createdAt,value
2019-01-03T00:00:40.655Z,-1.70
2019-01-03T00:03:16.935Z,-1.50
2019-01-03T00:06:03.434Z,-1.50
2019-01-03T00:11:41.278Z,-1.60
2019-01-03T00:14:27.679Z,-1.60
2019-01-03T00:49:09.458Z,-1.70
2019-01-03T00:51:54.744Z,-1.70
2019-01-03T00:54:41.717Z,-1.70
2019-01-03T00:57:21.469Z,-1.70
2019-01-03T00:59:57.318Z,-1.70
2019-01-03T01:02:46.382Z,-1.70
2019-01-03T01:05:33.307Z,-1.70
2019-01-03T01:08:18.992Z,-1.80
2019-01-03T01:10:49.405Z,-1.80
2019-01-03T01:13:25.597Z,-1.80
2019-01-03T01:16:01.621Z,-1.90
2019-01-03T01:18:32.104Z,-1.80
2019-01-03T01:21:08.387Z,-1.80
2019-01-03T01:23:38.847Z,-1.80
2019-01-03T01:26:11.971Z,-1.70
2019-01-03T01:28:45.092Z,-1.80
2019-01-03T01:31:27.941Z,-1.90
2019-01-03T01:34:01.048Z,-1.80
2019-01-03T01:36:49.371Z,-1.80
2019-01-03T01:39:22.805Z,-1.80
2019-01-03T01:42:05.586Z,-1.80
2019-01-03T01:44:53.902Z,-1.90
2019-01-03T01:47:27.611Z,-1.80
2019-01-03T01:50:14.227Z,-1.90
2019-01-03T01:52:44.823Z,-1.80
2019-01-03T01:55:15.072Z,-1.80
2019-01-03T02:03:35.423Z,-1.90
2019-01-03T02:06:17.565Z,-2.00
2019-01-03T02:09:04.458Z,-2.00
2019-01-03T02:17:28.467Z,-2.10
2019-01-03T02:20:15.560Z,-2.00
2019-01-03T02:23:00.764Z,-2.00
2019-01-03T02:25:40.678Z,-2.00
2019-01-03T02:31:02.104Z,-2.00
2019-01-03T05:23:57.022Z,-1.40
2019-01-03T05:26:41.584Z,-1.40
2019-01-03T05:29:28.126Z,-1.40
2019-01-03T05:32:10.497Z,-1.40
2019-01-03T05:34:56.948Z,-1.60
2019-01-03T05:37:43.227Z,-1.70
2019-01-03T05:40:19.148Z,-1.60
2019-01-03T05:42:49.278Z,-1.70
2019-01-03T05:48:17.587Z,-1.80
2019-01-03T05:50:47.640Z,-1.80
2019-01-03T05:53:17.832Z,-1.90
2019-01-03T05:55:47.912Z,-2.00
2019-01-03T06:02:01.616Z,-1.90
2019-01-03T06:04:47.881Z,-2.00
2019-01-03T08:26:03.103Z,-0.70
2019-01-03T08:28:39.275Z,-0.60
2019-01-03T08:31:24.252Z,-0.60
2019-01-03T08:34:06.657Z,-0.60
2019-01-03T08:36:51.934Z,-0.50
2019-01-03T08:39:37.516Z,-0.40
2019-01-03T08:42:07.612Z,-0.40
2019-01-03T08:44:55.879Z,-0.40
2019-01-03T08:47:41.533Z,-0.40
2019-01-03T08:50:11.648Z,-0.30
2019-01-03T08:52:58.390Z,-0.20
2019-01-03T08:55:28.506Z,-0.20
2019-01-03T08:58:04.784Z,-0.20
2019-01-03T09:00:38.081Z,-0.10
2019-01-03T09:03:24.859Z,-0.10
2019-01-03T09:06:03.814Z,0.10
2019-01-03T09:08:50.246Z,0.10
2019-01-03T09:11:26.231Z,0.20
2019-01-03T09:14:14.760Z,0.30
2019-01-03T09:17:01.158Z,0.30
2019-01-03T09:19:37.322Z,0.30
2019-01-03T09:48:09.321Z,1.00
2019-01-03T09:50:38.116Z,1.00
2019-01-03T09:53:06.998Z,1.10
2019-01-03T09:55:35.978Z,1.20
2019-01-03T09:58:04.854Z,1.20
2019-01-03T10:00:33.756Z,1.30
2019-01-03T10:03:02.547Z,1.20
2019-01-03T10:05:31.596Z,1.30
2019-01-03T10:08:00.847Z,1.50
2019-01-03T10:10:29.473Z,1.50
2019-01-03T10:42:29.145Z,1.80
2019-01-03T11:11:02.165Z,2.60
2019-01-03T11:13:31.414Z,2.60
2019-01-03T11:16:00.540Z,2.50
2019-01-03T11:18:29.411Z,2.50
2019-01-03T11:20:59.430Z,2.50
2019-01-03T11:23:28.471Z,2.40
2019-01-03T11:25:57.107Z,2.50
2019-01-03T11:28:26.182Z,2.60
2019-01-03T11:30:55.077Z,2.50
2019-01-03T11:33:23.980Z,2.40
2019-01-03T11:35:53.292Z,2.40
2019-01-03T11:38:21.980Z,2.40
2019-01-03T11:40:51.242Z,2.30
2019-01-03T11:43:20.262Z,2.30
2019-01-03T11:45:49.091Z,2.30
2019-01-03T11:48:18.125Z,2.30
2019-01-03T11:50:46.671Z,2.40
2019-01-03T11:53:15.163Z,2.50
2019-01-03T11:55:44.522Z,2.50
2019-01-03T11:58:14.106Z,2.60
2019-01-03T12:00:42.884Z,2.60
2019-01-03T12:03:12.109Z,2.70
2019-01-03T12:05:41.613Z,2.70
2019-01-03T12:08:10.272Z,2.70
2019-01-03T12:10:39.457Z,2.80
2019-01-03T12:13:08.630Z,2.70
2019-01-03T12:15:37.464Z,2.70
2019-01-03T12:18:08.500Z,2.70
2019-01-03T12:20:37.283Z,2.90
2019-01-03T12:23:06.192Z,2.90
2019-01-03T12:25:35.266Z,3.00
2019-01-03T12:28:04.198Z,3.10
2019-01-03T12:30:32.990Z,3.00
2019-01-03T12:33:02.009Z,2.90
2019-01-03T12:35:32.636Z,2.90
2019-01-03T12:38:01.469Z,2.80
2019-01-03T12:40:30.355Z,2.90
2019-01-03T12:42:59.527Z,2.90
2019-01-03T12:45:29.056Z,3.00
2019-01-03T12:47:58.159Z,3.00
2019-01-03T12:50:26.802Z,3.00
2019-01-03T12:52:56.302Z,2.90
2019-01-03T12:55:25.072Z,2.90
2019-01-03T12:57:53.897Z,2.90
2019-01-03T13:00:23.291Z,3.00
2019-01-03T13:02:52.177Z,2.90
2019-01-03T13:05:20.892Z,2.80
2019-01-03T13:07:49.409Z,2.70
2019-01-03T13:10:18.265Z,2.70
2019-01-03T13:12:47.500Z,2.70
2019-01-03T13:15:18.197Z,2.70
2019-01-03T13:17:47.287Z,2.70
2019-01-03T13:20:16.160Z,2.70
2019-01-03T13:22:45.663Z,2.60
2019-01-03T13:25:14.283Z,2.70
2019-01-03T13:27:43.482Z,2.70
2019-01-03T13:30:12.003Z,2.70
2019-01-03T13:32:40.800Z,2.60
2019-01-03T13:35:09.709Z,2.60
2019-01-03T13:37:38.927Z,2.50
2019-01-03T13:40:08.356Z,2.60
2019-01-03T13:42:36.986Z,2.40
2019-01-03T13:45:07.912Z,2.40
2019-01-03T13:47:36.925Z,2.40
2019-01-03T13:50:07.464Z,2.50
2019-01-03T13:52:36.922Z,2.50
2019-01-03T13:55:05.982Z,2.50
2019-01-03T13:57:34.784Z,2.50
2019-01-03T14:00:03.399Z,2.50
2019-01-03T14:02:31.843Z,2.50
2019-01-03T14:05:00.327Z,2.40
2019-01-03T14:07:28.840Z,2.50
2019-01-03T14:09:58.034Z,2.40
2019-01-03T14:12:27.399Z,2.40
2019-01-03T14:14:56.500Z,2.40
2019-01-03T14:17:25.490Z,2.50
2019-01-03T14:19:54.575Z,2.40
2019-01-03T14:22:23.692Z,2.50
2019-01-03T14:24:52.405Z,2.40
2019-01-03T14:27:21.656Z,2.30
2019-01-03T14:29:50.642Z,2.20
2019-01-03T14:32:19.410Z,2.30
2019-01-03T14:34:48.492Z,2.30
2019-01-03T14:37:17.389Z,2.40
2019-01-03T14:39:46.397Z,2.30
2019-01-03T14:42:15.461Z,2.20
2019-01-03T14:44:44.359Z,2.20
2019-01-03T14:47:13.752Z,2.20
2019-01-03T14:49:42.977Z,2.10
2019-01-03T14:52:11.537Z,2.20
2019-01-03T14:54:40.445Z,2.30
2019-01-03T14:57:09.625Z,2.10
2019-01-03T14:59:38.647Z,2.00
2019-01-03T15:02:07.781Z,2.00
2019-01-03T15:04:36.872Z,1.90
2019-01-03T15:07:05.682Z,1.80
2019-01-03T15:09:34.377Z,1.70
2019-01-03T15:12:03.294Z,1.50
2019-01-03T15:14:32.447Z,1.50
2019-01-03T15:17:02.891Z,1.30
2019-01-03T15:19:31.591Z,1.30
2019-01-03T15:22:00.802Z,1.30
2019-01-03T15:24:29.536Z,1.30
2019-01-03T15:26:58.841Z,1.20
2019-01-03T15:31:58.132Z,1.20
2019-01-03T15:34:27.003Z,1.10
2019-01-03T15:36:55.635Z,1.00
2019-01-03T15:39:24.848Z,1.00
2019-01-03T15:44:57.840Z,0.80
2019-01-03T15:47:27.012Z,0.70
2019-01-03T15:49:56.148Z,0.50
2019-01-03T15:52:25.026Z,0.50
2019-01-03T15:54:54.493Z,0.50
2019-01-03T15:57:23.142Z,0.40
2019-01-03T15:59:51.941Z,0.40
2019-01-03T16:02:20.886Z,0.50
2019-01-03T16:04:49.925Z,0.40
2019-01-03T16:07:18.743Z,0.40
2019-01-03T16:09:47.806Z,0.30
2019-01-03T16:12:16.288Z,0.20
2019-01-03T16:14:44.974Z,0.10
2019-01-03T16:17:13.461Z,0.20
2019-01-03T16:19:41.941Z,0.20
2019-01-03T16:22:10.530Z,0.20
2019-01-03T16:24:39.005Z,0.30
2019-01-03T16:27:09.448Z,0.30
2019-01-03T16:29:38.320Z,0.30
2019-01-03T16:32:07.313Z,0.20
2019-01-03T16:34:36.289Z,0.30
2019-01-03T16:37:05.288Z,0.20
2019-01-03T16:39:34.088Z,0.30
2019-01-03T16:42:03.256Z,0.30
2019-01-03T16:44:32.176Z,0.30
2019-01-03T16:47:01.340Z,0.30
2019-01-03T16:49:30.781Z,0.30
2019-01-03T16:51:59.808Z,0.30
2019-01-03T16:54:30.294Z,0.40
2019-01-03T16:56:59.497Z,0.50
2019-01-03T16:59:28.456Z,0.50
2019-01-03T17:01:57.375Z,0.40
2019-01-03T17:04:26.196Z,0.30
2019-01-03T17:06:54.981Z,0.30
2019-01-03T17:09:23.965Z,0.40
2019-01-03T17:11:52.910Z,0.40
2019-01-03T17:14:21.668Z,0.40
2019-01-03T17:16:50.263Z,0.40
2019-01-03T17:19:19.437Z,0.40
2019-01-03T17:21:48.121Z,0.40
2019-01-03T17:24:17.182Z,0.30
2019-01-03T17:26:45.941Z,0.30
2019-01-03T17:29:15.103Z,0.30
2019-01-03T17:31:43.931Z,0.30
2019-01-03T17:34:12.656Z,0.30
2019-01-03T17:36:41.491Z,0.20
2019-01-03T17:39:10.449Z,0.20
2019-01-03T17:41:39.254Z,0.10
2019-01-03T17:44:08.148Z,0.00
2019-01-03T17:46:37.280Z,-0.10
2019-01-03T17:49:06.348Z,-0.20
2019-01-03T17:51:34.913Z,-0.20
2019-01-03T17:54:04.238Z,-0.20
2019-01-03T17:56:33.191Z,-0.30
2019-01-03T17:59:02.300Z,-0.30
2019-01-03T18:01:31.503Z,-0.20
2019-01-03T18:04:00.026Z,-0.20
2019-01-03T18:06:29.087Z,-0.20
2019-01-03T18:08:58.331Z,-0.20
2019-01-03T18:11:27.040Z,-0.20
2019-01-03T18:13:55.709Z,-0.20
2019-01-03T18:16:24.227Z,-0.30
2019-01-03T18:18:52.912Z,-0.30
2019-01-03T18:21:27.746Z,-0.40
2019-01-03T18:23:56.016Z,-0.30
2019-01-03T18:26:24.493Z,-0.40
2019-01-03T18:28:53.077Z,-0.60
2019-01-03T18:31:21.662Z,-0.50
2019-01-03T18:33:50.139Z,-0.60
2019-01-03T18:36:18.726Z,-0.70
2019-01-03T18:38:47.309Z,-0.70
2019-01-03T18:41:15.859Z,-0.70
2019-01-03T18:43:44.829Z,-0.70
2019-01-03T18:46:13.889Z,-0.60
2019-01-03T18:48:43.479Z,-0.60
2019-01-03T18:51:12.252Z,-0.70
2019-01-03T18:53:41.586Z,-0.70
2019-01-03T18:56:11.348Z,-0.60
2019-01-03T18:58:40.708Z,-0.60
2019-01-03T19:01:10.375Z,-0.70
2019-01-03T19:03:39.080Z,-0.70
2019-01-03T19:06:08.629Z,-0.70
2019-01-03T19:08:38.278Z,-0.70
2019-01-03T19:11:08.147Z,-0.70
2019-01-03T19:13:37.871Z,-0.70
2019-01-03T19:16:07.902Z,-0.70
2019-01-03T19:18:38.128Z,-0.80
2019-01-03T19:21:07.148Z,-0.80
2019-01-03T19:23:37.107Z,-0.90
2019-01-03T19:26:06.781Z,-0.80
2019-01-03T19:28:36.006Z,-0.80
2019-01-03T19:31:05.783Z,-0.90
2019-01-03T19:33:35.769Z,-0.90
2019-01-03T19:36:06.053Z,-1.00
2019-01-03T19:38:35.747Z,-1.00
2019-01-03T19:41:06.316Z,-1.00
2019-01-03T19:43:36.278Z,-1.00
2019-01-03T19:46:06.293Z,-1.00
2019-01-03T19:48:36.121Z,-1.00
2019-01-03T19:51:06.309Z,-0.90
2019-01-03T19:53:36.129Z,-0.80
2019-01-03T19:56:05.987Z,-0.80
2019-01-03T19:58:35.994Z,-0.80
2019-01-03T20:01:06.188Z,-0.70
2019-01-03T20:03:36.320Z,-0.70
2019-01-03T20:06:06.086Z,-0.70
2019-01-03T20:08:36.251Z,-0.70
2019-01-03T20:11:06.083Z,-0.70
2019-01-03T20:13:36.248Z,-0.70
2019-01-03T20:16:06.387Z,-0.60
2019-01-03T20:18:36.282Z,-0.60
2019-01-03T20:21:06.179Z,-0.60
2019-01-03T20:23:36.035Z,-0.50
2019-01-03T20:26:06.271Z,-0.50
2019-01-03T20:28:36.460Z,-0.50
2019-01-03T20:31:06.390Z,-0.40
2019-01-03T20:33:36.109Z,-0.40
2019-01-03T20:36:06.299Z,-0.40
2019-01-03T20:38:36.421Z,-0.40
2019-01-03T20:41:06.378Z,-0.40
2019-01-03T20:43:39.238Z,-0.40
2019-01-03T20:46:07.779Z,-0.30
2019-01-03T20:48:38.002Z,-0.30
2019-01-03T20:51:09.394Z,-0.40
2019-01-03T20:53:39.447Z,-0.30
2019-01-03T20:56:10.751Z,-0.10
2019-01-03T20:58:40.643Z,-0.10
2019-01-03T21:01:10.896Z,0.00
2019-01-03T21:03:40.989Z,-0.10
2019-01-03T21:06:11.179Z,-0.10
2019-01-03T21:08:40.809Z,-0.10
2019-01-03T21:11:09.780Z,-0.20
2019-01-03T21:13:39.602Z,-0.30
2019-01-03T21:16:09.665Z,-0.20
2019-01-03T21:18:39.837Z,-0.20
2019-01-03T21:27:11.306Z,-0.10
2019-01-03T21:29:40.926Z,-0.10
2019-01-03T21:38:22.119Z,0.10
2019-01-03T21:40:51.035Z,0.10
2019-01-03T21:43:20.065Z,0.20
2019-01-03T21:45:49.299Z,0.30
2019-01-03T21:53:57.094Z,0.40
2019-01-03T21:56:25.853Z,0.40
2019-01-03T21:58:54.879Z,0.50
2019-01-03T22:01:23.520Z,0.50
2019-01-03T22:03:52.320Z,0.50
2019-01-03T22:06:21.194Z,0.50
2019-01-03T22:08:49.882Z,0.40
2019-01-03T22:11:18.333Z,0.40
2019-01-03T22:13:46.805Z,0.40
2019-01-03T22:16:15.327Z,0.50
2019-01-03T22:18:43.916Z,0.40
2019-01-03T22:21:12.398Z,0.50
2019-01-03T22:23:40.859Z,0.50
2019-01-03T22:26:09.324Z,0.50
2019-01-03T22:28:37.849Z,0.60
2019-01-03T22:34:08.112Z,0.50
2019-01-03T22:36:36.604Z,0.50
2019-01-03T22:39:05.425Z,0.50
2019-01-03T22:41:33.871Z,0.50
2019-01-03T22:44:02.490Z,0.60
2019-01-03T22:46:30.970Z,0.50
2019-01-03T22:48:59.417Z,0.50
2019-01-03T22:51:27.933Z,0.50
2019-01-03T22:53:56.391Z,0.50
2019-01-03T22:56:24.891Z,0.60
2019-01-03T22:58:53.374Z,0.60
2019-01-03T23:01:21.960Z,0.60
2019-01-03T23:03:50.541Z,0.60
2019-01-03T23:06:19.126Z,0.70
2019-01-03T23:08:47.602Z,0.70
2019-01-03T23:11:16.188Z,0.70
2019-01-03T23:13:44.665Z,0.70
2019-01-03T23:16:13.069Z,0.70
2019-01-03T23:18:41.631Z,0.70
2019-01-03T23:21:10.020Z,0.70
2019-01-03T23:23:38.671Z,0.70
2019-01-03T23:26:07.382Z,0.70
2019-01-03T23:28:35.823Z,0.70
2019-01-03T23:31:04.272Z,0.70
2019-01-03T23:33:32.787Z,0.70
2019-01-03T23:36:01.221Z,0.80
2019-01-03T23:38:29.759Z,0.80
2019-01-03T23:40:58.262Z,0.80
2019-01-03T23:43:26.847Z,0.80
2019-01-03T23:45:55.328Z,0.80
2019-01-03T23:48:23.808Z,0.80
2019-01-03T23:50:52.494Z,0.80
2019-01-03T23:53:20.941Z,0.80
2019-01-03T23:55:49.523Z,0.80
2019-01-03T23:58:18.011Z,0.80
