createdAt,value
2023-02-16T00:00:06.741Z,-0.6
2023-02-16T00:01:06.646Z,-0.6
2023-02-16T00:02:06.806Z,-0.6
2023-02-16T00:03:06.660Z,-0.6
2023-02-16T00:04:06.177Z,-0.6
2023-02-16T00:05:05.868Z,-0.6
2023-02-16T00:06:06.333Z,-2
2023-02-16T00:07:06.382Z,-0.7
2023-02-16T00:08:05.898Z,-0.7
2023-02-16T00:09:06.635Z,-2
2023-02-16T00:10:06.624Z,-0.8
2023-02-16T00:11:07.006Z,-0.8
2023-02-16T00:12:05.984Z,-0.8
2023-02-16T00:13:06.455Z,-0.8
2023-02-16T00:14:06.008Z,-0.8
2023-02-16T00:15:05.708Z,-0.8
2023-02-16T00:16:06.800Z,-0.8
2023-02-16T00:17:06.248Z,-0.8
2023-02-16T00:18:05.927Z,-0.8
2023-02-16T00:19:06.709Z,-0.8
2023-02-16T00:20:06.211Z,-0.9
2023-02-16T00:21:06.861Z,-2
2023-02-16T00:22:06.661Z,-0.9
2023-02-16T00:23:06.253Z,-0.9
2023-02-16T00:24:06.125Z,-0.9
2023-02-16T00:25:06.736Z,-0.9
2023-02-16T00:26:06.421Z,-0.9
2023-02-16T00:27:06.372Z,-2
2023-02-16T00:28:05.798Z,-0.9
2023-02-16T00:29:06.537Z,-2
2023-02-16T00:30:06.653Z,-2
2023-02-16T00:31:07.029Z,-0.8
2023-02-16T00:32:07.060Z,-2
2023-02-16T00:33:06.142Z,-2
2023-02-16T00:34:05.820Z,-2
2023-02-16T00:35:06.344Z,-0.9
2023-02-16T00:36:06.156Z,-0.8
2023-02-16T00:37:06.227Z,-0.9
2023-02-16T00:38:05.886Z,-0.9
2023-02-16T00:39:06.622Z,-0.9
2023-02-16T00:40:06.350Z,-0.9
2023-02-16T00:41:07.010Z,-0.9
2023-02-16T00:42:05.740Z,-0.9
2023-02-16T00:43:06.288Z,-0.9
2023-02-16T00:44:06.150Z,-0.9
2023-02-16T00:45:05.797Z,-2
2023-02-16T00:46:05.922Z,-0.9
2023-02-16T00:47:06.523Z,-0.9
2023-02-16T00:48:06.321Z,-0.9
2023-02-16T00:49:05.836Z,-0.9
2023-02-16T00:50:06.639Z,-0.9
2023-02-16T00:51:27.474Z,-0.9
2023-02-16T00:52:05.675Z,-0.9
2023-02-16T00:53:06.542Z,-0.9
2023-02-16T00:54:06.206Z,-2
2023-02-16T00:55:05.869Z,-1
2023-02-16T00:56:06.396Z,-2
2023-02-16T00:57:06.255Z,-1
2023-02-16T00:58:05.969Z,-2
2023-02-16T00:59:06.596Z,-1
2023-02-16T01:00:06.464Z,-1.1
2023-02-16T01:01:06.957Z,-1.1
2023-02-16T01:02:06.680Z,-1.1
2023-02-16T01:03:06.212Z,-1.1
2023-02-16T01:04:06.077Z,-1.1
2023-02-16T01:05:05.742Z,-1.1
2023-02-16T01:06:06.265Z,-2
2023-02-16T01:07:06.170Z,-2
2023-02-16T01:08:05.867Z,-2
2023-02-16T01:09:06.537Z,-1.1
2023-02-16T01:10:06.172Z,-1.1
2023-02-16T01:11:06.960Z,-1.1
2023-02-16T01:12:06.574Z,-1.2
2023-02-16T01:13:06.261Z,-1.2
2023-02-16T01:14:05.830Z,-1.2
2023-02-16T01:15:06.600Z,-1.2
2023-02-16T01:16:06.143Z,-1.1
2023-02-16T01:17:06.759Z,-1.1
2023-02-16T01:18:06.195Z,-1.1
2023-02-16T01:19:05.897Z,-1.1
2023-02-16T01:20:06.463Z,-1.1
2023-02-16T01:21:06.812Z,-1.1
2023-02-16T01:22:06.000Z,-1.1
2023-02-16T01:23:06.545Z,-1.1
2023-02-16T01:24:06.305Z,-1.1
2023-02-16T01:25:05.885Z,-1.2
2023-02-16T01:26:05.503Z,-1.1
2023-02-16T01:27:06.612Z,-1.1
2023-02-16T01:28:05.870Z,-1.2
2023-02-16T01:29:06.019Z,-1.1
2023-02-16T01:30:06.724Z,-2
2023-02-16T01:31:07.808Z,-1.1
2023-02-16T01:32:06.459Z,-1.1
2023-02-16T01:33:05.863Z,-1.2
2023-02-16T01:34:06.636Z,-1.2
2023-02-16T01:35:06.453Z,-1.2
2023-02-16T01:36:06.235Z,-1.2
2023-02-16T01:37:06.118Z,-2
2023-02-16T01:38:05.723Z,-1.1
2023-02-16T01:39:06.336Z,-1.2
2023-02-16T01:40:06.195Z,-1.2
2023-02-16T01:41:07.290Z,-1.2
2023-02-16T01:42:05.722Z,-2
2023-02-16T01:43:06.688Z,-2
2023-02-16T01:44:06.195Z,-1.2
2023-02-16T01:45:06.057Z,-1.2
2023-02-16T01:46:06.231Z,-2
2023-02-16T01:47:05.836Z,-1.2
2023-02-16T01:48:06.584Z,-2
2023-02-16T01:49:06.152Z,-1.2
2023-02-16T01:50:07.756Z,-1.2
2023-02-16T01:51:07.275Z,-1.2
2023-02-16T01:52:06.039Z,-2
2023-02-16T01:53:05.899Z,-2
2023-02-16T01:54:06.640Z,-1.2
2023-02-16T01:55:06.129Z,-1.2
2023-02-16T01:56:06.070Z,-1.2
2023-02-16T01:57:05.835Z,-1.2
2023-02-16T01:58:06.322Z,-1.2
2023-02-16T01:59:06.227Z,-1.2
2023-02-16T02:00:06.076Z,-1.2
2023-02-16T02:01:07.861Z,-2
2023-02-16T02:02:06.436Z,-1.2
2023-02-16T02:03:06.055Z,-2
2023-02-16T02:04:06.638Z,-1.2
2023-02-16T02:05:06.343Z,-1.2
2023-02-16T02:06:06.111Z,-1.2
2023-02-16T02:07:05.811Z,-1.2
2023-02-16T02:08:06.304Z,-1.2
2023-02-16T02:09:05.950Z,-1.2
2023-02-16T02:10:05.880Z,-1.2
2023-02-16T02:11:07.546Z,-1.2
2023-02-16T02:12:06.168Z,-1.2
2023-02-16T02:13:05.896Z,-1.2
2023-02-16T02:14:06.259Z,-1.2
2023-02-16T02:15:06.404Z,-1.2
2023-02-16T02:16:06.542Z,-1.2
2023-02-16T02:17:06.227Z,-1.2
2023-02-16T02:18:05.795Z,-1.2
2023-02-16T02:19:06.635Z,-1.2
2023-02-16T02:20:06.337Z,-2
2023-02-16T02:21:06.876Z,-1.2
2023-02-16T02:22:06.676Z,-1.2
2023-02-16T02:23:06.347Z,-1.2
2023-02-16T02:24:06.458Z,-1.2
2023-02-16T02:25:06.216Z,-1.2
2023-02-16T02:26:06.069Z,-1.2
2023-02-16T02:27:06.672Z,-1.2
2023-02-16T02:28:06.331Z,-1.2
2023-02-16T02:29:05.882Z,-1.2
2023-02-16T02:30:06.969Z,-2
2023-02-16T02:31:07.171Z,-1.2
2023-02-16T02:32:06.872Z,-1.2
2023-02-16T02:33:06.356Z,-2
2023-02-16T02:34:05.852Z,-1.2
2023-02-16T02:35:05.807Z,-1.2
2023-02-16T02:36:06.268Z,-1.2
2023-02-16T02:37:06.337Z,-1.2
2023-02-16T02:38:05.979Z,-1.2
2023-02-16T02:39:06.561Z,-1.2
2023-02-16T02:40:06.141Z,-1.2
2023-02-16T02:41:06.576Z,-1.3
2023-02-16T02:42:06.503Z,-1.2
2023-02-16T02:43:06.251Z,-1.2
2023-02-16T02:44:05.983Z,-1.2
2023-02-16T02:45:06.686Z,-1.2
2023-02-16T02:46:05.793Z,-1.2
2023-02-16T02:47:06.813Z,-1.2
2023-02-16T02:48:05.945Z,-1.2
2023-02-16T02:49:06.586Z,-1.2
2023-02-16T02:50:06.308Z,-1.2
2023-02-16T02:51:07.129Z,-1.2
2023-02-16T02:52:06.648Z,-1.2
2023-02-16T02:53:06.509Z,-2
2023-02-16T02:54:06.192Z,-1.2
2023-02-16T02:55:05.931Z,-1.2
2023-02-16T02:56:06.672Z,-1.2
2023-02-16T02:57:06.367Z,-2
2023-02-16T02:58:06.022Z,-1.2
2023-02-16T02:59:05.711Z,-1.3
2023-02-16T03:00:06.240Z,-1.3
2023-02-16T03:01:07.753Z,-1.3
2023-02-16T03:02:06.311Z,-1.3
2023-02-16T03:03:05.767Z,-1.3
2023-02-16T03:04:06.296Z,-1.3
2023-02-16T03:05:06.076Z,-1.4
2023-02-16T03:06:05.669Z,-1.4
2023-02-16T03:07:06.421Z,-1.4
2023-02-16T03:08:06.094Z,-1.4
2023-02-16T03:09:05.749Z,-1.4
2023-02-16T03:10:06.518Z,-1.4
2023-02-16T03:11:06.703Z,-1.3
2023-02-16T03:12:05.700Z,-2
2023-02-16T03:13:06.521Z,-1.3
2023-02-16T03:14:06.093Z,-1.3
2023-02-16T03:15:05.631Z,-1.3
2023-02-16T03:16:06.421Z,-1.3
2023-02-16T03:17:06.151Z,-1.3
2023-02-16T03:18:05.482Z,-1.3
2023-02-16T03:19:06.411Z,-1.2
2023-02-16T03:20:06.063Z,-1.3
2023-02-16T03:21:06.761Z,-1.3
2023-02-16T03:22:06.716Z,-1.3
2023-02-16T03:23:06.158Z,-1.2
2023-02-16T03:24:06.007Z,-1.3
2023-02-16T03:25:06.691Z,-1.3
2023-02-16T03:26:05.844Z,-1.3
2023-02-16T03:27:08.952Z,-1.3
2023-02-16T03:28:06.133Z,-2
2023-02-16T03:29:06.238Z,-2
2023-02-16T03:30:06.266Z,-1.3
2023-02-16T03:31:07.907Z,-1.3
2023-02-16T03:32:06.415Z,-2
2023-02-16T03:33:05.964Z,-2
2023-02-16T03:34:06.554Z,-1.3
2023-02-16T03:35:06.309Z,-1.3
2023-02-16T03:36:05.880Z,-1.3
2023-02-16T03:37:05.860Z,-2
2023-02-16T03:38:06.221Z,-1.3
2023-02-16T03:39:06.328Z,-2
2023-02-16T03:40:05.760Z,-1.3
2023-02-16T03:41:07.425Z,-1.3
2023-02-16T03:42:06.567Z,-1.3
2023-02-16T03:43:06.122Z,-1.4
2023-02-16T03:44:05.816Z,-1.4
2023-02-16T03:45:06.528Z,-1.4
2023-02-16T03:46:06.724Z,-1.4
2023-02-16T03:47:05.968Z,-1.4
2023-02-16T03:48:06.626Z,-1.4
2023-02-16T03:49:06.421Z,-1.4
2023-02-16T03:50:06.059Z,-1.4
2023-02-16T03:51:07.029Z,-1.4
2023-02-16T03:52:06.205Z,-1.4
2023-02-16T03:53:05.696Z,-1.4
2023-02-16T03:54:06.678Z,-2
2023-02-16T03:55:06.293Z,-1.4
2023-02-16T03:56:05.767Z,-1.4
2023-02-16T03:57:05.749Z,-1.4
2023-02-16T03:58:06.278Z,-1.4
2023-02-16T03:59:06.147Z,-1.4
2023-02-16T04:00:05.968Z,-1.4
2023-02-16T04:01:07.470Z,-1.4
2023-02-16T04:02:06.539Z,-1.4
2023-02-16T04:03:05.926Z,-2
2023-02-16T04:04:06.691Z,-1.4
2023-02-16T04:05:06.250Z,-2
2023-02-16T04:06:05.908Z,-1.4
2023-02-16T04:07:05.987Z,-1.5
2023-02-16T04:08:06.414Z,-1.4
2023-02-16T04:09:06.281Z,-1.5
2023-02-16T04:10:05.800Z,-1.5
2023-02-16T04:11:07.155Z,-1.5
2023-02-16T04:12:06.061Z,-1.5
2023-02-16T04:13:05.774Z,-1.5
2023-02-16T04:14:06.389Z,-1.5
2023-02-16T04:15:06.164Z,-1.5
2023-02-16T04:16:05.934Z,-1.5
2023-02-16T04:17:06.545Z,-1.5
2023-02-16T04:18:06.213Z,-1.4
2023-02-16T04:19:05.624Z,-1.4
2023-02-16T04:20:06.550Z,-1.4
2023-02-16T04:21:07.228Z,-1.4
2023-02-16T04:22:05.881Z,-1.4
2023-02-16T04:23:05.855Z,-1.4
2023-02-16T04:24:05.578Z,-1.4
2023-02-16T04:25:06.489Z,-1.4
2023-02-16T04:26:06.259Z,-2
2023-02-16T04:27:05.874Z,-2
2023-02-16T04:28:06.633Z,-1.4
2023-02-16T04:29:06.354Z,-1.4
2023-02-16T04:30:06.229Z,-1.4
2023-02-16T04:31:08.029Z,-1.4
2023-02-16T04:32:06.728Z,-1.4
2023-02-16T04:33:05.826Z,-1.4
2023-02-16T04:34:06.726Z,-1.4
2023-02-16T04:35:06.396Z,-1.4
2023-02-16T04:36:05.701Z,-1.4
2023-02-16T04:37:06.568Z,-1.4
2023-02-16T04:38:06.210Z,-1.4
2023-02-16T04:39:05.663Z,-2
2023-02-16T04:40:06.441Z,-1.4
2023-02-16T04:41:06.972Z,-2
2023-02-16T04:42:05.924Z,-1.4
2023-02-16T04:43:06.717Z,-1.4
2023-02-16T04:44:06.256Z,-1.4
2023-02-16T04:45:05.947Z,-1.4
2023-02-16T04:46:06.098Z,-1.4
2023-02-16T04:47:06.603Z,-1.4
2023-02-16T04:48:06.144Z,-1.4
2023-02-16T04:49:05.592Z,-1.4
2023-02-16T04:50:06.368Z,-1.4
2023-02-16T04:51:06.853Z,-1.4
2023-02-16T04:52:05.868Z,-1.4
2023-02-16T04:53:06.561Z,-1.4
2023-02-16T04:54:05.985Z,-1.4
2023-02-16T04:55:05.717Z,-1.4
2023-02-16T04:56:06.355Z,-1.4
2023-02-16T04:57:06.075Z,-1.4
2023-02-16T04:58:05.763Z,-1.4
2023-02-16T04:59:06.539Z,-1.4
2023-02-16T05:00:06.233Z,-1.4
2023-02-16T05:01:07.406Z,-1.4
2023-02-16T05:02:05.971Z,-2
2023-02-16T05:03:05.896Z,-1.4
2023-02-16T05:04:06.536Z,-1.4
2023-02-16T05:05:06.203Z,-1.4
2023-02-16T05:06:05.876Z,-1.4
2023-02-16T05:07:05.796Z,-1.4
2023-02-16T05:08:06.454Z,-1.4
2023-02-16T05:09:06.262Z,-1.4
2023-02-16T05:10:05.755Z,-1.3
2023-02-16T05:11:06.984Z,-1.4
2023-02-16T05:12:06.200Z,-1.3
2023-02-16T05:13:05.828Z,-2
2023-02-16T05:14:05.581Z,-2
2023-02-16T05:15:06.497Z,-1.4
2023-02-16T05:16:06.517Z,-1.4
2023-02-16T05:17:05.710Z,-1.4
2023-02-16T05:18:06.747Z,-1.4
2023-02-16T05:19:06.375Z,-1.4
2023-02-16T05:20:06.351Z,-1.4
2023-02-16T05:21:06.797Z,-1.4
2023-02-16T05:22:06.490Z,-2
2023-02-16T05:23:06.187Z,-1.4
2023-02-16T05:24:05.815Z,-1.3
2023-02-16T05:25:06.501Z,-2
2023-02-16T05:26:06.167Z,-1.4
2023-02-16T05:27:06.793Z,-2
2023-02-16T05:28:06.545Z,-2
2023-02-16T05:29:06.051Z,-2
2023-02-16T05:30:05.988Z,-2
2023-02-16T05:31:07.451Z,-1.4
2023-02-16T05:32:08.873Z,-1.4
2023-02-16T05:33:06.528Z,-1.4
2023-02-16T05:34:06.329Z,-1.4
2023-02-16T05:35:05.983Z,-1.4
2023-02-16T05:36:06.637Z,-1.4
2023-02-16T05:37:06.366Z,-2
2023-02-16T05:38:05.926Z,-2
2023-02-16T05:39:06.722Z,-1.4
2023-02-16T05:40:06.304Z,-1.4
2023-02-16T05:41:07.115Z,-1.4
2023-02-16T05:42:06.194Z,-2
2023-02-16T05:43:05.709Z,-1.4
2023-02-16T05:44:06.385Z,-2
2023-02-16T05:45:06.028Z,-1.5
2023-02-16T05:46:06.416Z,-1.4
2023-02-16T05:47:06.308Z,-1.4
2023-02-16T05:48:05.970Z,-1.5
2023-02-16T05:49:06.606Z,-1.5
2023-02-16T05:50:06.156Z,-1.5
2023-02-16T05:51:06.931Z,-1.5
2023-02-16T05:52:06.350Z,-1.5
2023-02-16T05:53:06.226Z,-1.5
2023-02-16T05:54:05.819Z,-1.5
2023-02-16T05:55:06.295Z,-1.5
2023-02-16T05:56:07.980Z,-1.5
2023-02-16T05:57:05.718Z,-1.5
2023-02-16T05:58:06.372Z,-1.5
2023-02-16T05:59:06.160Z,-3
2023-02-16T06:00:06.098Z,-3
2023-02-16T06:01:06.967Z,-1.6
2023-02-16T06:02:06.028Z,-1.6
2023-02-16T06:03:06.609Z,-1.5
2023-02-16T06:04:06.374Z,-1.6
2023-02-16T06:05:06.249Z,-1.6
2023-02-16T06:06:06.544Z,-1.6
2023-02-16T06:07:06.366Z,-1.6
2023-02-16T06:08:05.959Z,-1.6
2023-02-16T06:09:06.443Z,-1.6
2023-02-16T06:10:06.724Z,-1.6
2023-02-16T06:11:07.410Z,-1.6
2023-02-16T06:12:05.866Z,-3
2023-02-16T06:13:06.633Z,-3
2023-02-16T06:14:06.496Z,-1.6
2023-02-16T06:15:06.364Z,-3
2023-02-16T06:16:06.211Z,-1.6
2023-02-16T06:17:06.735Z,-1.6
2023-02-16T06:18:06.283Z,-1.6
2023-02-16T06:19:05.834Z,-1.6
2023-02-16T06:20:06.415Z,-1.6
2023-02-16T06:21:06.966Z,-1.6
2023-02-16T06:22:06.038Z,-1.6
2023-02-16T06:23:05.793Z,-1.6
2023-02-16T06:24:06.094Z,-1.6
2023-02-16T06:25:06.584Z,-1.6
2023-02-16T06:26:06.519Z,-1.6
2023-02-16T06:27:06.338Z,-1.6
2023-02-16T06:28:06.206Z,-1.6
2023-02-16T06:29:05.636Z,-1.6
2023-02-16T06:30:06.676Z,-1.6
2023-02-16T06:31:07.514Z,-1.7
2023-02-16T06:32:06.356Z,-1.7
2023-02-16T06:33:06.639Z,-1.7
2023-02-16T06:34:06.236Z,-1.7
2023-02-16T06:35:05.880Z,-1.7
2023-02-16T06:36:06.410Z,-3
2023-02-16T06:37:06.202Z,-1.7
2023-02-16T06:38:06.016Z,-3
2023-02-16T06:39:05.797Z,-1.7
2023-02-16T06:40:06.468Z,-1.7
2023-02-16T06:41:07.181Z,-1.7
2023-02-16T06:42:05.824Z,-1.7
2023-02-16T06:43:06.425Z,-1.7
2023-02-16T06:44:06.132Z,-3
2023-02-16T06:45:05.797Z,-1.7
2023-02-16T06:46:05.870Z,-1.7
2023-02-16T06:47:06.579Z,-3
2023-02-16T06:48:06.348Z,-3
2023-02-16T06:49:06.268Z,-1.7
2023-02-16T06:50:05.784Z,-1.7
2023-02-16T06:51:07.441Z,-1.7
2023-02-16T06:52:06.035Z,-1.7
2023-02-16T06:53:05.972Z,-1.7
2023-02-16T06:54:05.734Z,-1.7
2023-02-16T06:55:06.397Z,-3
2023-02-16T06:56:06.028Z,-1.7
2023-02-16T06:57:05.813Z,-1.7
2023-02-16T06:58:06.594Z,-1.7
2023-02-16T06:59:06.067Z,-3
2023-02-16T07:00:06.037Z,-1.7
2023-02-16T07:01:07.387Z,-1.7
2023-02-16T07:02:05.995Z,-1.7
2023-02-16T07:03:06.010Z,-1.7
2023-02-16T07:04:06.526Z,-1.7
2023-02-16T07:05:05.846Z,-1.7
2023-02-16T07:06:06.528Z,-1.8
2023-02-16T07:07:06.357Z,-1.7
2023-02-16T07:08:05.967Z,-1.7
2023-02-16T07:09:05.631Z,-1.7
2023-02-16T07:10:06.469Z,-1.7
2023-02-16T07:11:07.123Z,-1.7
2023-02-16T07:12:05.845Z,-1.7
2023-02-16T07:13:06.644Z,-1.7
2023-02-16T07:14:06.145Z,-1.7
2023-02-16T07:15:05.655Z,-1.6
2023-02-16T07:16:06.532Z,-1.6
2023-02-16T07:17:06.257Z,-1.6
2023-02-16T07:18:05.857Z,-1.6
2023-02-16T07:19:06.711Z,-1.6
2023-02-16T07:20:06.266Z,-1.6
2023-02-16T07:21:07.215Z,-1.6
2023-02-16T07:22:05.895Z,-1.6
2023-02-16T07:23:06.429Z,-1.6
2023-02-16T07:24:06.236Z,-1.6
2023-02-16T07:25:05.825Z,-1.6
2023-02-16T07:26:06.545Z,-1.6
2023-02-16T07:27:06.538Z,-1.5
2023-02-16T07:28:05.884Z,-1.5
2023-02-16T07:29:06.583Z,-1.5
2023-02-16T07:30:06.574Z,-1.5
2023-02-16T07:31:07.506Z,-1.5
2023-02-16T07:32:06.283Z,-1.5
2023-02-16T07:33:06.614Z,-1.5
2023-02-16T07:34:06.222Z,-1.5
2023-02-16T07:35:06.033Z,-1.5
2023-02-16T07:36:06.697Z,-1.5
2023-02-16T07:37:06.426Z,-1.5
2023-02-16T07:38:06.107Z,-1.5
2023-02-16T07:39:06.903Z,-1.4
2023-02-16T07:40:06.328Z,-1.4
2023-02-16T07:41:11.298Z,-3
2023-02-16T07:42:05.905Z,-1.4
2023-02-16T07:43:06.484Z,-1.4
2023-02-16T07:44:06.132Z,-1.4
2023-02-16T07:45:05.778Z,-1.4
2023-02-16T07:46:06.825Z,-1.4
2023-02-16T07:47:06.145Z,-1.4
2023-02-16T07:48:05.816Z,-1.3
2023-02-16T07:49:06.632Z,-1.3
2023-02-16T07:50:06.057Z,-2
2023-02-16T07:51:06.765Z,-1.3
2023-02-16T07:52:06.516Z,-1.2
2023-02-16T07:53:06.237Z,-1.2
2023-02-16T07:54:05.853Z,-1.3
2023-02-16T07:55:06.506Z,-1.2
2023-02-16T07:56:06.291Z,-1.3
2023-02-16T07:57:06.039Z,-1.2
2023-02-16T07:58:06.254Z,-1.2
2023-02-16T07:59:06.241Z,-2
2023-02-16T08:00:05.610Z,-2
2023-02-16T08:01:07.429Z,-2
2023-02-16T08:02:06.481Z,-1.2
2023-02-16T08:03:06.853Z,-1.2
2023-02-16T08:04:06.281Z,-1.2
2023-02-16T08:05:06.225Z,-1.2
2023-02-16T08:06:05.871Z,-1.1
2023-02-16T08:07:06.799Z,-1.1
2023-02-16T08:08:06.222Z,-1.1
2023-02-16T08:09:06.034Z,-1.1
2023-02-16T08:10:05.755Z,-1
2023-02-16T08:11:07.137Z,-1
2023-02-16T08:12:06.053Z,-0.9
2023-02-16T08:13:05.707Z,-0.9
2023-02-16T08:14:06.667Z,-0.9
2023-02-16T08:15:06.213Z,-0.8
2023-02-16T08:16:06.594Z,-0.8
2023-02-16T08:17:06.825Z,-0.8
2023-02-16T08:18:06.302Z,-0.8
2023-02-16T08:19:06.163Z,-0.8
2023-02-16T08:20:06.708Z,-0.7
2023-02-16T08:21:08.809Z,-0.8
2023-02-16T08:22:05.956Z,-0.8
2023-02-16T08:23:05.865Z,-0.7
2023-02-16T08:24:06.511Z,-0.7
2023-02-16T08:25:08.853Z,-0.6
2023-02-16T08:26:06.993Z,-0.7
2023-02-16T08:27:05.960Z,-0.6
2023-02-16T08:28:06.570Z,-0.6
2023-02-16T08:29:06.292Z,-0.5
2023-02-16T08:30:06.239Z,-0.5
2023-02-16T08:31:06.427Z,-0.4
2023-02-16T08:32:06.156Z,-0.4
2023-02-16T08:33:06.630Z,-2
2023-02-16T08:34:06.303Z,-0.3
2023-02-16T08:35:06.095Z,-0.3
2023-02-16T08:36:06.372Z,-0.3
2023-02-16T08:37:06.491Z,-0.3
2023-02-16T08:38:06.249Z,-0.3
2023-02-16T08:39:05.977Z,-0.3
2023-02-16T08:40:06.351Z,-0.2
2023-02-16T08:41:06.362Z,-0.2
2023-02-16T08:42:06.140Z,-0.2
2023-02-16T08:43:05.868Z,-0.2
2023-02-16T08:44:05.838Z,-0.1
2023-02-16T08:45:06.432Z,-2
2023-02-16T08:46:07.066Z,-2
2023-02-16T08:47:05.865Z,0
2023-02-16T08:48:06.525Z,0
2023-02-16T08:49:06.270Z,0
2023-02-16T08:50:05.665Z,0
2023-02-16T08:51:06.310Z,0
2023-02-16T08:52:06.088Z,0
2023-02-16T08:53:06.017Z,0
2023-02-16T08:54:08.044Z,0
2023-02-16T08:55:06.447Z,-2
2023-02-16T08:56:07.287Z,0
2023-02-16T08:57:05.796Z,0.1
2023-02-16T08:58:06.440Z,0.1
2023-02-16T08:59:06.244Z,0.2
2023-02-16T09:00:05.902Z,-2
2023-02-16T09:01:06.761Z,0.2
2023-02-16T09:02:06.439Z,0.3
2023-02-16T09:03:06.096Z,0.3
2023-02-16T09:04:05.891Z,0.3
2023-02-16T09:05:06.647Z,0.3
2023-02-16T09:06:07.323Z,0.4
2023-02-16T09:07:06.060Z,0.4
2023-02-16T09:08:05.737Z,0.4
2023-02-16T09:09:06.413Z,-2
2023-02-16T09:10:05.949Z,0.4
2023-02-16T09:11:06.388Z,0.4
2023-02-16T09:12:06.623Z,0.5
2023-02-16T09:13:06.429Z,0.5
2023-02-16T09:14:06.178Z,0.6
2023-02-16T09:15:06.225Z,0.6
2023-02-16T09:16:07.383Z,0.6
2023-02-16T09:17:06.349Z,0.6
2023-02-16T09:18:05.938Z,0.7
2023-02-16T09:19:06.706Z,0.7
2023-02-16T09:20:06.311Z,0.7
2023-02-16T09:21:05.912Z,0.7
2023-02-16T09:22:06.696Z,0.7
2023-02-16T09:23:06.366Z,0.8
2023-02-16T09:24:05.974Z,0.9
2023-02-16T09:25:06.773Z,1
2023-02-16T09:26:06.884Z,0.9
2023-02-16T09:27:05.921Z,-1
2023-02-16T09:28:06.661Z,1
2023-02-16T09:29:06.451Z,1.1
2023-02-16T09:30:05.986Z,1.1
2023-02-16T09:31:06.975Z,1.2
2023-02-16T09:32:06.432Z,1.2
2023-02-16T09:33:05.850Z,1.2
2023-02-16T09:34:06.672Z,1.3
2023-02-16T09:35:06.300Z,1.3
2023-02-16T09:36:06.626Z,1.4
2023-02-16T09:37:06.596Z,1.4
2023-02-16T09:38:06.196Z,1.4
2023-02-16T09:39:05.764Z,-1
2023-02-16T09:40:06.377Z,1.4
2023-02-16T09:41:06.127Z,1.4
2023-02-16T09:42:05.881Z,1.4
2023-02-16T09:43:06.732Z,1.4
2023-02-16T09:44:06.249Z,-1
2023-02-16T09:45:05.846Z,1.5
2023-02-16T09:46:06.496Z,1.6
2023-02-16T09:47:06.246Z,1.6
2023-02-16T09:48:06.065Z,1.8
2023-02-16T09:49:05.974Z,1.8
2023-02-16T09:50:06.612Z,0
2023-02-16T09:51:06.489Z,2
2023-02-16T09:52:06.052Z,2
2023-02-16T09:53:05.802Z,2.1
2023-02-16T09:54:06.650Z,2.2
2023-02-16T09:55:06.405Z,2.2
2023-02-16T09:56:07.453Z,0
2023-02-16T09:57:06.250Z,2.4
2023-02-16T09:58:06.011Z,2.4
2023-02-16T09:59:05.800Z,2.5
2023-02-16T10:00:06.520Z,2.5
2023-02-16T10:01:06.912Z,0
2023-02-16T10:02:06.244Z,2.7
2023-02-16T10:03:06.024Z,2.8
2023-02-16T10:04:05.952Z,2.8
2023-02-16T10:05:06.711Z,2.8
2023-02-16T10:06:07.078Z,2.9
2023-02-16T10:07:05.921Z,2.9
2023-02-16T10:08:06.832Z,2.8
2023-02-16T10:09:06.564Z,3
2023-02-16T10:10:06.231Z,3
2023-02-16T10:11:06.865Z,3
2023-02-16T10:12:06.319Z,3.1
2023-02-16T10:13:06.006Z,3.2
2023-02-16T10:14:05.831Z,3.3
2023-02-16T10:15:06.482Z,3.4
2023-02-16T10:16:06.535Z,3.6
2023-02-16T10:17:06.206Z,3.6
2023-02-16T10:18:05.867Z,3.7
2023-02-16T10:19:06.645Z,3.8
2023-02-16T10:20:06.240Z,3.8
2023-02-16T10:21:06.852Z,3.9
2023-02-16T10:22:05.599Z,3.9
2023-02-16T10:23:06.568Z,4
2023-02-16T10:24:06.182Z,4
2023-02-16T10:25:05.595Z,4.1
2023-02-16T10:26:06.614Z,4.1
2023-02-16T10:27:06.300Z,4.3
2023-02-16T10:28:05.970Z,4.3
2023-02-16T10:29:06.417Z,4.4
2023-02-16T10:30:06.435Z,4.4
2023-02-16T10:31:07.305Z,1
2023-02-16T10:32:06.758Z,1
2023-02-16T10:33:06.353Z,4.6
2023-02-16T10:34:05.796Z,4.6
2023-02-16T10:35:06.492Z,4.6
2023-02-16T10:36:06.046Z,4.7
2023-02-16T10:37:05.798Z,4.7
2023-02-16T10:38:06.551Z,4.8
2023-02-16T10:39:06.387Z,4.8
2023-02-16T10:40:05.908Z,4.9
2023-02-16T10:41:07.377Z,5
2023-02-16T10:42:06.630Z,5.1
2023-02-16T10:43:06.121Z,2
2023-02-16T10:44:06.042Z,5.1
2023-02-16T10:45:06.496Z,2
2023-02-16T10:46:06.907Z,5.2
2023-02-16T10:47:06.318Z,5.4
2023-02-16T10:48:06.059Z,5.4
2023-02-16T10:49:06.029Z,5.5
2023-02-16T10:50:06.623Z,5.6
2023-02-16T10:51:07.376Z,5.6
2023-02-16T10:52:05.984Z,5.7
2023-02-16T10:53:06.871Z,5.9
2023-02-16T10:54:06.451Z,6
2023-02-16T10:55:06.161Z,6
2023-02-16T10:56:06.284Z,6.1
2023-02-16T10:57:05.993Z,6.3
2023-02-16T10:58:05.814Z,6.4
2023-02-16T10:59:06.588Z,6.4
2023-02-16T11:00:06.269Z,6.5
2023-02-16T11:01:06.359Z,6.7
2023-02-16T11:02:06.542Z,6.7
2023-02-16T11:03:06.336Z,6.8
2023-02-16T11:04:06.114Z,6.8
2023-02-16T11:05:06.728Z,6.9
2023-02-16T11:06:07.064Z,6.8
2023-02-16T11:07:06.176Z,7
2023-02-16T11:08:06.139Z,3
2023-02-16T11:09:06.654Z,7.2
2023-02-16T11:10:06.311Z,7.2
2023-02-16T11:11:06.376Z,7.4
2023-02-16T11:12:06.534Z,7.3
2023-02-16T11:13:06.457Z,7.4
2023-02-16T11:14:07.438Z,7.6
2023-02-16T11:15:05.726Z,7.6
2023-02-16T11:16:06.808Z,7.6
2023-02-16T11:17:06.243Z,7.7
2023-02-16T11:18:06.044Z,7.8
2023-02-16T11:19:06.770Z,7.8
2023-02-16T11:20:06.549Z,7.8
2023-02-16T11:21:07.033Z,7.8
2023-02-16T11:22:05.941Z,7.9
2023-02-16T11:23:06.607Z,7.9
2023-02-16T11:24:06.273Z,7.9
2023-02-16T11:25:06.501Z,8
2023-02-16T11:26:05.939Z,8
2023-02-16T11:27:06.130Z,8
2023-02-16T11:28:05.732Z,4
2023-02-16T11:29:06.335Z,8.2
2023-02-16T11:30:06.380Z,4
2023-02-16T11:31:07.785Z,8.2
2023-02-16T11:32:06.599Z,8.3
2023-02-16T11:33:05.857Z,8.2
2023-02-16T11:34:09.782Z,8.2
2023-02-16T11:35:06.578Z,8.2
2023-02-16T11:36:06.389Z,8.2
2023-02-16T11:37:05.954Z,8.2
2023-02-16T11:38:06.488Z,8.2
2023-02-16T11:39:06.343Z,8.2
2023-02-16T11:40:06.016Z,8.2
2023-02-16T11:41:06.468Z,8.1
2023-02-16T11:42:06.356Z,8
2023-02-16T11:43:05.986Z,7.9
2023-02-16T11:44:05.639Z,7.8
2023-02-16T11:45:06.467Z,7.8
2023-02-16T11:46:06.763Z,7.8
2023-02-16T11:47:06.589Z,5
2023-02-16T11:48:06.233Z,7.8
2023-02-16T11:49:05.849Z,7.8
2023-02-16T11:50:06.854Z,7.9
2023-02-16T11:51:07.177Z,7.8
2023-02-16T11:52:06.254Z,7.8
2023-02-16T11:53:05.973Z,7.8
2023-02-16T11:54:06.512Z,7.8
2023-02-16T11:55:06.272Z,7.9
2023-02-16T11:56:06.720Z,7.9
2023-02-16T11:57:06.763Z,7.9
2023-02-16T11:58:06.235Z,7.9
2023-02-16T11:59:05.873Z,8
2023-02-16T12:00:06.831Z,8
2023-02-16T12:01:06.779Z,8
2023-02-16T12:02:06.479Z,8
2023-02-16T12:03:06.354Z,8.1
2023-02-16T12:04:06.113Z,8.1
2023-02-16T12:05:06.788Z,5
2023-02-16T12:06:06.344Z,8.2
2023-02-16T12:07:06.008Z,8.1
2023-02-16T12:08:05.715Z,8.1
2023-02-16T12:09:06.491Z,8.2
2023-02-16T12:10:05.994Z,8.1
2023-02-16T12:11:06.321Z,8
2023-02-16T12:12:06.450Z,8
2023-02-16T12:13:06.249Z,8.1
2023-02-16T12:14:05.858Z,8.1
2023-02-16T12:15:06.559Z,8.1
2023-02-16T12:16:09.209Z,8.1
2023-02-16T12:17:06.262Z,8
2023-02-16T12:18:06.024Z,7.9
2023-02-16T12:19:06.815Z,7.9
2023-02-16T12:20:06.272Z,8
2023-02-16T12:21:05.903Z,7.8
2023-02-16T12:22:05.852Z,7.8
2023-02-16T12:23:06.481Z,7.8
2023-02-16T12:24:06.249Z,7.8
2023-02-16T12:25:06.030Z,8
2023-02-16T12:26:07.836Z,7.9
2023-02-16T12:27:06.216Z,8
2023-02-16T12:28:05.992Z,8
2023-02-16T12:29:06.435Z,8.1
2023-02-16T12:30:06.571Z,8.1
2023-02-16T12:31:06.554Z,8.1
2023-02-16T12:32:06.214Z,8.1
2023-02-16T12:33:05.817Z,8
2023-02-16T12:34:06.463Z,8
2023-02-16T12:35:06.042Z,8
2023-02-16T12:36:06.721Z,8
2023-02-16T12:37:06.454Z,7.9
2023-02-16T12:38:06.146Z,7.9
2023-02-16T12:39:05.692Z,7.8
2023-02-16T12:40:06.442Z,7.7
2023-02-16T12:41:06.026Z,8
2023-02-16T12:42:05.698Z,7.7
2023-02-16T12:43:06.457Z,7.7
2023-02-16T12:44:06.083Z,7.6
2023-02-16T12:45:05.826Z,7.6
2023-02-16T12:46:07.749Z,7.6
2023-02-16T12:47:06.420Z,7.6
2023-02-16T12:48:06.026Z,7.6
2023-02-16T12:49:06.619Z,7.6
2023-02-16T12:50:06.177Z,7.6
2023-02-16T12:51:06.372Z,7.6
2023-02-16T12:52:06.424Z,7.7
2023-02-16T12:53:05.963Z,7.6
2023-02-16T12:54:05.741Z,7.7
2023-02-16T12:55:06.449Z,7.8
2023-02-16T12:56:06.965Z,7.7
2023-02-16T12:57:06.107Z,7.8
2023-02-16T12:58:06.632Z,7.7
2023-02-16T12:59:06.270Z,7.7
2023-02-16T13:00:05.957Z,7.8
2023-02-16T13:01:06.973Z,7.8
2023-02-16T13:02:05.733Z,7.8
2023-02-16T13:03:09.039Z,7.8
2023-02-16T13:04:06.261Z,7.8
2023-02-16T13:05:05.714Z,7.7
2023-02-16T13:06:07.371Z,10
2023-02-16T13:07:06.250Z,7.7
2023-02-16T13:08:05.892Z,7.8
2023-02-16T13:09:06.530Z,7.8
2023-02-16T13:10:06.351Z,7.8
2023-02-16T13:11:06.694Z,7.7
2023-02-16T13:12:06.751Z,7.7
2023-02-16T13:13:05.759Z,7.7
2023-02-16T13:14:06.720Z,7.7
2023-02-16T13:15:06.395Z,7.7
2023-02-16T13:16:08.262Z,10
2023-02-16T13:17:06.182Z,7.7
2023-02-16T13:18:06.649Z,7.7
2023-02-16T13:19:06.268Z,7.7
2023-02-16T13:20:07.624Z,7.7
2023-02-16T13:21:06.675Z,7.8
2023-02-16T13:22:06.362Z,7.8
2023-02-16T13:23:06.027Z,7.7
2023-02-16T13:24:06.926Z,7.8
2023-02-16T13:25:06.369Z,7.8
2023-02-16T13:26:06.848Z,7.8
2023-02-16T13:27:06.824Z,7.8
2023-02-16T13:28:06.202Z,7.8
2023-02-16T13:29:06.415Z,7.8
2023-02-16T13:30:06.703Z,7.8
2023-02-16T13:31:06.988Z,7.8
2023-02-16T13:32:06.345Z,7.7
2023-02-16T13:33:06.114Z,7.8
2023-02-16T13:34:05.755Z,7.8
2023-02-16T13:35:06.408Z,7.8
2023-02-16T13:36:07.076Z,7.8
2023-02-16T13:37:05.943Z,7.8