createdAt,value
2017-08-28T14:04:54.904Z,13272
2017-08-28T14:07:20.550Z,12880
2017-08-28T14:26:01.913Z,7580
2017-08-28T14:31:27.437Z,10952
2017-08-28T14:32:32.705Z,12620
2017-08-28T14:35:01.079Z,11488
2017-08-28T14:38:18.040Z,11752
2017-08-28T14:39:31.805Z,11476
2017-08-28T14:43:00.495Z,11580
2017-08-28T14:44:07.226Z,11808
2017-08-28T14:45:14.635Z,11792
2017-08-28T14:47:12.678Z,11584
2017-08-28T14:48:25.065Z,11388
2017-08-28T14:50:28.427Z,11620
2017-08-28T14:52:21.416Z,11340
2017-08-28T14:53:42.766Z,10964
2017-08-28T14:54:50.077Z,10236
2017-08-28T14:55:53.514Z,10108
2017-08-28T14:57:12.456Z,10720
2017-08-28T15:02:15.310Z,10752
2017-08-28T15:05:13.769Z,10936
2017-08-28T15:23:50.719Z,10284
2017-08-28T15:26:23.901Z,10080
2017-08-28T15:27:27.288Z,9992
2017-08-28T15:28:32.342Z,9948
2017-08-28T15:30:23.897Z,9848
2017-08-28T15:31:26.632Z,9748
2017-08-28T15:32:29.224Z,9732
2017-08-28T15:33:31.532Z,9700
2017-08-28T15:34:34.199Z,9680
2017-08-28T15:35:36.561Z,9604
2017-08-28T15:36:41.749Z,9588
2017-08-28T15:37:43.855Z,9532
2017-08-28T15:38:45.999Z,9496
2017-08-28T15:39:49.641Z,9424
2017-08-28T15:41:19.323Z,9312
2017-08-28T15:43:44.141Z,9040
2017-08-28T15:46:17.393Z,8772
2017-08-28T15:47:33.239Z,8596
2017-08-28T15:48:57.350Z,8504
2017-08-28T15:50:01.598Z,8400
2017-08-28T15:51:10.222Z,8252
2017-08-28T15:52:28.782Z,8304
2017-08-28T15:53:47.993Z,8464
2017-08-28T15:55:40.338Z,8348
2017-08-28T15:57:04.552Z,8204
2017-08-28T15:58:25.656Z,7912
2017-08-28T16:00:16.082Z,7684
2017-08-28T16:03:03.015Z,6812
2017-08-28T16:04:11.362Z,6432
2017-08-28T16:07:56.608Z,5388
2017-08-28T16:09:09.400Z,5120
2017-08-28T16:10:14.024Z,4840
2017-08-28T16:11:25.367Z,4388
2017-08-28T16:12:31.289Z,4032
2017-08-28T16:13:46.691Z,3728
