createdAt,value
2022-12-09T00:02:33.043Z,42.42
2022-12-09T00:12:34.774Z,42.35
2022-12-09T00:22:36.362Z,42.37
2022-12-09T00:32:37.994Z,42.10
2022-12-09T00:42:39.884Z,42.02
2022-12-09T00:52:41.540Z,42.11
2022-12-09T01:02:43.101Z,42.20
2022-12-09T01:12:45.014Z,42.37
2022-12-09T01:22:46.622Z,42.47
2022-12-09T01:32:48.457Z,42.62
2022-12-09T01:42:50.443Z,42.71
2022-12-09T01:52:51.850Z,42.70
2022-12-09T02:02:53.464Z,42.76
2022-12-09T02:13:14.462Z,42.76
2022-12-09T02:23:28.590Z,42.97
2022-12-09T02:33:54.736Z,42.90
2022-12-09T02:44:09.613Z,43.04
2022-12-09T02:54:18.018Z,42.93
2022-12-09T03:04:21.893Z,43.02
2022-12-09T03:14:27.248Z,43.25
2022-12-09T03:24:32.524Z,43.15
2022-12-09T03:34:35.718Z,43.31
2022-12-09T03:44:43.352Z,43.06
2022-12-09T03:54:46.101Z,42.89
2022-12-09T04:04:47.564Z,42.73
2022-12-09T04:14:49.188Z,42.59
2022-12-09T04:24:50.591Z,42.40
2022-12-09T04:34:52.317Z,42.25
2022-12-09T04:44:53.823Z,42.00
2022-12-09T04:54:55.283Z,42.00
2022-12-09T05:04:56.899Z,41.94
2022-12-09T05:14:58.964Z,41.77
2022-12-09T05:25:00.513Z,41.77
2022-12-09T05:35:02.065Z,41.60
2022-12-09T05:45:04.200Z,41.51
2022-12-09T05:55:07.027Z,41.24
2022-12-09T06:05:36.683Z,41.30
2022-12-09T06:15:53.918Z,41.22
2022-12-09T06:25:55.592Z,41.29
2022-12-09T06:36:01.401Z,41.26
2022-12-09T06:46:03.721Z,41.07
2022-12-09T06:56:11.394Z,41.22
2022-12-09T07:06:39.582Z,41.15
2022-12-09T07:16:42.126Z,41.02
2022-12-09T07:26:44.018Z,41.07
2022-12-09T07:36:45.466Z,40.97
2022-12-09T07:46:47.193Z,41.06
2022-12-09T07:56:48.967Z,41.02
2022-12-09T08:06:51.090Z,40.90
2022-12-09T08:16:53.174Z,40.96
2022-12-09T08:26:55.008Z,40.88
2022-12-09T08:37:01.848Z,40.87
2022-12-09T08:47:04.354Z,40.74
2022-12-09T08:57:06.411Z,40.70
2022-12-09T09:07:08.962Z,40.69
2022-12-09T09:17:10.996Z,40.66
2022-12-09T09:27:12.876Z,40.67
2022-12-09T09:37:14.626Z,40.44
2022-12-09T09:47:38.694Z,40.47
2022-12-09T09:57:55.672Z,40.48
2022-12-09T10:08:05.163Z,40.24
2022-12-09T10:18:41.612Z,40.39
2022-12-09T10:28:45.079Z,40.22
2022-12-09T10:38:46.757Z,40.25
2022-12-09T10:48:48.961Z,40.13
2022-12-09T10:59:11.523Z,40.08
2022-12-09T11:09:22.382Z,39.86
2022-12-09T11:19:33.419Z,39.91
2022-12-09T11:29:35.024Z,39.96
2022-12-09T11:39:36.454Z,39.84
2022-12-09T11:50:14.159Z,39.88
2022-12-09T12:00:20.140Z,39.83
2022-12-09T12:10:27.323Z,40.09
2022-12-09T12:21:20.609Z,40.01
2022-12-09T12:32:11.557Z,39.95
2022-12-09T12:42:20.957Z,40.07
2022-12-09T12:52:47.325Z,40.00
2022-12-09T13:03:22.196Z,40.15
2022-12-09T13:13:43.960Z,40.22
2022-12-09T13:23:55.086Z,40.26
2022-12-09T13:34:19.496Z,40.33
2022-12-09T13:44:21.267Z,40.41
2022-12-09T13:54:26.348Z,40.57
2022-12-09T14:04:28.923Z,40.55
2022-12-09T14:14:30.126Z,40.77
2022-12-09T14:24:31.765Z,40.82
2022-12-09T14:34:37.971Z,41.06
2022-12-09T14:44:48.421Z,41.21
2022-12-09T14:54:49.861Z,41.37
2022-12-09T15:04:52.035Z,41.61
2022-12-09T15:15:06.901Z,41.66
2022-12-09T15:25:17.022Z,41.86
2022-12-09T15:35:22.138Z,42.22
2022-12-09T15:45:25.235Z,42.45
2022-12-09T15:55:50.881Z,42.71
2022-12-09T16:06:00.069Z,42.97
2022-12-09T16:16:04.776Z,43.13
2022-12-09T16:26:27.794Z,43.09
2022-12-09T16:36:30.810Z,43.02
2022-12-09T16:46:36.160Z,43.14
2022-12-09T16:56:37.562Z,43.17
2022-12-09T17:06:39.244Z,43.18
2022-12-09T17:16:40.742Z,43.08
2022-12-09T17:26:42.247Z,43.26
2022-12-09T17:36:43.729Z,43.34
2022-12-09T17:46:45.182Z,43.48
2022-12-09T17:56:46.819Z,43.70
2022-12-09T18:06:48.869Z,43.71
2022-12-09T18:16:50.421Z,43.85
2022-12-09T18:26:51.886Z,43.90
2022-12-09T18:36:53.915Z,43.89
2022-12-09T18:46:55.321Z,43.91
2022-12-09T18:56:57.169Z,44.08
2022-12-09T19:06:59.847Z,44.06
2022-12-09T19:17:02.363Z,44.00
2022-12-09T19:27:03.786Z,44.29
2022-12-09T19:37:05.214Z,44.35
2022-12-09T19:47:06.662Z,44.42
2022-12-09T19:57:08.591Z,44.63
2022-12-09T20:07:10.037Z,44.55
2022-12-09T20:17:11.438Z,44.67
2022-12-09T20:27:12.916Z,44.56
2022-12-09T20:37:14.318Z,44.37
2022-12-09T20:47:17.722Z,44.07
2022-12-09T20:57:19.176Z,43.20
2022-12-09T21:07:32.233Z,42.61
2022-12-09T21:18:02.964Z,42.32
2022-12-09T21:28:04.678Z,42.39
2022-12-09T21:38:06.147Z,41.91
2022-12-09T21:48:07.620Z,42.04
2022-12-09T21:58:08.997Z,42.05
2022-12-09T22:08:10.518Z,42.00
2022-12-09T22:18:11.972Z,41.75
2022-12-09T22:28:13.505Z,41.64
2022-12-09T22:38:15.178Z,42.07
2022-12-09T22:48:16.623Z,42.38
2022-12-09T22:58:18.259Z,42.49
2022-12-09T23:08:19.789Z,42.64
2022-12-09T23:18:21.593Z,42.87
2022-12-09T23:28:25.630Z,42.84
2022-12-09T23:38:27.131Z,43.07
2022-12-09T23:48:28.517Z,43.09
2022-12-09T23:58:30.430Z,43.17
