createdAt,value
2017-12-11T00:00:39.662Z,13.75
2017-12-11T00:03:06.811Z,15.05
2017-12-11T00:05:33.870Z,12.93
2017-12-11T00:08:01.006Z,13.23
2017-12-11T00:10:28.162Z,12.43
2017-12-11T00:12:54.942Z,12.57
2017-12-11T00:15:21.775Z,12.82
2017-12-11T00:17:48.582Z,13.10
2017-12-11T00:20:15.366Z,15.35
2017-12-11T00:22:47.239Z,12.67
2017-12-11T00:25:14.079Z,12.23
2017-12-11T00:27:41.187Z,12.77
2017-12-11T00:30:08.331Z,13.70
2017-12-11T00:32:35.178Z,14.15
2017-12-11T00:35:02.327Z,13.43
2017-12-11T00:37:29.141Z,12.25
2017-12-11T00:39:55.947Z,12.57
2017-12-11T00:42:23.054Z,13.52
2017-12-11T00:44:49.845Z,12.60
2017-12-11T00:47:16.946Z,13.70
2017-12-11T00:49:43.758Z,13.47
2017-12-11T00:52:10.843Z,14.43
2017-12-11T00:54:38.023Z,14.52
2017-12-11T00:57:05.147Z,14.70
2017-12-11T00:59:31.975Z,16.48
2017-12-11T01:01:58.818Z,13.80
2017-12-11T01:04:25.622Z,16.67
2017-12-11T01:06:52.479Z,16.27
2017-12-11T01:09:19.308Z,15.20
2017-12-11T01:11:46.183Z,15.88
2017-12-11T01:14:12.970Z,15.70
2017-12-11T01:16:39.819Z,16.75
2017-12-11T01:19:06.938Z,16.87
2017-12-11T01:21:33.734Z,17.73
2017-12-11T01:24:00.607Z,17.17
2017-12-11T01:26:27.436Z,16.83
2017-12-11T01:28:54.222Z,17.80
2017-12-11T01:31:21.355Z,19.45
2017-12-11T01:33:48.210Z,16.48
2017-12-11T01:36:15.346Z,19.23
2017-12-11T01:38:42.199Z,19.53
2017-12-11T01:41:09.005Z,17.77
2017-12-11T01:43:35.982Z,17.65
2017-12-11T01:46:05.755Z,18.20
2017-12-11T01:48:32.570Z,18.37
2017-12-11T01:50:59.399Z,18.23
2017-12-11T01:53:26.220Z,16.23
2017-12-11T01:55:53.271Z,17.92
2017-12-11T01:58:20.091Z,18.80
2017-12-11T02:00:47.154Z,18.65
2017-12-11T02:03:13.946Z,18.90
2017-12-11T02:05:41.046Z,17.30
2017-12-11T02:08:08.205Z,18.08
2017-12-11T02:10:34.993Z,17.50
2017-12-11T02:13:01.823Z,17.55
2017-12-11T02:15:28.663Z,16.25
2017-12-11T02:17:55.774Z,17.17
2017-12-11T02:20:22.603Z,16.70
2017-12-11T02:22:49.426Z,15.88
2017-12-11T02:25:16.246Z,16.33
2017-12-11T02:27:43.091Z,17.50
2017-12-11T02:30:09.969Z,20.60
2017-12-11T02:32:37.019Z,18.23
2017-12-11T02:35:03.856Z,18.73
2017-12-11T02:37:31.045Z,17.15
2017-12-11T02:39:57.885Z,16.65
2017-12-11T02:42:24.706Z,16.00
2017-12-11T02:44:51.542Z,16.12
2017-12-11T02:47:18.610Z,21.35
2017-12-11T02:49:45.406Z,17.80
2017-12-11T02:52:12.260Z,21.60
2017-12-11T02:54:39.066Z,18.85
2017-12-11T02:57:05.887Z,21.00
2017-12-11T02:59:32.722Z,17.25
2017-12-11T03:01:59.542Z,16.85
2017-12-11T03:04:26.386Z,18.05
2017-12-11T03:06:53.457Z,17.70
2017-12-11T03:09:20.280Z,17.15
2017-12-11T03:11:47.103Z,22.75
2017-12-11T03:14:13.932Z,20.23
2017-12-11T03:16:41.050Z,20.08
2017-12-11T03:19:07.837Z,19.02
2017-12-11T03:21:34.662Z,22.62
2017-12-11T03:24:01.532Z,21.02
2017-12-11T03:26:28.622Z,20.77
2017-12-11T03:28:55.767Z,22.77
2017-12-11T03:31:22.921Z,23.20
2017-12-11T03:33:49.727Z,18.23
2017-12-11T03:36:16.546Z,18.80
2017-12-11T03:38:43.394Z,25.10
2017-12-11T03:41:10.186Z,21.33
2017-12-11T03:43:37.234Z,21.17
2017-12-11T03:46:04.021Z,25.25
2017-12-11T03:48:30.822Z,24.30
2017-12-11T03:50:57.966Z,23.60
2017-12-11T03:53:24.806Z,24.70
2017-12-11T03:55:51.614Z,22.62
2017-12-11T03:58:18.474Z,23.43
2017-12-11T04:00:45.304Z,22.73
2017-12-11T04:03:12.386Z,23.73
2017-12-11T04:05:39.543Z,25.20
2017-12-11T04:08:06.586Z,27.73
2017-12-11T04:10:33.419Z,26.55
2017-12-11T04:13:00.261Z,23.00
2017-12-11T04:15:27.124Z,25.45
2017-12-11T04:17:53.954Z,24.95
2017-12-11T04:20:21.115Z,24.83
2017-12-11T04:22:48.264Z,25.20
2017-12-11T04:25:15.079Z,27.08
2017-12-11T04:27:42.149Z,27.02
2017-12-11T04:30:08.946Z,25.20
2017-12-11T04:32:36.044Z,32.17
2017-12-11T04:35:02.891Z,26.33
2017-12-11T04:37:30.046Z,27.83
2017-12-11T04:39:56.861Z,25.75
2017-12-11T04:42:23.671Z,23.30
2017-12-11T04:44:50.688Z,28.58
2017-12-11T04:47:17.478Z,25.20
2017-12-11T04:49:44.329Z,22.70
2017-12-11T04:52:11.407Z,24.53
2017-12-11T04:54:38.188Z,28.67
2017-12-11T04:57:05.039Z,28.75
2017-12-11T04:59:31.841Z,29.58
2017-12-11T05:01:58.879Z,28.80
2017-12-11T05:04:26.026Z,27.27
2017-12-11T05:06:52.859Z,32.92
2017-12-11T05:09:19.684Z,23.10
2017-12-11T05:11:46.528Z,27.75
2017-12-11T05:14:13.363Z,27.75
2017-12-11T05:16:40.446Z,27.20
2017-12-11T05:19:07.281Z,26.55
2017-12-11T05:21:34.107Z,24.52
2017-12-11T05:24:01.183Z,25.12
2017-12-11T05:26:28.001Z,27.90
2017-12-11T05:28:54.855Z,28.90
2017-12-11T05:31:21.919Z,26.17
2017-12-11T05:33:48.734Z,23.50
2017-12-11T05:36:15.806Z,26.87
2017-12-11T05:38:42.963Z,25.42
2017-12-11T05:41:09.793Z,27.00
2017-12-11T05:43:36.851Z,27.17
2017-12-11T05:46:03.642Z,27.15
2017-12-11T05:48:30.470Z,25.65
2017-12-11T05:50:57.266Z,26.62
2017-12-11T05:53:24.321Z,26.65
2017-12-11T05:55:51.167Z,28.85
2017-12-11T05:58:18.323Z,26.20
2017-12-11T06:00:45.102Z,28.70
2017-12-11T06:03:11.947Z,24.00
2017-12-11T06:05:38.954Z,24.60
2017-12-11T06:08:05.801Z,24.17
2017-12-11T06:10:32.635Z,25.60
2017-12-11T06:12:59.423Z,26.33
2017-12-11T06:15:26.539Z,28.35
2017-12-11T06:17:53.681Z,26.80
2017-12-11T06:20:20.495Z,27.67
2017-12-11T06:22:47.572Z,28.35
2017-12-11T06:25:14.381Z,28.75
2017-12-11T06:27:41.463Z,29.52
2017-12-11T06:30:08.257Z,34.75
2017-12-11T06:32:35.450Z,33.25
2017-12-11T06:35:02.612Z,33.67
2017-12-11T06:37:29.760Z,34.60
2017-12-11T06:39:56.557Z,35.42
2017-12-11T06:42:23.349Z,37.20
2017-12-11T06:44:50.204Z,34.95
2017-12-11T06:47:17.230Z,35.08
2017-12-11T06:49:44.023Z,37.53
2017-12-11T06:52:10.835Z,35.22
2017-12-11T06:54:37.618Z,35.10
2017-12-11T06:57:04.438Z,31.63
2017-12-11T06:59:31.254Z,30.10
2017-12-11T07:01:58.396Z,30.55
2017-12-11T07:04:25.253Z,29.83
2017-12-11T07:06:52.283Z,31.13
2017-12-11T07:09:19.131Z,30.75
2017-12-11T07:11:45.914Z,30.27
2017-12-11T07:14:12.736Z,30.90
2017-12-11T07:16:39.538Z,30.55
2017-12-11T07:19:06.333Z,29.60
2017-12-11T07:21:33.442Z,29.85
2017-12-11T07:24:00.269Z,29.58
2017-12-11T07:26:27.061Z,33.95
2017-12-11T07:28:53.861Z,30.23
2017-12-11T07:31:20.687Z,28.08
2017-12-11T07:33:47.555Z,28.30
2017-12-11T07:36:14.353Z,27.27
2017-12-11T07:38:41.453Z,30.10
2017-12-11T07:41:08.283Z,27.37
2017-12-11T07:43:35.119Z,27.75
2017-12-11T07:46:01.987Z,28.02
2017-12-11T07:48:28.816Z,33.20
2017-12-11T07:50:55.602Z,28.10
2017-12-11T07:53:22.710Z,29.00
2017-12-11T07:55:49.863Z,31.42
2017-12-11T07:58:16.907Z,28.20
2017-12-11T08:00:43.834Z,28.55
2017-12-11T08:03:10.625Z,29.63
2017-12-11T08:05:37.463Z,32.78
2017-12-11T08:08:04.250Z,26.70
2017-12-11T08:10:31.434Z,28.27
2017-12-11T08:12:58.234Z,26.65
2017-12-11T08:15:25.033Z,24.65
2017-12-11T08:17:52.167Z,28.98
2017-12-11T08:20:18.999Z,28.02
2017-12-11T08:22:45.855Z,26.85
2017-12-11T08:25:12.653Z,24.48
2017-12-11T08:27:39.483Z,24.58
2017-12-11T08:30:06.358Z,24.58
2017-12-11T08:32:33.143Z,23.17
2017-12-11T08:34:59.991Z,24.42
2017-12-11T08:37:27.119Z,27.48
2017-12-11T08:39:53.921Z,24.63
2017-12-11T08:42:20.734Z,25.05
2017-12-11T08:44:47.613Z,26.42
2017-12-11T08:47:14.490Z,26.52
2017-12-11T08:49:41.483Z,26.80
2017-12-11T08:52:08.266Z,27.45
2017-12-11T08:54:35.086Z,27.60
2017-12-11T08:57:01.897Z,24.63
2017-12-11T08:59:28.705Z,26.90
2017-12-11T09:01:55.510Z,27.00
2017-12-11T09:04:22.522Z,26.92
2017-12-11T09:06:49.649Z,28.12
2017-12-11T09:09:16.475Z,25.12
2017-12-11T09:11:43.644Z,26.73
2017-12-11T09:14:10.467Z,25.90
2017-12-11T09:16:37.291Z,23.38
2017-12-11T09:19:04.142Z,27.73
2017-12-11T09:21:31.219Z,24.55
2017-12-11T09:23:58.031Z,29.33
2017-12-11T09:26:25.106Z,26.02
2017-12-11T09:28:51.928Z,26.45
2017-12-11T09:31:18.725Z,26.02
2017-12-11T09:33:45.550Z,25.20
2017-12-11T09:36:12.354Z,27.85
2017-12-11T09:38:39.159Z,29.25
2017-12-11T09:41:05.962Z,34.30
2017-12-11T09:43:32.782Z,32.53
2017-12-11T09:45:59.575Z,28.17
2017-12-11T09:48:26.698Z,28.10
2017-12-11T09:50:53.487Z,30.77
2017-12-11T09:53:20.390Z,33.40
2017-12-11T09:55:47.206Z,34.50
2017-12-11T09:58:14.274Z,36.05
2017-12-11T10:00:41.432Z,35.15
2017-12-11T10:03:08.607Z,35.85
2017-12-11T10:05:35.445Z,37.00
2017-12-11T10:08:02.258Z,35.33
2017-12-11T10:10:29.416Z,39.15
2017-12-11T10:12:56.222Z,45.05
2017-12-11T10:15:23.066Z,42.43
2017-12-11T10:17:50.142Z,35.37
2017-12-11T10:20:16.950Z,39.28
2017-12-11T10:22:44.039Z,34.13
2017-12-11T10:25:10.878Z,36.35
2017-12-11T10:27:37.932Z,36.03
2017-12-11T10:30:05.079Z,37.28
2017-12-11T10:32:32.226Z,38.60
2017-12-11T10:34:59.011Z,36.28
2017-12-11T10:37:25.867Z,36.88
2017-12-11T10:39:52.964Z,48.00
2017-12-11T10:42:19.815Z,38.97
2017-12-11T10:44:46.652Z,36.00
2017-12-11T10:47:13.450Z,34.58
2017-12-11T10:49:40.300Z,34.00
2017-12-11T10:52:07.085Z,35.33
2017-12-11T10:54:34.121Z,35.03
2017-12-11T10:57:01.174Z,34.78
2017-12-11T10:59:28.015Z,34.13
2017-12-11T11:01:54.825Z,36.92
2017-12-11T11:04:21.618Z,34.88
2017-12-11T11:06:48.754Z,32.00
2017-12-11T11:09:15.565Z,32.70
2017-12-11T11:11:42.562Z,33.85
2017-12-11T11:14:09.451Z,35.63
2017-12-11T11:16:36.242Z,34.60
2017-12-11T11:19:03.065Z,33.97
2017-12-11T11:21:29.920Z,34.50
2017-12-11T11:23:56.954Z,39.85
2017-12-11T11:26:23.811Z,35.53
2017-12-11T11:28:50.623Z,37.92
2017-12-11T11:31:17.442Z,37.92
2017-12-11T11:33:44.541Z,36.28
2017-12-11T11:36:11.583Z,37.00
2017-12-11T11:38:38.398Z,44.65
2017-12-11T11:41:05.480Z,40.90
2017-12-11T11:43:32.295Z,44.75
2017-12-11T11:45:59.094Z,43.08
2017-12-11T11:48:25.920Z,43.40
2017-12-11T11:50:52.759Z,42.30
2017-12-11T11:53:19.541Z,42.80
2017-12-11T11:55:46.634Z,42.92
2017-12-11T11:58:13.451Z,46.60
2017-12-11T12:00:40.247Z,44.33
2017-12-11T12:03:07.470Z,41.47
2017-12-11T12:05:34.627Z,44.67
2017-12-11T12:08:01.473Z,40.60
2017-12-11T12:10:28.283Z,39.15
2017-12-11T12:12:55.354Z,40.90
2017-12-11T12:15:22.224Z,43.13
2017-12-11T12:17:49.072Z,43.25
2017-12-11T12:20:16.195Z,41.95
2017-12-11T12:22:43.032Z,41.97
2017-12-11T12:25:09.866Z,37.70
2017-12-11T12:27:36.931Z,38.88
2017-12-11T12:30:03.974Z,37.80
2017-12-11T12:32:30.797Z,37.25
2017-12-11T12:34:57.623Z,40.85
2017-12-11T12:37:24.469Z,45.53
2017-12-11T12:39:51.262Z,48.53
2017-12-11T12:42:18.104Z,40.90
2017-12-11T12:44:45.246Z,45.75
2017-12-11T12:47:12.059Z,52.17
2017-12-11T12:49:38.882Z,53.03
2017-12-11T12:52:05.974Z,52.78
2017-12-11T12:54:32.794Z,50.75
2017-12-11T12:56:59.872Z,59.30
2017-12-11T12:59:26.682Z,53.42
2017-12-11T13:01:53.473Z,51.80
2017-12-11T13:04:20.494Z,45.25
2017-12-11T13:06:47.335Z,46.72
2017-12-11T13:09:14.386Z,45.67
2017-12-11T13:11:41.545Z,45.10
2017-12-11T13:14:08.352Z,48.38
2017-12-11T13:16:35.142Z,46.78
2017-12-11T13:19:01.969Z,50.28
2017-12-11T13:21:29.119Z,46.40
2017-12-11T13:23:55.910Z,53.80
2017-12-11T13:26:23.011Z,51.90
2017-12-11T13:28:50.159Z,47.25
2017-12-11T13:31:16.988Z,42.72
2017-12-11T13:33:44.155Z,45.88
2017-12-11T13:36:10.981Z,41.53
2017-12-11T13:38:38.046Z,42.95
2017-12-11T13:41:05.208Z,43.87
2017-12-11T13:43:33.171Z,46.95
2017-12-11T13:46:00.011Z,50.12
2017-12-11T13:48:26.798Z,48.85
2017-12-11T13:50:53.654Z,45.83
2017-12-11T13:53:20.742Z,39.80
2017-12-11T13:55:47.561Z,40.83
2017-12-11T13:58:14.395Z,35.85
2017-12-11T14:00:41.218Z,34.75
2017-12-11T14:03:08.030Z,41.00
2017-12-11T14:05:35.166Z,38.88
2017-12-11T14:08:02.000Z,37.85
2017-12-11T14:10:29.050Z,36.15
2017-12-11T14:12:55.898Z,40.22
2017-12-11T14:15:22.759Z,36.75
2017-12-11T14:17:49.550Z,39.15
2017-12-11T14:20:16.375Z,43.92
2017-12-11T14:22:43.227Z,43.60
2017-12-11T14:25:10.058Z,45.80
2017-12-11T14:27:36.869Z,43.15
2017-12-11T14:30:03.666Z,48.90
2017-12-11T14:32:30.491Z,52.17
2017-12-11T14:34:57.339Z,52.33
2017-12-11T14:37:24.133Z,51.00
2017-12-11T14:39:51.269Z,55.80
2017-12-11T14:42:18.074Z,52.38
2017-12-11T14:44:44.923Z,61.15
2017-12-11T14:47:11.772Z,58.22
2017-12-11T14:49:38.781Z,57.38
2017-12-11T14:52:05.634Z,54.95
2017-12-11T14:54:32.449Z,54.90
2017-12-11T14:56:59.279Z,56.30
2017-12-11T14:59:26.113Z,45.35
2017-12-11T15:01:52.929Z,54.60
2017-12-11T15:04:20.009Z,48.30
2017-12-11T15:06:47.164Z,52.92
2017-12-11T15:09:14.187Z,51.13
2017-12-11T15:11:41.371Z,47.35
2017-12-11T15:14:08.408Z,44.30
2017-12-11T15:16:35.218Z,41.88
2017-12-11T15:19:02.040Z,41.30
2017-12-11T15:21:29.143Z,44.60
2017-12-11T15:23:56.292Z,45.25
2017-12-11T15:26:23.446Z,43.80
2017-12-11T15:28:50.255Z,37.15
2017-12-11T15:31:17.054Z,41.95
2017-12-11T15:33:43.866Z,38.92
2017-12-11T15:36:10.682Z,43.22
2017-12-11T15:38:37.535Z,44.22
2017-12-11T15:41:04.383Z,40.75
2017-12-11T15:43:31.553Z,46.88
2017-12-11T15:45:58.355Z,40.17
2017-12-11T15:48:25.171Z,38.08
2017-12-11T15:50:52.003Z,37.45
2017-12-11T15:53:19.124Z,37.92
2017-12-11T15:55:45.947Z,36.97
2017-12-11T15:58:13.019Z,39.17
2017-12-11T16:00:39.864Z,40.63
2017-12-11T16:03:07.012Z,36.45
2017-12-11T16:05:33.864Z,36.88
2017-12-11T16:08:01.011Z,40.40
2017-12-11T16:10:27.813Z,34.10
2017-12-11T16:12:54.894Z,34.15
2017-12-11T16:15:21.772Z,32.50
2017-12-11T16:17:48.627Z,35.83
2017-12-11T16:20:15.425Z,35.58
2017-12-11T16:22:42.230Z,35.92
2017-12-11T16:25:09.058Z,36.33
2017-12-11T16:27:35.878Z,35.47
2017-12-11T16:30:02.724Z,34.97
2017-12-11T16:32:29.539Z,34.20
2017-12-11T16:34:56.338Z,32.27
2017-12-11T16:37:23.187Z,31.57
2017-12-11T16:39:50.015Z,34.37
2017-12-11T16:42:16.872Z,33.67
2017-12-11T16:44:43.963Z,37.20
2017-12-11T16:47:11.111Z,35.20
2017-12-11T16:49:37.978Z,35.85
2017-12-11T16:52:04.767Z,35.88
2017-12-11T16:54:31.947Z,36.35
2017-12-11T16:56:58.763Z,37.40
2017-12-11T16:59:25.848Z,32.50
2017-12-11T17:01:52.724Z,47.65
2017-12-11T17:04:19.552Z,35.97
2017-12-11T17:06:46.677Z,36.65
2017-12-11T17:09:13.475Z,38.13
2017-12-11T17:11:40.567Z,37.88
2017-12-11T17:14:07.407Z,37.88
2017-12-11T17:16:34.224Z,35.08
2017-12-11T17:19:01.034Z,38.92
2017-12-11T17:21:28.143Z,38.90
2017-12-11T17:23:54.929Z,40.63
2017-12-11T17:26:22.034Z,39.17
2017-12-11T17:28:48.851Z,37.90
2017-12-11T17:31:15.670Z,37.37
2017-12-11T17:33:42.766Z,36.67
2017-12-11T17:36:09.604Z,36.40
2017-12-11T17:38:36.463Z,35.50
2017-12-11T17:41:03.279Z,38.08
2017-12-11T17:43:30.452Z,35.57
2017-12-11T17:45:57.246Z,37.13
2017-12-11T17:48:24.307Z,31.92
2017-12-11T17:50:51.123Z,36.90
2017-12-11T17:53:18.235Z,35.97
2017-12-11T17:55:45.092Z,38.38
2017-12-11T17:58:11.924Z,37.03
2017-12-11T18:00:39.072Z,34.92
2017-12-11T18:03:06.103Z,33.97
2017-12-11T18:05:32.935Z,35.40
2017-12-11T18:07:59.775Z,34.03
2017-12-11T18:10:26.587Z,34.70
2017-12-11T18:12:53.381Z,34.25
2017-12-11T18:15:20.540Z,35.72
2017-12-11T18:17:47.342Z,36.30
2017-12-11T18:20:14.431Z,34.58
2017-12-11T18:22:41.248Z,33.60
2017-12-11T18:25:08.034Z,32.45
2017-12-11T18:27:34.845Z,33.30
2017-12-11T18:30:01.645Z,30.62
2017-12-11T18:32:28.503Z,31.60
2017-12-11T18:34:55.591Z,28.67
2017-12-11T18:37:22.377Z,29.95
2017-12-11T18:39:49.185Z,29.20
2017-12-11T18:42:16.224Z,29.70
2017-12-11T18:44:43.065Z,30.90
2017-12-11T18:47:09.873Z,30.15
2017-12-11T18:49:36.699Z,29.40
2017-12-11T18:52:03.540Z,29.50
2017-12-11T18:54:30.579Z,28.70
2017-12-11T18:56:57.407Z,29.37
2017-12-11T18:59:24.206Z,29.50
2017-12-11T19:01:51.059Z,27.13
2017-12-11T19:04:17.892Z,30.08
2017-12-11T19:06:44.694Z,32.03
2017-12-11T19:09:11.530Z,30.17
2017-12-11T19:11:38.644Z,30.48
2017-12-11T19:14:05.434Z,30.25
2017-12-11T19:16:32.466Z,29.87
2017-12-11T19:18:59.266Z,28.15
2017-12-11T19:21:26.112Z,30.62
2017-12-11T19:23:53.166Z,30.62
2017-12-11T19:26:20.214Z,32.58
2017-12-11T19:28:47.055Z,30.73
2017-12-11T19:31:13.896Z,30.27
2017-12-11T19:33:40.748Z,30.70
2017-12-11T19:36:07.607Z,32.42
2017-12-11T19:38:34.634Z,31.70
2017-12-11T19:41:01.507Z,32.20
2017-12-11T19:43:28.312Z,30.52
2017-12-11T19:45:55.167Z,32.60
2017-12-11T19:48:21.999Z,34.60
2017-12-11T19:50:48.820Z,44.65
2017-12-11T19:53:15.905Z,33.88
2017-12-11T19:55:42.947Z,36.25
2017-12-11T19:58:10.102Z,32.38
2017-12-11T20:00:37.148Z,34.57
2017-12-11T20:03:04.300Z,33.58
2017-12-11T20:05:31.109Z,35.50
2017-12-11T20:07:57.931Z,36.72
2017-12-11T20:10:25.035Z,34.67
2017-12-11T20:12:51.834Z,34.22
2017-12-11T20:15:18.931Z,34.80
2017-12-11T20:17:45.751Z,37.08
2017-12-11T20:20:12.936Z,36.25
2017-12-11T20:22:39.784Z,37.28
2017-12-11T20:25:06.599Z,35.63
2017-12-11T20:27:33.646Z,36.65
2017-12-11T20:30:00.699Z,42.13
2017-12-11T20:32:27.490Z,41.93
2017-12-11T20:34:54.307Z,38.75
2017-12-11T20:37:21.132Z,33.28
2017-12-11T20:39:47.918Z,38.47
2017-12-11T20:42:15.014Z,37.05
2017-12-11T20:44:41.810Z,37.47
2017-12-11T20:47:08.704Z,36.55
2017-12-11T20:49:35.487Z,33.95
2017-12-11T20:52:02.593Z,37.55
2017-12-11T20:54:29.434Z,37.85
2017-12-11T20:56:56.223Z,36.47
2017-12-11T20:59:23.452Z,36.08
2017-12-11T21:01:50.291Z,39.23
2017-12-11T21:04:17.083Z,38.58
2017-12-11T21:06:43.898Z,56.75
2017-12-11T21:09:10.687Z,52.05
2017-12-11T21:11:37.556Z,42.00
2017-12-11T21:14:04.694Z,48.00
2017-12-11T21:16:31.518Z,44.13
2017-12-11T21:18:58.375Z,46.58
2017-12-11T21:21:25.218Z,38.50
2017-12-11T21:23:52.034Z,41.70
2017-12-11T21:26:19.109Z,45.70
2017-12-11T21:28:45.913Z,43.13
2017-12-11T21:31:13.001Z,44.35
2017-12-11T21:33:39.831Z,45.58
2017-12-11T21:36:06.998Z,45.55
2017-12-11T21:38:34.151Z,48.20
2017-12-11T21:41:00.943Z,51.30
2017-12-11T21:43:27.775Z,48.67
2017-12-11T21:45:54.887Z,50.90
2017-12-11T21:48:21.739Z,54.77
2017-12-11T21:50:48.547Z,62.00
2017-12-11T21:53:15.334Z,62.53
2017-12-11T21:55:42.464Z,57.75
2017-12-11T21:58:09.256Z,58.53
2017-12-11T22:00:36.353Z,59.25
2017-12-11T22:03:03.192Z,63.73
2017-12-11T22:05:30.359Z,62.47
2017-12-11T22:07:57.222Z,62.38
2017-12-11T22:10:23.989Z,65.60
2017-12-11T22:12:50.826Z,74.60
2017-12-11T22:15:17.930Z,87.80
2017-12-11T22:17:44.847Z,75.30
2017-12-11T22:20:11.692Z,81.43
2017-12-11T22:22:38.758Z,85.55
2017-12-11T22:25:05.586Z,84.65
2017-12-11T22:27:32.423Z,83.22
2017-12-11T22:29:59.206Z,86.72
2017-12-11T22:32:26.017Z,88.40
2017-12-11T22:34:52.810Z,94.55
2017-12-11T22:37:19.655Z,97.15
2017-12-11T22:39:46.442Z,97.53
2017-12-11T22:42:13.241Z,109.25
2017-12-11T22:44:40.093Z,110.37
2017-12-11T22:47:07.194Z,108.10
2017-12-11T22:49:34.277Z,113.57
2017-12-11T22:52:01.099Z,110.85
2017-12-11T22:54:27.906Z,124.72
2017-12-11T22:56:54.770Z,107.03
2017-12-11T22:59:21.612Z,94.90
2017-12-11T23:01:48.462Z,131.12
2017-12-11T23:04:15.503Z,120.90
2017-12-11T23:06:42.331Z,131.00
2017-12-11T23:09:09.154Z,130.87
2017-12-11T23:11:35.994Z,104.85
2017-12-11T23:14:02.795Z,117.97
2017-12-11T23:16:30.567Z,103.90
2017-12-11T23:18:57.358Z,109.50
2017-12-11T23:21:24.186Z,119.57
2017-12-11T23:23:51.002Z,101.62
2017-12-11T23:26:18.129Z,101.50
2017-12-11T23:28:45.166Z,100.97
2017-12-11T23:31:12.321Z,100.43
2017-12-11T23:33:39.239Z,98.18
2017-12-11T23:36:06.312Z,86.75
2017-12-11T23:38:33.151Z,99.40
2017-12-11T23:40:59.933Z,87.85
2017-12-11T23:43:26.770Z,82.30
2017-12-11T23:45:53.882Z,87.57
2017-12-11T23:48:20.711Z,77.65
2017-12-11T23:50:47.519Z,82.30
2017-12-11T23:53:14.627Z,75.22
2017-12-11T23:55:41.414Z,75.97
2017-12-11T23:58:08.247Z,71.97
