createdAt,value
2023-03-15T00:00:44.702Z,0.00
2023-03-15T00:01:44.716Z,0.00
2023-03-15T00:02:44.655Z,0.00
2023-03-15T00:03:44.699Z,0.00
2023-03-15T00:04:44.579Z,0.00
2023-03-15T00:05:44.610Z,0.00
2023-03-15T00:06:44.546Z,0.00
2023-03-15T00:07:44.689Z,0.00
2023-03-15T00:08:44.500Z,0.00
2023-03-15T00:09:44.525Z,0.00
2023-03-15T00:10:44.545Z,0.00
2023-03-15T00:11:44.571Z,0.00
2023-03-15T00:12:44.475Z,0.00
2023-03-15T00:13:44.299Z,0.00
2023-03-15T00:14:44.496Z,0.00
2023-03-15T00:15:44.494Z,0.00
2023-03-15T00:16:44.371Z,0.00
2023-03-15T00:17:44.529Z,0.00
2023-03-15T00:18:44.470Z,0.00
2023-03-15T00:19:44.475Z,0.00
2023-03-15T00:20:44.493Z,0.00
2023-03-15T00:21:44.439Z,0.00
2023-03-15T00:22:44.569Z,0.00
2023-03-15T00:23:44.227Z,0.00
2023-03-15T00:24:44.433Z,0.00
2023-03-15T00:25:44.371Z,0.00
2023-03-15T00:26:44.380Z,0.00
2023-03-15T00:27:44.398Z,0.00
2023-03-15T00:28:44.491Z,0.00
2023-03-15T00:29:44.394Z,0.00
2023-03-15T00:30:44.399Z,0.00
2023-03-15T00:31:44.346Z,0.00
2023-03-15T00:32:44.368Z,0.00
2023-03-15T00:33:44.409Z,0.00
2023-03-15T00:34:44.342Z,0.00
2023-03-15T00:35:44.410Z,0.00
2023-03-15T00:36:44.278Z,0.00
2023-03-15T00:37:44.282Z,0.00
2023-03-15T00:38:44.527Z,0.00
2023-03-15T00:39:44.369Z,0.00
2023-03-15T00:40:44.300Z,0.00
2023-03-15T00:41:44.150Z,0.00
2023-03-15T00:42:44.223Z,0.00
2023-03-15T00:43:44.157Z,0.00
2023-03-15T00:44:44.139Z,0.00
2023-03-15T00:45:44.294Z,0.00
2023-03-15T00:46:44.202Z,0.00
2023-03-15T00:47:44.162Z,0.00
2023-03-15T00:48:44.171Z,0.00
2023-03-15T00:49:44.183Z,0.00
2023-03-15T00:50:44.222Z,0.00
2023-03-15T00:51:44.097Z,0.00
2023-03-15T00:52:43.986Z,0.00
2023-03-15T00:53:43.975Z,0.00
2023-03-15T00:54:44.084Z,0.00
2023-03-15T00:55:44.175Z,0.00
2023-03-15T00:56:44.132Z,0.00
2023-03-15T00:57:44.108Z,0.00
2023-03-15T00:58:44.068Z,0.00
2023-03-15T00:59:44.039Z,0.00
2023-03-15T01:00:44.065Z,0.00
2023-03-15T01:01:44.100Z,0.00
2023-03-15T01:02:44.051Z,0.00
2023-03-15T01:03:43.967Z,0.00
2023-03-15T01:04:44.013Z,0.00
2023-03-15T01:05:43.968Z,0.00
2023-03-15T01:06:44.084Z,0.00
2023-03-15T01:07:44.037Z,0.00
2023-03-15T01:08:43.972Z,0.00
2023-03-15T01:09:43.984Z,0.00
2023-03-15T01:10:44.004Z,0.00
2023-03-15T01:11:43.951Z,0.00
2023-03-15T01:12:44.004Z,0.00
2023-03-15T01:13:43.988Z,0.00
2023-03-15T01:14:43.909Z,0.00
2023-03-15T01:15:43.929Z,0.00
2023-03-15T01:16:43.914Z,0.00
2023-03-15T01:17:43.736Z,0.00
2023-03-15T01:18:43.928Z,0.00
2023-03-15T01:19:43.913Z,0.00
2023-03-15T01:20:43.849Z,0.00
2023-03-15T01:21:44.095Z,0.00
2023-03-15T01:22:43.867Z,0.00
2023-03-15T01:23:43.870Z,0.00
2023-03-15T01:24:43.887Z,0.00
2023-03-15T01:25:43.835Z,0.00
2023-03-15T01:26:43.781Z,0.00
2023-03-15T01:27:43.804Z,0.00
2023-03-15T01:28:43.695Z,0.00
2023-03-15T01:29:43.870Z,0.00
2023-03-15T01:30:43.736Z,0.00
2023-03-15T01:31:43.840Z,0.00
2023-03-15T01:32:43.836Z,0.00
2023-03-15T01:33:43.680Z,0.00
2023-03-15T01:34:43.860Z,0.00
2023-03-15T01:35:43.677Z,0.00
2023-03-15T01:36:43.695Z,0.00
2023-03-15T01:37:43.651Z,0.00
2023-03-15T01:38:43.758Z,0.00
2023-03-15T01:39:43.718Z,0.00
2023-03-15T01:40:43.680Z,0.00
2023-03-15T01:41:43.644Z,0.00
2023-03-15T01:42:43.666Z,0.00
2023-03-15T01:43:43.404Z,0.00
2023-03-15T01:44:43.591Z,0.00
2023-03-15T01:45:43.633Z,0.00
2023-03-15T01:46:43.742Z,0.00
2023-03-15T01:47:43.572Z,0.00
2023-03-15T01:48:43.593Z,0.00
2023-03-15T01:49:43.675Z,0.00
2023-03-15T01:50:43.600Z,0.00
2023-03-15T01:51:43.565Z,0.00
2023-03-15T01:52:43.546Z,0.00
2023-03-15T01:53:43.473Z,0.00
2023-03-15T01:54:43.572Z,0.00
2023-03-15T01:55:43.558Z,0.00
2023-03-15T01:56:43.477Z,0.00
2023-03-15T01:57:43.482Z,0.00
2023-03-15T01:58:43.560Z,0.00
2023-03-15T01:59:43.599Z,0.00
2023-03-15T02:00:43.523Z,0.00
2023-03-15T02:01:43.442Z,0.00
2023-03-15T02:02:43.461Z,0.00
2023-03-15T02:03:43.332Z,0.00
2023-03-15T02:04:43.364Z,0.00
2023-03-15T02:05:43.391Z,0.00
2023-03-15T02:06:43.421Z,0.00
2023-03-15T02:07:43.328Z,0.00
2023-03-15T02:08:43.370Z,0.00
2023-03-15T02:09:43.362Z,0.00
2023-03-15T02:10:43.319Z,0.00
2023-03-15T02:11:43.427Z,0.00
2023-03-15T02:12:43.353Z,0.00
2023-03-15T02:13:43.283Z,0.00
2023-03-15T02:14:43.133Z,0.00
2023-03-15T02:15:43.295Z,0.00
2023-03-15T02:16:43.342Z,0.00
2023-03-15T02:17:43.315Z,0.00
2023-03-15T02:18:43.218Z,0.00
2023-03-15T02:19:43.297Z,0.00
2023-03-15T02:20:43.149Z,0.00
2023-03-15T02:21:43.233Z,0.00
2023-03-15T02:22:43.235Z,0.00
2023-03-15T02:23:43.232Z,0.00
2023-03-15T02:24:43.315Z,0.00
2023-03-15T02:25:43.243Z,0.00
2023-03-15T02:26:43.012Z,0.00
2023-03-15T02:27:43.178Z,0.00
2023-03-15T02:28:43.267Z,0.00
2023-03-15T02:29:43.195Z,0.00
2023-03-15T02:30:43.287Z,0.00
2023-03-15T02:31:43.239Z,0.00
2023-03-15T02:32:43.169Z,0.00
2023-03-15T02:33:43.126Z,0.00
2023-03-15T02:34:43.214Z,0.00
2023-03-15T02:35:43.231Z,0.00
2023-03-15T02:36:43.080Z,0.00
2023-03-15T02:37:42.891Z,0.00
2023-03-15T02:38:43.074Z,0.00
2023-03-15T02:39:42.946Z,0.00
2023-03-15T02:40:43.117Z,0.00
2023-03-15T02:41:43.060Z,0.00
2023-03-15T02:42:43.084Z,0.00
2023-03-15T02:43:42.949Z,0.00
2023-03-15T02:44:43.128Z,0.00
2023-03-15T02:45:42.965Z,0.00
2023-03-15T02:46:43.005Z,0.00
2023-03-15T02:47:43.014Z,0.00
2023-03-15T02:48:43.045Z,0.00
2023-03-15T02:49:42.938Z,0.00
2023-03-15T02:50:42.772Z,0.00
2023-03-15T02:51:42.865Z,0.00
2023-03-15T02:52:42.908Z,0.00
2023-03-15T02:53:42.927Z,0.00
2023-03-15T02:54:42.864Z,0.00
2023-03-15T02:55:42.865Z,0.00
2023-03-15T02:56:42.853Z,0.00
2023-03-15T02:57:42.927Z,0.00
2023-03-15T02:58:42.856Z,0.00
2023-03-15T02:59:42.992Z,0.00
2023-03-15T03:00:42.745Z,0.00
2023-03-15T03:01:42.866Z,0.00
2023-03-15T03:02:42.834Z,0.00
2023-03-15T03:03:42.852Z,0.00
2023-03-15T03:04:42.819Z,0.00
2023-03-15T03:05:42.932Z,0.00
2023-03-15T03:06:42.802Z,0.00
2023-03-15T03:07:42.849Z,0.00
2023-03-15T03:08:42.622Z,0.00
2023-03-15T03:09:42.782Z,0.00
2023-03-15T03:10:42.895Z,0.00
2023-03-15T03:11:42.753Z,0.00
2023-03-15T03:12:42.845Z,0.00
2023-03-15T03:13:42.858Z,0.00
2023-03-15T03:14:42.708Z,0.00
2023-03-15T03:15:44.026Z,0.00
2023-03-15T03:16:42.835Z,0.00
2023-03-15T03:17:42.626Z,0.00
2023-03-15T03:18:42.757Z,0.00
2023-03-15T03:19:42.787Z,0.00
2023-03-15T03:20:42.629Z,0.00
2023-03-15T03:21:42.652Z,0.00
2023-03-15T03:22:42.673Z,0.00
2023-03-15T03:23:42.675Z,0.00
2023-03-15T03:24:42.563Z,0.00
2023-03-15T03:25:42.587Z,0.00
2023-03-15T03:26:42.610Z,0.00
2023-03-15T03:27:42.562Z,0.00
2023-03-15T03:28:42.577Z,0.00
2023-03-15T03:29:42.607Z,0.00
2023-03-15T03:30:42.638Z,0.00
2023-03-15T03:31:42.560Z,0.00
2023-03-15T03:32:42.518Z,0.00
2023-03-15T03:33:42.528Z,0.00
2023-03-15T03:34:42.575Z,0.00
2023-03-15T03:35:42.614Z,0.00
2023-03-15T03:36:42.413Z,0.00
2023-03-15T03:37:42.523Z,0.00
2023-03-15T03:38:42.464Z,0.00
2023-03-15T03:39:42.571Z,0.00
2023-03-15T03:40:42.440Z,0.00
2023-03-15T03:41:42.457Z,0.00
2023-03-15T03:42:42.483Z,0.00
2023-03-15T03:43:42.257Z,0.00
2023-03-15T03:44:42.459Z,0.00
2023-03-15T03:45:42.470Z,0.00
2023-03-15T03:46:42.433Z,0.00
2023-03-15T03:47:42.289Z,0.00
2023-03-15T03:48:42.315Z,0.00
2023-03-15T03:49:42.349Z,0.00
2023-03-15T03:50:42.200Z,0.00
2023-03-15T03:51:42.225Z,0.00
2023-03-15T03:52:42.379Z,0.00
2023-03-15T03:53:42.269Z,0.00
2023-03-15T03:54:42.290Z,0.00
2023-03-15T03:55:42.247Z,0.00
2023-03-15T03:56:42.299Z,0.00
2023-03-15T03:57:42.324Z,0.00
2023-03-15T03:58:42.277Z,0.00
2023-03-15T03:59:42.272Z,0.00
2023-03-15T04:00:42.088Z,0.00
2023-03-15T04:01:42.103Z,0.00
2023-03-15T04:02:42.297Z,0.00
2023-03-15T04:03:42.234Z,0.00
2023-03-15T04:04:42.266Z,0.00
2023-03-15T04:05:42.149Z,0.00
2023-03-15T04:06:42.232Z,0.00
2023-03-15T04:07:42.246Z,0.00
2023-03-15T04:08:42.193Z,0.00
2023-03-15T04:09:42.142Z,0.00
2023-03-15T04:10:42.146Z,0.00
2023-03-15T04:11:42.185Z,0.00
2023-03-15T04:12:42.117Z,0.00
2023-03-15T04:13:42.237Z,0.00
2023-03-15T04:14:42.100Z,0.00
2023-03-15T04:15:42.077Z,0.00
2023-03-15T04:16:42.098Z,0.00
2023-03-15T04:17:42.105Z,0.00
2023-03-15T04:18:42.193Z,0.00
2023-03-15T04:19:42.049Z,0.00
2023-03-15T04:20:42.055Z,0.00
2023-03-15T04:21:42.067Z,0.00
2023-03-15T04:22:42.014Z,0.00
2023-03-15T04:23:41.845Z,0.00
2023-03-15T04:24:42.033Z,0.00
2023-03-15T04:25:42.043Z,0.00
2023-03-15T04:26:41.984Z,0.00
2023-03-15T04:27:41.999Z,0.00
2023-03-15T04:28:42.090Z,0.00
2023-03-15T04:29:41.958Z,0.00
2023-03-15T04:30:41.976Z,0.00
2023-03-15T04:31:42.051Z,0.00
2023-03-15T04:32:41.820Z,0.00
2023-03-15T04:33:42.082Z,0.00
2023-03-15T04:34:41.955Z,0.00
2023-03-15T04:35:41.940Z,0.00
2023-03-15T04:36:41.890Z,0.00
2023-03-15T04:37:41.936Z,0.00
2023-03-15T04:38:41.925Z,0.00
2023-03-15T04:39:41.903Z,0.00
2023-03-15T04:40:41.866Z,0.00
2023-03-15T04:41:41.874Z,0.00
2023-03-15T04:42:41.894Z,0.00
2023-03-15T04:43:41.928Z,0.00
2023-03-15T04:44:41.800Z,0.00
2023-03-15T04:45:41.812Z,0.00
2023-03-15T04:46:41.848Z,0.00
2023-03-15T04:47:41.838Z,0.00
2023-03-15T04:48:41.844Z,0.00
2023-03-15T04:49:41.628Z,0.00
2023-03-15T04:50:41.856Z,0.00
2023-03-15T04:51:41.795Z,0.00
2023-03-15T04:52:41.749Z,0.00
2023-03-15T04:53:41.781Z,0.00
2023-03-15T04:54:41.727Z,0.00
2023-03-15T04:55:41.840Z,0.00
2023-03-15T04:56:41.513Z,0.00
2023-03-15T04:57:41.558Z,0.00
2023-03-15T04:58:41.566Z,0.00
2023-03-15T04:59:41.453Z,0.00
2023-03-15T05:00:41.620Z,0.00
2023-03-15T05:01:41.532Z,0.00
2023-03-15T05:02:41.558Z,0.00
2023-03-15T05:03:41.465Z,1.00
2023-03-15T05:04:41.590Z,1.00
2023-03-15T05:05:41.602Z,1.00
2023-03-15T05:06:41.402Z,2.00
2023-03-15T05:07:41.311Z,2.00
2023-03-15T05:08:41.647Z,3.00
2023-03-15T05:09:41.463Z,2.00
2023-03-15T05:10:41.475Z,1.00
2023-03-15T05:11:41.581Z,2.00
2023-03-15T05:12:41.444Z,4.00
2023-03-15T05:13:41.324Z,7.00
2023-03-15T05:14:41.560Z,4.00
2023-03-15T05:15:41.398Z,8.00
2023-03-15T05:16:41.581Z,10.00
2023-03-15T05:17:41.332Z,11.00
2023-03-15T05:18:41.394Z,13.00
2023-03-15T05:19:41.432Z,16.00
2023-03-15T05:20:41.414Z,17.00
2023-03-15T05:21:41.377Z,19.00
2023-03-15T05:22:41.495Z,22.00
2023-03-15T05:23:41.358Z,26.00
2023-03-15T05:24:41.475Z,32.00
2023-03-15T05:25:41.356Z,42.00
2023-03-15T05:26:41.153Z,48.00
2023-03-15T05:27:41.374Z,57.00
2023-03-15T05:28:41.424Z,64.00
2023-03-15T05:29:41.386Z,65.00
2023-03-15T05:30:41.252Z,65.00
2023-03-15T05:31:41.163Z,70.00
2023-03-15T05:32:41.217Z,74.00
2023-03-15T05:33:41.242Z,72.00
2023-03-15T05:34:41.273Z,69.00
2023-03-15T05:35:41.246Z,75.00
2023-03-15T05:36:41.189Z,85.00
2023-03-15T05:37:41.292Z,104.00
2023-03-15T05:38:41.184Z,111.00
2023-03-15T05:39:41.312Z,112.00
2023-03-15T05:40:41.209Z,109.00
2023-03-15T05:41:41.011Z,119.00
2023-03-15T05:42:41.192Z,126.00
2023-03-15T05:43:41.127Z,137.00
2023-03-15T05:44:40.978Z,140.00
2023-03-15T05:45:46.102Z,142.00
2023-03-15T05:46:41.096Z,147.00
2023-03-15T05:47:41.127Z,151.00
2023-03-15T05:48:41.179Z,155.00
2023-03-15T05:49:41.127Z,171.00
2023-03-15T05:50:41.167Z,185.00
2023-03-15T05:51:41.064Z,204.00
2023-03-15T05:52:40.872Z,231.00
2023-03-15T05:53:40.906Z,255.00
2023-03-15T05:54:40.859Z,265.00
2023-03-15T05:55:40.935Z,288.00
2023-03-15T05:56:40.837Z,319.00
2023-03-15T05:57:40.874Z,347.00
2023-03-15T05:58:40.986Z,394.00
2023-03-15T05:59:41.252Z,384.00
2023-03-15T06:00:40.820Z,388.00
2023-03-15T06:01:40.809Z,394.00
2023-03-15T06:02:40.820Z,400.00
2023-03-15T06:03:41.047Z,408.00
2023-03-15T06:04:40.954Z,450.00
2023-03-15T06:05:41.055Z,517.00
2023-03-15T06:06:40.995Z,535.00
2023-03-15T06:07:40.857Z,521.00
2023-03-15T06:08:40.883Z,521.00
2023-03-15T06:09:40.914Z,537.00
2023-03-15T06:10:40.954Z,548.00
2023-03-15T06:11:40.993Z,584.00
2023-03-15T06:12:40.711Z,609.00
2023-03-15T06:13:40.697Z,594.00
2023-03-15T06:14:40.857Z,643.00
2023-03-15T06:15:40.814Z,774.00
2023-03-15T06:16:40.872Z,894.00
2023-03-15T06:17:40.964Z,481.00
2023-03-15T06:18:40.834Z,949.00
2023-03-15T06:19:40.799Z,1020.00
2023-03-15T06:20:40.848Z,983.00
2023-03-15T06:21:40.898Z,926.00
2023-03-15T06:22:40.804Z,944.00
2023-03-15T06:23:40.791Z,954.00
2023-03-15T06:24:40.761Z,916.00
2023-03-15T06:25:40.833Z,921.00
2023-03-15T06:26:40.747Z,967.00
2023-03-15T06:27:40.714Z,955.00
2023-03-15T06:28:40.771Z,925.00
2023-03-15T06:29:40.681Z,892.00
2023-03-15T06:30:40.676Z,850.00
2023-03-15T06:31:40.802Z,819.00
2023-03-15T06:32:40.765Z,842.00
2023-03-15T06:33:40.680Z,844.00
2023-03-15T06:34:40.658Z,899.00
2023-03-15T06:35:40.753Z,879.00
2023-03-15T06:36:40.704Z,852.00
2023-03-15T06:37:40.668Z,828.00
2023-03-15T06:38:40.726Z,826.00
2023-03-15T06:39:40.542Z,863.00
2023-03-15T06:40:40.604Z,940.00
2023-03-15T06:41:40.632Z,1023.00
2023-03-15T06:42:40.549Z,1090.00
2023-03-15T06:43:40.408Z,1096.00
2023-03-15T06:44:40.552Z,1147.00
2023-03-15T06:45:40.515Z,1180.00
2023-03-15T06:46:40.556Z,1176.00
2023-03-15T06:47:40.599Z,1072.00
2023-03-15T06:48:40.568Z,1045.00
2023-03-15T06:49:40.610Z,1115.00
2023-03-15T06:50:46.882Z,1253.00
2023-03-15T06:51:40.609Z,1436.00
2023-03-15T06:52:40.467Z,1396.00
2023-03-15T06:53:40.494Z,1360.00
2023-03-15T06:54:40.256Z,1431.00
2023-03-15T06:55:40.477Z,1421.00
2023-03-15T06:56:40.506Z,1405.00
2023-03-15T06:57:41.854Z,1368.00
2023-03-15T06:58:40.479Z,1350.00
2023-03-15T06:59:40.418Z,1432.00
2023-03-15T07:00:40.462Z,1551.00
2023-03-15T07:01:40.285Z,1639.00
2023-03-15T07:02:40.512Z,1679.00
2023-03-15T07:03:40.504Z,1703.00
2023-03-15T07:04:40.352Z,1732.00
2023-03-15T07:05:40.383Z,1688.00
2023-03-15T07:06:40.406Z,1708.00
2023-03-15T07:07:40.198Z,1747.00
2023-03-15T07:08:40.201Z,1881.00
2023-03-15T07:09:40.147Z,2062.00
2023-03-15T07:10:40.214Z,2244.00
2023-03-15T07:11:40.125Z,2388.00
2023-03-15T07:12:40.310Z,2356.00
2023-03-15T07:13:40.092Z,2466.00
2023-03-15T07:14:40.097Z,2741.00
2023-03-15T07:15:40.317Z,2885.00
2023-03-15T07:16:40.426Z,3065.00
2023-03-15T07:17:40.138Z,3194.00
2023-03-15T07:18:40.066Z,3148.00
2023-03-15T07:19:50.119Z,3311.00
2023-03-15T07:20:40.032Z,3608.00
2023-03-15T07:21:40.041Z,3860.00
2023-03-15T07:22:40.189Z,3924.00
2023-03-15T07:23:40.033Z,3702.00
2023-03-15T07:24:39.982Z,3756.00
2023-03-15T07:25:54.024Z,3861.00
2023-03-15T07:26:40.041Z,4271.00
2023-03-15T07:27:39.948Z,4786.00
2023-03-15T07:28:39.939Z,4958.00
2023-03-15T07:29:40.325Z,5134.00
2023-03-15T07:30:39.928Z,80087.00
2023-03-15T07:31:39.978Z,60082.00
2023-03-15T07:32:40.071Z,5780.00
2023-03-15T07:33:39.962Z,81388.00
2023-03-15T07:34:39.919Z,78480.00
2023-03-15T07:35:40.047Z,78123.00
2023-03-15T07:36:39.859Z,81686.00
2023-03-15T07:37:44.244Z,78493.00
2023-03-15T07:38:42.020Z,75968.00
2023-03-15T07:39:39.874Z,74475.00
2023-03-15T07:40:39.843Z,74347.00
2023-03-15T07:41:39.875Z,74481.00
2023-03-15T07:42:39.771Z,79540.00
2023-03-15T07:43:39.846Z,79173.00
2023-03-15T07:44:39.809Z,76252.00
2023-03-15T07:45:39.795Z,79392.00
2023-03-15T07:46:39.814Z,80832.00
2023-03-15T07:47:39.728Z,79180.00
2023-03-15T07:48:39.751Z,77180.00
2023-03-15T07:49:39.795Z,78579.00
2023-03-15T07:50:39.730Z,73576.00
2023-03-15T07:51:39.733Z,72364.00
2023-03-15T07:52:39.764Z,11539.00
2023-03-15T07:53:39.715Z,76519.00
2023-03-15T07:54:39.711Z,81263.00
2023-03-15T07:55:39.699Z,72636.00
2023-03-15T07:56:39.659Z,67611.00
2023-03-15T07:57:39.664Z,29625.00
2023-03-15T07:58:39.680Z,22292.00
2023-03-15T07:59:39.671Z,19870.00
2023-03-15T08:00:39.634Z,82462.00
2023-03-15T08:01:39.643Z,80401.00
2023-03-15T08:02:39.663Z,65764.00
2023-03-15T08:03:39.590Z,27645.00
2023-03-15T08:04:39.611Z,22355.00
2023-03-15T08:05:39.624Z,22038.00
2023-03-15T08:06:39.601Z,5775.00
2023-03-15T08:07:39.608Z,13061.00
2023-03-15T08:08:39.569Z,62922.00
2023-03-15T08:09:39.544Z,20499.00
2023-03-15T08:10:39.583Z,15804.00
2023-03-15T08:11:39.554Z,10889.00
2023-03-15T08:12:39.510Z,9301.00
2023-03-15T08:13:39.705Z,8368.00
2023-03-15T08:14:39.505Z,7891.00
2023-03-15T08:15:39.551Z,7072.00
2023-03-15T08:16:39.473Z,6261.00
2023-03-15T08:17:39.513Z,4695.00
2023-03-15T08:18:39.468Z,6861.00
2023-03-15T08:19:39.440Z,5831.00
2023-03-15T08:20:39.490Z,31847.00
2023-03-15T08:21:39.454Z,13685.00
2023-03-15T08:22:39.423Z,12427.00
2023-03-15T08:23:39.408Z,11317.00
2023-03-15T08:24:39.407Z,13582.00
2023-03-15T08:25:39.437Z,6570.00
2023-03-15T08:26:39.361Z,72907.00
2023-03-15T08:27:39.400Z,37972.00
2023-03-15T08:28:39.333Z,26092.00
2023-03-15T08:29:39.368Z,18400.00
2023-03-15T08:30:39.320Z,15740.00
2023-03-15T08:31:39.556Z,19480.00
2023-03-15T08:32:39.607Z,13940.00
2023-03-15T08:33:39.511Z,10700.00
2023-03-15T08:34:39.469Z,19826.00
2023-03-15T08:35:39.281Z,22639.00
2023-03-15T08:36:39.565Z,15164.00
2023-03-15T08:37:39.326Z,12338.00
2023-03-15T08:38:39.252Z,13951.00
2023-03-15T08:39:39.248Z,15479.00
2023-03-15T08:40:39.996Z,16619.00
2023-03-15T08:41:39.247Z,13515.00
2023-03-15T08:42:39.360Z,12176.00
2023-03-15T08:43:39.225Z,10350.00
2023-03-15T08:44:39.349Z,13158.00
2023-03-15T08:45:56.881Z,15372.00
2023-03-15T08:46:39.226Z,15659.00
2023-03-15T08:47:39.597Z,7229.00
2023-03-15T08:48:39.480Z,75758.00
2023-03-15T08:49:39.420Z,80417.00
2023-03-15T08:50:39.370Z,79124.00
2023-03-15T08:51:39.352Z,70723.00
2023-03-15T08:52:39.274Z,24724.00
2023-03-15T08:53:39.432Z,77544.00
2023-03-15T08:54:39.069Z,71349.00
2023-03-15T08:55:39.088Z,84449.00
2023-03-15T08:56:39.041Z,73624.00
2023-03-15T08:57:39.056Z,81027.00
2023-03-15T08:58:39.119Z,77157.00
2023-03-15T08:59:39.084Z,71857.00
2023-03-15T09:00:39.314Z,62767.00
2023-03-15T09:01:39.124Z,7464.00
2023-03-15T09:02:39.119Z,73134.00
2023-03-15T09:03:39.046Z,62226.00
2023-03-15T09:04:39.105Z,17911.00
2023-03-15T09:05:38.974Z,6941.00
2023-03-15T09:06:38.960Z,60482.00
2023-03-15T09:07:38.969Z,16093.00
2023-03-15T09:08:39.175Z,7975.00
2023-03-15T09:09:39.044Z,22599.00
2023-03-15T09:10:39.139Z,12655.00
2023-03-15T09:11:39.112Z,10669.00
2023-03-15T09:12:38.900Z,9926.00
2023-03-15T09:13:38.922Z,7914.00
2023-03-15T09:14:38.873Z,12988.00
2023-03-15T09:15:39.200Z,19524.00
2023-03-15T09:16:39.085Z,14301.00
2023-03-15T09:17:38.907Z,12407.00
2023-03-15T09:18:38.870Z,10151.00
2023-03-15T09:19:38.966Z,9193.00
2023-03-15T09:20:38.826Z,7884.00
2023-03-15T09:21:38.818Z,21597.00
2023-03-15T09:22:39.855Z,16569.00
2023-03-15T09:23:39.830Z,18003.00
2023-03-15T09:24:38.803Z,13915.00
2023-03-15T09:25:38.812Z,6761.00
2023-03-15T09:26:38.753Z,8732.00
2023-03-15T09:27:38.756Z,76802.00
2023-03-15T09:28:38.739Z,62262.00
2023-03-15T09:29:38.781Z,21201.00
2023-03-15T09:30:38.792Z,14490.00
2023-03-15T09:31:38.726Z,17036.00
2023-03-15T09:32:38.740Z,12851.00
2023-03-15T09:33:38.700Z,10253.00
2023-03-15T09:34:41.823Z,8362.00
2023-03-15T09:35:38.727Z,7438.00
2023-03-15T09:36:38.667Z,7091.00
2023-03-15T09:37:38.705Z,3869.00
2023-03-15T09:38:38.660Z,37724.00
2023-03-15T09:39:38.644Z,21829.00
2023-03-15T09:40:38.668Z,11022.00
2023-03-15T09:41:38.828Z,11546.00
2023-03-15T09:42:38.684Z,11318.00
2023-03-15T09:43:38.631Z,9041.00
2023-03-15T09:44:38.660Z,7849.00
2023-03-15T09:45:38.570Z,7178.00
2023-03-15T09:46:40.721Z,79710.00
2023-03-15T09:47:38.556Z,62781.00
2023-03-15T09:48:38.542Z,8469.00
2023-03-15T09:49:38.547Z,60964.00
2023-03-15T09:50:38.563Z,17850.00
2023-03-15T09:51:38.567Z,12346.00
2023-03-15T09:52:38.534Z,12279.00
2023-03-15T09:53:38.818Z,14166.00
2023-03-15T09:54:38.526Z,11716.00
2023-03-15T09:55:38.513Z,10027.00
2023-03-15T09:56:38.505Z,8989.00
2023-03-15T09:57:38.765Z,8084.00
2023-03-15T09:58:38.507Z,9142.00
2023-03-15T09:59:38.412Z,17482.00
2023-03-15T10:00:38.441Z,6792.00
2023-03-15T10:01:38.676Z,21759.00
2023-03-15T10:02:38.409Z,79700.00
2023-03-15T10:03:38.478Z,61754.00
2023-03-15T10:04:38.679Z,19755.00
2023-03-15T10:05:38.727Z,17619.00
2023-03-15T10:06:38.481Z,5525.00
2023-03-15T10:07:38.486Z,68595.00
2023-03-15T10:08:38.777Z,31053.00
2023-03-15T10:09:38.493Z,25085.00
2023-03-15T10:10:38.357Z,61397.00
2023-03-15T10:11:38.362Z,6888.00
2023-03-15T10:12:38.312Z,60998.00
2023-03-15T10:13:38.353Z,7074.00
2023-03-15T10:14:38.467Z,80550.00
2023-03-15T10:15:38.548Z,78088.00
2023-03-15T10:16:38.245Z,77432.00
2023-03-15T10:17:38.545Z,79957.00
2023-03-15T10:18:38.302Z,59238.00
2023-03-15T10:19:38.238Z,12593.00
2023-03-15T10:20:38.273Z,3569.00
2023-03-15T10:21:38.239Z,9292.00
2023-03-15T10:22:38.243Z,61473.00
2023-03-15T10:23:38.221Z,19058.00
2023-03-15T10:24:38.315Z,16057.00
2023-03-15T10:25:38.544Z,13888.00
2023-03-15T10:26:38.444Z,11507.00
2023-03-15T10:27:38.251Z,9965.00
2023-03-15T10:28:38.474Z,9297.00
2023-03-15T10:29:38.228Z,9488.00
2023-03-15T10:30:38.454Z,8885.00
2023-03-15T10:31:44.389Z,6405.00
2023-03-15T10:32:38.240Z,5470.00
2023-03-15T10:33:38.144Z,77193.00
2023-03-15T10:34:38.157Z,78357.00
2023-03-15T10:35:38.287Z,60508.00
2023-03-15T10:36:38.220Z,14535.00
2023-03-15T10:37:38.297Z,5095.00
2023-03-15T10:38:38.212Z,28502.00
2023-03-15T10:39:38.028Z,29971.00
2023-03-15T10:40:38.278Z,14399.00
2023-03-15T10:41:38.283Z,5116.00
2023-03-15T10:42:40.100Z,78830.00
2023-03-15T10:43:38.191Z,67463.00
2023-03-15T10:44:38.178Z,19587.00
2023-03-15T10:45:38.168Z,75273.00
2023-03-15T10:46:38.196Z,79702.00
2023-03-15T10:47:39.598Z,79129.00
2023-03-15T10:48:38.120Z,74364.00
2023-03-15T10:49:37.977Z,59525.00
2023-03-15T10:50:37.932Z,12069.00
2023-03-15T10:51:38.034Z,10957.00
2023-03-15T10:52:37.922Z,11495.00
2023-03-15T10:53:38.074Z,3800.00
2023-03-15T10:54:38.058Z,15910.00
2023-03-15T10:55:37.879Z,34017.00
2023-03-15T10:56:37.920Z,10203.00
2023-03-15T10:57:37.844Z,23104.00
2023-03-15T10:58:37.909Z,12051.00
2023-03-15T10:59:37.915Z,10271.00
2023-03-15T11:00:37.841Z,9151.00
2023-03-15T11:01:37.904Z,8461.00
2023-03-15T11:02:38.001Z,7448.00
2023-03-15T11:03:38.060Z,8965.00
2023-03-15T11:04:37.959Z,8986.00
2023-03-15T11:05:37.985Z,7517.00
2023-03-15T11:06:37.762Z,8892.00
2023-03-15T11:07:37.760Z,10423.00
2023-03-15T11:08:37.780Z,12962.00
2023-03-15T11:09:37.766Z,4979.00
2023-03-15T11:10:37.905Z,60273.00
2023-03-15T11:11:37.893Z,14546.00
2023-03-15T11:12:37.889Z,6711.00
2023-03-15T11:13:37.908Z,21271.00
2023-03-15T11:14:38.034Z,32203.00
2023-03-15T11:15:37.823Z,19318.00
2023-03-15T11:16:38.016Z,7269.00
2023-03-15T11:17:37.778Z,24050.00
2023-03-15T11:18:37.690Z,23677.00
2023-03-15T11:19:37.672Z,16664.00
2023-03-15T11:20:37.634Z,4463.00
2023-03-15T11:21:37.660Z,23624.00
2023-03-15T11:22:37.599Z,24124.00
2023-03-15T11:23:37.592Z,22639.00
2023-03-15T11:24:37.656Z,25995.00
2023-03-15T11:25:37.578Z,27627.00
2023-03-15T11:26:37.569Z,26683.00
2023-03-15T11:27:37.568Z,25276.00
2023-03-15T11:28:37.577Z,20603.00
2023-03-15T11:29:37.558Z,10292.00
2023-03-15T11:30:37.846Z,2809.00
2023-03-15T11:31:37.744Z,18133.00
2023-03-15T11:32:37.901Z,8349.00
2023-03-15T11:33:37.536Z,2632.00
2023-03-15T11:34:37.469Z,16653.00
2023-03-15T11:35:37.541Z,2842.00
2023-03-15T11:36:37.683Z,16610.00
2023-03-15T11:37:37.682Z,9187.00
2023-03-15T11:38:37.690Z,11685.00
2023-03-15T11:39:37.693Z,12121.00
2023-03-15T11:40:37.717Z,11568.00
2023-03-15T11:41:37.745Z,6381.00
2023-03-15T11:42:37.767Z,16143.00
2023-03-15T11:43:37.798Z,11029.00
2023-03-15T11:44:37.534Z,3211.00
2023-03-15T11:45:37.618Z,18281.00
2023-03-15T11:46:37.483Z,11160.00
2023-03-15T11:47:37.586Z,10406.00
2023-03-15T11:48:37.456Z,9522.00
2023-03-15T11:49:37.495Z,8652.00
2023-03-15T11:50:39.796Z,11222.00
2023-03-15T11:51:37.315Z,9950.00
2023-03-15T11:52:37.315Z,9295.00
2023-03-15T11:53:37.351Z,8464.00
2023-03-15T11:54:37.482Z,10531.00
2023-03-15T11:55:37.276Z,9520.00
2023-03-15T11:56:37.272Z,8828.00
2023-03-15T11:57:37.576Z,8362.00
2023-03-15T11:58:37.270Z,7834.00
2023-03-15T11:59:37.264Z,7608.00
2023-03-15T12:00:37.246Z,7589.00
2023-03-15T12:01:37.262Z,8189.00
2023-03-15T12:02:37.358Z,7890.00
2023-03-15T12:03:37.260Z,7335.00
2023-03-15T12:04:37.259Z,9573.00
2023-03-15T12:05:37.527Z,11119.00
2023-03-15T12:06:37.132Z,12459.00
2023-03-15T12:07:37.203Z,12201.00
2023-03-15T12:08:37.447Z,12057.00
2023-03-15T12:09:37.194Z,10923.00
2023-03-15T12:10:37.539Z,11439.00
2023-03-15T12:11:37.307Z,11337.00
2023-03-15T12:12:37.458Z,10990.00
2023-03-15T12:13:37.371Z,10614.00
2023-03-15T12:14:37.420Z,10681.00
2023-03-15T12:15:37.216Z,10821.00
2023-03-15T12:16:37.245Z,9983.00
2023-03-15T12:17:37.818Z,9536.00
2023-03-15T12:18:37.274Z,9683.00
2023-03-15T12:19:37.196Z,10643.00
2023-03-15T12:20:37.338Z,10102.00
2023-03-15T12:21:37.242Z,9817.00
2023-03-15T12:22:37.140Z,9227.00
2023-03-15T12:23:37.398Z,9413.00
2023-03-15T12:24:37.212Z,8874.00
2023-03-15T12:25:45.470Z,10008.00
2023-03-15T12:26:37.243Z,11131.00
2023-03-15T12:27:37.402Z,11095.00
2023-03-15T12:28:37.068Z,10593.00
2023-03-15T12:29:36.928Z,10524.00
2023-03-15T12:30:37.028Z,10422.00
2023-03-15T12:31:36.923Z,9679.00