createdAt,value
2019-03-24T00:00:02.866Z,1.1
2019-03-24T00:01:04.250Z,1.1
2019-03-24T00:02:03.507Z,1.1
2019-03-24T00:03:03.780Z,1.1
2019-03-24T00:04:03.494Z,1.1
2019-03-24T00:05:03.828Z,1.1
2019-03-24T00:06:03.652Z,1.1
2019-03-24T00:07:03.705Z,1.1
2019-03-24T00:08:03.548Z,1.1
2019-03-24T00:09:03.827Z,1.1
2019-03-24T00:10:03.589Z,2.5
2019-03-24T00:11:03.639Z,1.1
2019-03-24T00:12:03.349Z,2.5
2019-03-24T00:13:03.402Z,2.5
2019-03-24T00:14:03.436Z,3.6
2019-03-24T00:15:03.596Z,2.5
2019-03-24T00:16:03.319Z,2.5
2019-03-24T00:17:03.402Z,2.5
2019-03-24T00:18:03.044Z,1.1
2019-03-24T00:19:03.356Z,2.5
2019-03-24T00:20:03.070Z,2.5
2019-03-24T00:21:03.485Z,2.5
2019-03-24T00:22:03.401Z,2.5
2019-03-24T00:23:03.106Z,1.1
2019-03-24T00:24:03.392Z,2.5
2019-03-24T00:25:03.058Z,2.5
2019-03-24T00:26:03.185Z,2.5
2019-03-24T00:27:03.466Z,2.5
2019-03-24T00:28:03.231Z,2.5
2019-03-24T00:29:03.157Z,2.5
2019-03-24T00:30:02.997Z,2.5
2019-03-24T00:31:03.452Z,1.1
2019-03-24T00:32:03.198Z,1.1
2019-03-24T00:33:03.388Z,1.1
2019-03-24T00:34:03.305Z,1.1
2019-03-24T00:35:03.436Z,1.1
2019-03-24T00:36:03.198Z,1.1
2019-03-24T00:37:03.494Z,2.5
2019-03-24T00:38:03.410Z,2.5
2019-03-24T00:39:03.188Z,2.5
2019-03-24T00:40:03.402Z,2.5
2019-03-24T00:41:03.118Z,2.5
2019-03-24T00:42:03.115Z,2.5
2019-03-24T00:43:03.254Z,2.5
2019-03-24T00:44:03.204Z,2.5
2019-03-24T00:45:03.298Z,2.5
2019-03-24T00:46:02.979Z,2.5
2019-03-24T00:47:03.094Z,3.6
2019-03-24T00:48:03.516Z,2.5
2019-03-24T00:49:03.361Z,3.6
2019-03-24T00:50:03.379Z,3.6
2019-03-24T00:51:03.377Z,3.6
2019-03-24T00:52:03.388Z,2.5
2019-03-24T00:53:02.921Z,2.5
2019-03-24T00:54:03.196Z,2.5
2019-03-24T00:55:03.353Z,2.5
2019-03-24T00:56:03.226Z,1.1
2019-03-24T00:57:03.109Z,1.1
2019-03-24T00:58:03.199Z,1.1
2019-03-24T00:59:03.265Z,0
2019-03-24T01:00:03.146Z,1.1
2019-03-24T01:01:03.432Z,0
2019-03-24T01:02:03.312Z,0
2019-03-24T01:03:03.239Z,0
2019-03-24T01:04:03.227Z,0
2019-03-24T01:05:03.337Z,0
2019-03-24T01:06:03.264Z,0
2019-03-24T01:07:03.293Z,0
2019-03-24T01:08:03.207Z,0
2019-03-24T01:09:03.047Z,0
2019-03-24T01:10:03.157Z,0
2019-03-24T01:11:03.145Z,0
2019-03-24T01:12:03.183Z,0
2019-03-24T01:13:02.991Z,0
2019-03-24T01:14:03.006Z,0
2019-03-24T01:15:03.182Z,0
2019-03-24T01:16:03.119Z,1.1
2019-03-24T01:17:03.017Z,1.1
2019-03-24T01:18:03.064Z,2.5
2019-03-24T01:19:03.102Z,2.5
2019-03-24T01:20:03.980Z,2.5
2019-03-24T01:21:03.136Z,2.5
2019-03-24T01:22:03.754Z,3.6
2019-03-24T01:23:03.181Z,2.5
2019-03-24T01:24:02.953Z,0
2019-03-24T01:25:03.149Z,0
2019-03-24T01:26:02.805Z,1.1
2019-03-24T01:27:03.845Z,2.5
2019-03-24T01:28:02.992Z,0
2019-03-24T01:29:03.008Z,0
2019-03-24T01:30:03.876Z,0
2019-03-24T01:31:03.046Z,0
2019-03-24T01:32:03.196Z,1.1
2019-03-24T01:33:03.982Z,2.5
2019-03-24T01:34:03.894Z,0
2019-03-24T01:35:03.037Z,0
2019-03-24T01:36:03.194Z,0
2019-03-24T01:37:03.708Z,1.1
2019-03-24T01:38:03.843Z,0
2019-03-24T01:39:03.857Z,0
2019-03-24T01:40:03.841Z,1.1
2019-03-24T01:41:03.887Z,1.1
2019-03-24T01:42:03.578Z,1.1
2019-03-24T01:43:04.263Z,0
2019-03-24T01:44:03.414Z,0
2019-03-24T01:45:03.794Z,0
2019-03-24T01:46:03.901Z,0
2019-03-24T01:47:02.987Z,0
2019-03-24T01:48:03.681Z,0
2019-03-24T01:49:03.649Z,0
2019-03-24T01:50:03.454Z,0
2019-03-24T01:51:03.450Z,1.1
2019-03-24T01:52:03.832Z,0
2019-03-24T01:53:03.533Z,1.1
2019-03-24T01:54:03.750Z,1.1
2019-03-24T01:55:03.559Z,1.1
2019-03-24T01:56:03.848Z,0
2019-03-24T01:57:03.873Z,0
2019-03-24T01:58:03.822Z,0
2019-03-24T01:59:03.832Z,0
2019-03-24T02:00:03.804Z,0
2019-03-24T02:01:03.733Z,0
2019-03-24T02:02:03.619Z,0
2019-03-24T02:03:03.789Z,0
2019-03-24T02:04:03.666Z,1.1
2019-03-24T02:05:03.500Z,1.1
2019-03-24T02:06:03.746Z,1.1
2019-03-24T02:07:04.039Z,0
2019-03-24T02:08:03.908Z,0
2019-03-24T02:09:03.617Z,0
2019-03-24T02:10:03.556Z,0
2019-03-24T02:11:03.705Z,0
2019-03-24T02:12:03.676Z,0
2019-03-24T02:13:03.705Z,0
2019-03-24T02:14:03.547Z,1.1
2019-03-24T02:15:03.719Z,0
2019-03-24T02:16:10.100Z,0
2019-03-24T02:17:03.639Z,1.1
2019-03-24T02:18:03.613Z,1.1
2019-03-24T02:19:03.684Z,1.1
2019-03-24T02:20:03.903Z,1.1
2019-03-24T02:21:03.788Z,1.1
2019-03-24T02:22:03.493Z,1.1
2019-03-24T02:23:04.326Z,1.1
2019-03-24T02:24:03.596Z,0
2019-03-24T02:25:03.634Z,1.1
2019-03-24T02:26:03.607Z,0
2019-03-24T02:27:03.605Z,0
2019-03-24T02:28:03.526Z,1.1
2019-03-24T02:29:03.333Z,1.1
2019-03-24T02:30:03.625Z,1.1
2019-03-24T02:31:03.516Z,1.1
2019-03-24T02:32:03.407Z,0
2019-03-24T02:33:04.358Z,0
2019-03-24T02:34:03.363Z,1.1
2019-03-24T02:35:03.265Z,0
2019-03-24T02:36:03.465Z,1.1
2019-03-24T02:37:03.300Z,0
2019-03-24T02:38:03.482Z,0
2019-03-24T02:39:03.421Z,0
2019-03-24T02:40:03.029Z,0
2019-03-24T02:41:03.376Z,0
2019-03-24T02:42:03.265Z,0
2019-03-24T02:43:03.398Z,0
2019-03-24T02:44:03.041Z,0
2019-03-24T02:45:03.497Z,1.1
2019-03-24T02:46:03.532Z,1.1
2019-03-24T02:47:03.379Z,1.1
2019-03-24T02:48:03.279Z,2.5
2019-03-24T02:49:03.562Z,1.1
2019-03-24T02:50:03.351Z,1.1
2019-03-24T02:51:03.122Z,1.1
2019-03-24T02:52:03.299Z,1.1
2019-03-24T02:53:03.162Z,1.1
2019-03-24T02:54:03.357Z,1.1
2019-03-24T02:55:03.168Z,1.1
2019-03-24T02:56:03.266Z,0
2019-03-24T02:57:03.039Z,0
2019-03-24T02:58:03.295Z,0
2019-03-24T02:59:03.079Z,0
2019-03-24T03:00:03.130Z,1.1
2019-03-24T03:01:03.275Z,1.1
2019-03-24T03:02:03.444Z,1.1
2019-03-24T03:03:03.659Z,1.1
2019-03-24T03:04:04.016Z,1.1
2019-03-24T03:05:03.349Z,1.1
2019-03-24T03:06:03.853Z,1.1
2019-03-24T03:07:03.971Z,1.1
2019-03-24T03:08:03.732Z,1.1
2019-03-24T03:09:02.947Z,1.1
2019-03-24T03:10:03.710Z,1.1
2019-03-24T03:11:03.760Z,1.1
2019-03-24T03:12:03.944Z,2.5
2019-03-24T03:13:03.002Z,2.5
2019-03-24T03:14:04.045Z,1.1
2019-03-24T03:15:02.937Z,1.1
2019-03-24T03:16:02.825Z,1.1
2019-03-24T03:17:03.098Z,1.1
2019-03-24T03:18:03.105Z,1.1
2019-03-24T03:19:03.888Z,1.1
2019-03-24T03:20:03.237Z,1.1
2019-03-24T03:21:03.862Z,1.1
2019-03-24T03:22:03.162Z,1.1
2019-03-24T03:23:03.702Z,2.5
2019-03-24T03:24:03.581Z,2.5
2019-03-24T03:25:03.899Z,1.1
2019-03-24T03:26:03.870Z,1.1
2019-03-24T03:27:03.863Z,1.1
2019-03-24T03:28:03.960Z,1.1
2019-03-24T03:29:03.779Z,1.1
2019-03-24T03:30:03.618Z,1.1
2019-03-24T03:31:03.715Z,1.1
2019-03-24T03:32:03.687Z,0
2019-03-24T03:33:03.875Z,0
2019-03-24T03:34:03.761Z,0
2019-03-24T03:35:03.748Z,0
2019-03-24T03:36:03.603Z,1.1
2019-03-24T03:37:03.714Z,1.1
2019-03-24T03:38:03.354Z,1.1
2019-03-24T03:39:03.892Z,1.1
2019-03-24T03:40:04.073Z,1.1
2019-03-24T03:41:03.974Z,1.1
2019-03-24T03:42:03.817Z,1.1
2019-03-24T03:43:03.963Z,1.1
2019-03-24T03:44:03.844Z,0
2019-03-24T03:45:03.579Z,0
2019-03-24T03:46:03.602Z,0
2019-03-24T03:47:03.730Z,0
2019-03-24T03:48:03.471Z,0
2019-03-24T03:49:03.647Z,0
2019-03-24T03:50:03.734Z,0
2019-03-24T03:51:03.394Z,0
2019-03-24T03:52:03.328Z,0
2019-03-24T03:53:03.329Z,0
2019-03-24T03:54:03.532Z,0
2019-03-24T03:55:03.514Z,0
2019-03-24T03:56:03.422Z,0
2019-03-24T03:57:03.419Z,0
2019-03-24T03:58:03.151Z,0
2019-03-24T03:59:03.035Z,0
2019-03-24T04:00:05.190Z,0
2019-03-24T04:01:03.924Z,0
2019-03-24T04:02:03.222Z,0
2019-03-24T04:03:03.416Z,0
2019-03-24T04:04:03.415Z,0
2019-03-24T04:05:03.443Z,0
2019-03-24T04:06:03.255Z,0
2019-03-24T04:07:03.262Z,0
2019-03-24T04:08:03.435Z,1.1
2019-03-24T04:09:03.086Z,1.1
2019-03-24T04:10:03.507Z,1.1
2019-03-24T04:11:03.254Z,0
2019-03-24T04:12:03.382Z,0
2019-03-24T04:13:03.145Z,0
2019-03-24T04:14:03.194Z,0
2019-03-24T04:15:03.295Z,0
2019-03-24T04:16:03.229Z,0
2019-03-24T04:17:08.605Z,0
2019-03-24T04:18:03.347Z,0
2019-03-24T04:19:03.037Z,0
2019-03-24T04:20:03.544Z,0
2019-03-24T04:21:03.417Z,0
2019-03-24T04:22:03.684Z,1.1
2019-03-24T04:23:04.060Z,0
2019-03-24T04:24:04.053Z,1.1
2019-03-24T04:25:04.033Z,1.1
2019-03-24T04:26:03.707Z,1.1
2019-03-24T04:27:03.931Z,1.1
2019-03-24T04:28:03.160Z,1.1
2019-03-24T04:29:02.911Z,0
2019-03-24T04:30:03.567Z,0
2019-03-24T04:31:03.117Z,0
2019-03-24T04:32:03.727Z,0
2019-03-24T04:33:03.752Z,0
2019-03-24T04:34:03.835Z,1.1
2019-03-24T04:35:03.850Z,1.1
2019-03-24T04:36:03.760Z,0
2019-03-24T04:37:03.603Z,0
2019-03-24T04:38:03.887Z,1.1
2019-03-24T04:39:03.934Z,0
2019-03-24T04:40:03.189Z,0
2019-03-24T04:41:03.755Z,0
2019-03-24T04:42:03.833Z,0
2019-03-24T04:43:03.710Z,0
2019-03-24T04:44:03.758Z,1.1
2019-03-24T04:45:03.655Z,0
2019-03-24T04:46:03.793Z,0
2019-03-24T04:47:03.841Z,1.1
2019-03-24T04:48:03.702Z,0
2019-03-24T04:49:03.574Z,0
2019-03-24T04:50:03.703Z,0
2019-03-24T04:51:03.500Z,0
2019-03-24T04:52:03.546Z,0
2019-03-24T04:53:03.606Z,0
2019-03-24T04:54:03.310Z,0
2019-03-24T04:55:03.653Z,1.1
2019-03-24T04:56:03.269Z,0
2019-03-24T04:57:03.574Z,0
2019-03-24T04:58:03.133Z,0
2019-03-24T04:59:03.604Z,0
2019-03-24T05:00:03.702Z,0
2019-03-24T05:01:03.464Z,0
2019-03-24T05:02:03.365Z,0
2019-03-24T05:03:03.376Z,0
2019-03-24T05:04:03.161Z,0
2019-03-24T05:05:03.372Z,0
2019-03-24T05:06:03.621Z,0
2019-03-24T05:07:03.201Z,0
2019-03-24T05:08:03.438Z,0
2019-03-24T05:09:03.184Z,0
2019-03-24T05:10:03.702Z,0
2019-03-24T05:11:03.435Z,0
2019-03-24T05:12:03.470Z,0
2019-03-24T05:13:03.255Z,0
2019-03-24T05:14:03.401Z,0
2019-03-24T05:15:03.377Z,0
2019-03-24T05:16:03.038Z,0
2019-03-24T05:17:03.353Z,0
2019-03-24T05:18:03.230Z,0
2019-03-24T05:19:03.454Z,0
2019-03-24T05:20:03.057Z,0
2019-03-24T05:21:03.823Z,0
2019-03-24T05:22:03.052Z,0
2019-03-24T05:23:03.549Z,0
2019-03-24T05:24:03.093Z,1.1
2019-03-24T05:25:03.304Z,0
2019-03-24T05:26:03.037Z,0
2019-03-24T05:27:03.076Z,0
2019-03-24T05:28:03.906Z,1.1
2019-03-24T05:29:03.800Z,0
2019-03-24T05:30:03.209Z,0
2019-03-24T05:31:02.997Z,0
2019-03-24T05:32:03.746Z,1.1
2019-03-24T05:33:03.079Z,0
2019-03-24T05:34:03.090Z,0
2019-03-24T05:35:06.117Z,0
2019-03-24T05:36:03.874Z,1.1
2019-03-24T05:37:03.853Z,1.1
2019-03-24T05:38:03.084Z,1.1
2019-03-24T05:39:03.698Z,2.5
2019-03-24T05:40:03.684Z,2.5
2019-03-24T05:41:02.885Z,3.6
2019-03-24T05:42:03.681Z,2.5
2019-03-24T05:43:02.920Z,2.5
2019-03-24T05:44:03.964Z,3.6
2019-03-24T05:45:03.919Z,3.6
2019-03-24T05:46:03.834Z,3.6
2019-03-24T05:47:03.864Z,2.5
2019-03-24T05:48:03.802Z,2.5
2019-03-24T05:49:03.957Z,2.5
2019-03-24T05:50:03.650Z,1.1
2019-03-24T05:51:03.773Z,1.1
2019-03-24T05:52:03.733Z,2.5
2019-03-24T05:53:02.916Z,1.1
2019-03-24T05:54:02.843Z,1.1
2019-03-24T05:55:02.894Z,1.1
2019-03-24T05:56:03.858Z,1.1
2019-03-24T05:57:03.768Z,1.1
2019-03-24T05:58:03.794Z,1.1
2019-03-24T05:59:03.747Z,0
2019-03-24T06:00:03.799Z,1.1
2019-03-24T06:01:03.921Z,1.1
2019-03-24T06:02:03.947Z,1.1
2019-03-24T06:03:03.746Z,1.1
2019-03-24T06:04:03.649Z,1.1
2019-03-24T06:05:03.943Z,1.1
2019-03-24T06:06:03.589Z,1.1
2019-03-24T06:07:03.608Z,1.1
2019-03-24T06:08:03.936Z,1.1
2019-03-24T06:09:03.586Z,1.1
2019-03-24T06:10:03.774Z,2.5
2019-03-24T06:11:03.799Z,2.5
2019-03-24T06:12:03.725Z,3.6
2019-03-24T06:13:03.752Z,2.5
2019-03-24T06:14:03.789Z,1.1
2019-03-24T06:15:03.928Z,2.5
2019-03-24T06:16:03.670Z,2.5
2019-03-24T06:17:04.168Z,2.5
2019-03-24T06:18:03.471Z,2.5
2019-03-24T06:19:03.853Z,3.6
2019-03-24T06:20:03.558Z,2.5
2019-03-24T06:21:03.681Z,3.6
2019-03-24T06:22:03.542Z,3.6
2019-03-24T06:23:03.451Z,2.5
2019-03-24T06:24:03.442Z,2.5
2019-03-24T06:25:03.612Z,2.5
2019-03-24T06:26:03.594Z,2.5
2019-03-24T06:27:03.585Z,2.5
2019-03-24T06:28:03.459Z,3.6
2019-03-24T06:29:03.640Z,3.6
2019-03-24T06:30:03.326Z,3.6
2019-03-24T06:31:03.475Z,3.6
2019-03-24T06:32:03.422Z,2.5
2019-03-24T06:33:03.349Z,1.1
2019-03-24T06:34:03.564Z,1.1
2019-03-24T06:35:03.351Z,1.1
2019-03-24T06:36:03.364Z,2.5
2019-03-24T06:37:03.033Z,2.5
2019-03-24T06:38:03.541Z,1.1
2019-03-24T06:39:03.205Z,2.5
2019-03-24T06:40:03.431Z,1.1
2019-03-24T06:41:03.210Z,1.1
2019-03-24T06:42:03.265Z,1.1
2019-03-24T06:43:03.518Z,2.5
2019-03-24T06:44:03.155Z,2.5
2019-03-24T06:45:03.595Z,2.5
2019-03-24T06:46:03.092Z,2.5
2019-03-24T06:47:03.331Z,2.5
2019-03-24T06:48:03.199Z,0
2019-03-24T06:49:03.345Z,1.1
2019-03-24T06:50:03.061Z,0
2019-03-24T06:51:03.095Z,1.1
2019-03-24T06:52:03.144Z,0
2019-03-24T06:53:03.670Z,0
2019-03-24T06:54:03.758Z,0
2019-03-24T06:55:03.986Z,0
2019-03-24T06:56:03.195Z,0
2019-03-24T06:57:03.059Z,0
2019-03-24T06:58:03.217Z,0
2019-03-24T06:59:03.207Z,0
2019-03-24T07:00:03.648Z,1.1
2019-03-24T07:01:03.211Z,1.1
2019-03-24T07:02:03.852Z,1.1
2019-03-24T07:03:03.096Z,1.1
2019-03-24T07:04:03.866Z,1.1
2019-03-24T07:05:03.927Z,1.1
2019-03-24T07:06:03.776Z,1.1
2019-03-24T07:07:03.006Z,1.1
2019-03-24T07:08:03.982Z,1.1
2019-03-24T07:09:03.216Z,1.1
2019-03-24T07:10:03.132Z,1.1
2019-03-24T07:11:14.136Z,0
2019-03-24T07:12:03.187Z,1.1
2019-03-24T07:13:03.306Z,0
2019-03-24T07:14:02.742Z,0
2019-03-24T07:15:03.169Z,0
2019-03-24T07:16:03.165Z,1.1
2019-03-24T07:17:03.906Z,2.5
2019-03-24T07:18:09.263Z,0
2019-03-24T07:19:03.790Z,0
2019-03-24T07:20:03.164Z,0
2019-03-24T07:21:03.887Z,0
2019-03-24T07:22:03.881Z,0
2019-03-24T07:23:02.888Z,0
2019-03-24T07:24:04.044Z,1.1
2019-03-24T07:25:03.816Z,0
2019-03-24T07:26:04.011Z,0
2019-03-24T07:27:03.840Z,0
2019-03-24T07:28:03.839Z,0
2019-03-24T07:29:03.534Z,1.1
2019-03-24T07:30:03.855Z,2.5
2019-03-24T07:31:03.698Z,2.5
2019-03-24T07:32:03.715Z,2.5
2019-03-24T07:33:03.855Z,1.1
2019-03-24T07:34:03.745Z,1.1
2019-03-24T07:35:03.854Z,2.5
2019-03-24T07:36:03.770Z,1.1
2019-03-24T07:37:03.903Z,0
2019-03-24T07:38:03.090Z,0
2019-03-24T07:39:04.109Z,0
2019-03-24T07:40:03.170Z,0
2019-03-24T07:41:03.030Z,1.1
2019-03-24T07:42:05.917Z,1.1
2019-03-24T07:43:02.994Z,0
2019-03-24T07:44:03.058Z,0
2019-03-24T07:45:04.044Z,0
2019-03-24T07:46:03.825Z,1.1
2019-03-24T07:47:03.861Z,1.1
2019-03-24T07:48:03.643Z,0
2019-03-24T07:49:03.605Z,1.1
2019-03-24T07:50:03.957Z,1.1
2019-03-24T07:51:03.926Z,0
2019-03-24T07:52:03.862Z,0
2019-03-24T07:53:03.631Z,0
2019-03-24T07:54:03.728Z,1.1
2019-03-24T07:55:03.777Z,0
2019-03-24T07:56:03.655Z,0
2019-03-24T07:57:03.562Z,0
2019-03-24T07:58:03.546Z,0
2019-03-24T07:59:03.336Z,0
2019-03-24T08:00:03.397Z,0
2019-03-24T08:01:03.228Z,0
2019-03-24T08:02:03.474Z,1.1
2019-03-24T08:03:03.474Z,1.1
2019-03-24T08:04:03.324Z,1.1
2019-03-24T08:05:03.620Z,0
2019-03-24T08:06:03.987Z,1.1
2019-03-24T08:07:03.058Z,1.1
2019-03-24T08:08:03.270Z,0
2019-03-24T08:09:03.469Z,0
2019-03-24T08:10:03.089Z,0
2019-03-24T08:11:03.373Z,0
2019-03-24T08:12:03.279Z,1.1
2019-03-24T08:13:03.303Z,2.5
2019-03-24T08:14:02.900Z,1.1
2019-03-24T08:15:03.053Z,1.1
2019-03-24T08:16:03.480Z,0
2019-03-24T08:17:03.963Z,0
2019-03-24T08:18:03.119Z,0
2019-03-24T08:19:03.048Z,0
2019-03-24T08:20:03.436Z,1.1
2019-03-24T08:21:03.146Z,2.5
2019-03-24T08:22:03.319Z,0
2019-03-24T08:23:02.866Z,0
2019-03-24T08:24:02.953Z,0
2019-03-24T08:25:03.172Z,0
2019-03-24T08:26:03.064Z,0
2019-03-24T08:27:03.882Z,0
2019-03-24T08:28:03.784Z,0
2019-03-24T08:29:03.055Z,0
2019-03-24T08:30:03.891Z,1.1
2019-03-24T08:31:03.649Z,1.1
2019-03-24T08:32:03.965Z,1.1
2019-03-24T08:33:03.890Z,1.1
2019-03-24T08:34:03.850Z,0
2019-03-24T08:35:04.006Z,0
2019-03-24T08:36:03.672Z,0
2019-03-24T08:37:04.026Z,1.1
2019-03-24T08:38:03.326Z,0
2019-03-24T08:39:03.994Z,1.1
2019-03-24T08:40:03.673Z,2.5
2019-03-24T08:41:03.103Z,2.5
2019-03-24T08:42:03.966Z,1.1
2019-03-24T08:43:03.769Z,1.1
2019-03-24T08:44:03.982Z,0
2019-03-24T08:45:03.844Z,0
2019-03-24T08:46:02.775Z,0
2019-03-24T08:47:03.819Z,0
2019-03-24T08:48:03.523Z,0
2019-03-24T08:49:03.704Z,1.1
2019-03-24T08:50:03.714Z,0
2019-03-24T08:51:03.408Z,0
2019-03-24T08:52:03.614Z,0
2019-03-24T08:53:04.056Z,0
2019-03-24T08:54:03.530Z,0
2019-03-24T08:55:03.432Z,0
2019-03-24T08:56:03.485Z,0
2019-03-24T08:57:04.004Z,1.1
2019-03-24T08:58:02.232Z,0
2019-03-24T08:59:03.206Z,1.1
2019-03-24T09:00:04.438Z,2.5
2019-03-24T09:01:03.682Z,0
2019-03-24T09:02:03.338Z,0
2019-03-24T09:03:03.512Z,0
2019-03-24T09:04:03.530Z,0
2019-03-24T09:05:03.455Z,0
2019-03-24T09:06:03.120Z,0
2019-03-24T09:07:03.216Z,0
2019-03-24T09:08:03.718Z,0
2019-03-24T09:09:03.204Z,1.1
2019-03-24T09:10:02.958Z,1.1
2019-03-24T09:11:03.243Z,1.1
2019-03-24T09:12:03.191Z,1.1
2019-03-24T09:13:03.204Z,2.5
2019-03-24T09:14:03.232Z,1.1
2019-03-24T09:15:03.094Z,1.1
2019-03-24T09:16:03.306Z,0
2019-03-24T09:17:03.270Z,0
2019-03-24T09:18:03.212Z,0
2019-03-24T09:19:03.867Z,0
2019-03-24T09:20:03.253Z,0
2019-03-24T09:21:02.933Z,0
2019-03-24T09:22:02.959Z,0
2019-03-24T09:23:02.962Z,2.5
2019-03-24T09:24:04.050Z,1.1
2019-03-24T09:25:03.179Z,0
2019-03-24T09:26:03.595Z,0
2019-03-24T09:27:03.159Z,0
2019-03-24T09:28:03.154Z,0
2019-03-24T09:29:03.050Z,0
2019-03-24T09:30:04.201Z,0
2019-03-24T09:31:03.444Z,1.1
2019-03-24T09:32:03.737Z,0
2019-03-24T09:33:03.706Z,0
2019-03-24T09:34:03.732Z,0
2019-03-24T09:35:03.844Z,0
2019-03-24T09:36:03.581Z,0
2019-03-24T09:37:03.722Z,0
2019-03-24T09:38:03.673Z,0
2019-03-24T09:39:03.878Z,0
2019-03-24T09:40:03.573Z,0
2019-03-24T09:41:03.754Z,0
2019-03-24T09:42:03.637Z,0
2019-03-24T09:43:03.546Z,1.1
2019-03-24T09:44:03.484Z,0
2019-03-24T09:45:03.370Z,2.5
2019-03-24T09:46:03.459Z,1.1
2019-03-24T09:47:03.423Z,2.5
2019-03-24T09:48:03.486Z,0
2019-03-24T09:49:03.856Z,1.1
2019-03-24T09:50:03.392Z,1.1
2019-03-24T09:51:04.150Z,3.6
2019-03-24T09:52:03.539Z,2.5
2019-03-24T09:53:03.557Z,1.1
2019-03-24T09:54:03.488Z,0
2019-03-24T09:55:03.727Z,0
2019-03-24T09:56:03.426Z,0
2019-03-24T09:57:03.292Z,1.1
2019-03-24T09:58:03.400Z,2.5
2019-03-24T09:59:03.213Z,0
2019-03-24T10:00:03.287Z,0
2019-03-24T10:01:03.137Z,0
2019-03-24T10:02:03.303Z,0
2019-03-24T10:03:03.447Z,0
2019-03-24T10:04:03.323Z,3.6
2019-03-24T10:05:03.160Z,2.5
2019-03-24T10:06:03.234Z,1.1
2019-03-24T10:07:03.236Z,2.5
2019-03-24T10:08:03.354Z,2.5
2019-03-24T10:09:03.276Z,1.1
2019-03-24T10:10:03.636Z,2.5
2019-03-24T10:11:03.161Z,1.1
2019-03-24T10:12:03.367Z,1.1
2019-03-24T10:13:03.173Z,1.1
2019-03-24T10:14:02.969Z,1.1
2019-03-24T10:15:03.314Z,1.1
2019-03-24T10:16:03.804Z,2.5
2019-03-24T10:17:03.337Z,2.5
2019-03-24T10:18:03.113Z,2.5
2019-03-24T10:19:14.801Z,0
2019-03-24T10:20:03.922Z,1.1
2019-03-24T10:21:03.917Z,1.1
2019-03-24T10:22:03.089Z,1.1
2019-03-24T10:23:03.008Z,1.1
2019-03-24T10:24:02.913Z,5
2019-03-24T10:25:03.614Z,2.5
2019-03-24T10:26:04.081Z,0
2019-03-24T10:27:03.540Z,0
2019-03-24T10:28:03.631Z,2.5
2019-03-24T10:29:03.641Z,2.5
2019-03-24T10:30:03.724Z,0
2019-03-24T10:31:03.673Z,2.5
2019-03-24T10:32:03.549Z,1.1
2019-03-24T10:33:03.628Z,2.5
2019-03-24T10:34:03.831Z,0
2019-03-24T10:35:03.644Z,0
2019-03-24T10:36:03.805Z,1.1
2019-03-24T10:37:03.705Z,1.1
2019-03-24T10:38:03.357Z,2.5
2019-03-24T10:39:03.643Z,0
2019-03-24T10:40:03.564Z,1.1
2019-03-24T10:41:03.618Z,1.1
2019-03-24T10:42:03.453Z,0
2019-03-24T10:43:03.742Z,1.1
2019-03-24T10:44:03.524Z,3.6
2019-03-24T10:45:03.494Z,2.5
2019-03-24T10:46:03.478Z,3.6
2019-03-24T10:47:03.633Z,3.6
2019-03-24T10:48:03.411Z,2.5
2019-03-24T10:49:03.365Z,1.1
2019-03-24T10:50:03.601Z,0
2019-03-24T10:51:03.274Z,0
2019-03-24T10:52:03.307Z,2.5
2019-03-24T10:53:03.193Z,2.5
2019-03-24T10:54:03.196Z,2.5
2019-03-24T10:55:03.068Z,3.6
2019-03-24T10:56:03.145Z,7.2
2019-03-24T10:57:02.752Z,7.2
2019-03-24T10:58:03.474Z,5
2019-03-24T10:59:04.002Z,3.6
2019-03-24T11:00:03.314Z,6.1
2019-03-24T11:01:03.352Z,3.6
2019-03-24T11:02:03.135Z,3.6
2019-03-24T11:03:03.115Z,3.6
2019-03-24T11:04:04.006Z,3.6
2019-03-24T11:05:03.070Z,3.6
2019-03-24T11:06:03.007Z,3.6
2019-03-24T11:07:03.138Z,3.6
2019-03-24T11:08:03.866Z,3.6
2019-03-24T11:09:03.886Z,7.2
2019-03-24T11:10:02.813Z,5
2019-03-24T11:11:04.144Z,6.1
2019-03-24T11:12:03.924Z,7.2
2019-03-24T11:13:04.025Z,6.1
2019-03-24T11:14:03.705Z,5
2019-03-24T11:15:03.911Z,8.6
2019-03-24T11:16:03.963Z,5
2019-03-24T11:17:03.742Z,8.6
2019-03-24T11:18:03.840Z,7.2
2019-03-24T11:19:02.736Z,6.1
2019-03-24T11:20:03.642Z,8.6
2019-03-24T11:21:03.753Z,6.1
2019-03-24T11:22:03.922Z,6.1
2019-03-24T11:23:03.713Z,7.2
2019-03-24T11:24:03.742Z,7.2
2019-03-24T11:25:03.843Z,9.7
2019-03-24T11:26:03.835Z,5
2019-03-24T11:27:03.580Z,5
2019-03-24T11:28:03.742Z,6.1
2019-03-24T11:29:03.964Z,9.7
2019-03-24T11:30:03.950Z,7.2
2019-03-24T11:31:03.651Z,6.1
2019-03-24T11:32:03.665Z,5
2019-03-24T11:33:03.518Z,5
2019-03-24T11:34:03.643Z,3.6
2019-03-24T11:35:02.930Z,7.2
2019-03-24T11:36:03.747Z,8.6
2019-03-24T11:37:03.960Z,7.2
2019-03-24T11:38:03.683Z,8.6
2019-03-24T11:39:03.790Z,7.2
2019-03-24T11:40:03.608Z,5
2019-03-24T11:41:03.772Z,6.1
2019-03-24T11:42:03.426Z,2.5
2019-03-24T11:43:03.840Z,2.5
2019-03-24T11:44:03.608Z,6.1
2019-03-24T11:45:03.826Z,5
2019-03-24T11:46:03.613Z,6.1
2019-03-24T11:47:03.473Z,3.6
2019-03-24T11:48:03.442Z,1.1
2019-03-24T11:49:03.800Z,5
2019-03-24T11:50:03.552Z,8.6
2019-03-24T11:51:03.743Z,8.6
2019-03-24T11:52:03.657Z,7.2
2019-03-24T11:53:03.512Z,9.7
2019-03-24T11:54:03.433Z,7.2
2019-03-24T11:55:03.586Z,7.2
2019-03-24T11:56:03.334Z,6.1
2019-03-24T11:57:03.292Z,5
2019-03-24T11:58:06.708Z,7.2
2019-03-24T11:59:03.319Z,6.1
2019-03-24T12:00:03.097Z,12.2
2019-03-24T12:01:03.267Z,8.6
2019-03-24T12:02:03.229Z,11.2
2019-03-24T12:03:03.429Z,9.7
2019-03-24T12:04:03.111Z,9.7
2019-03-24T12:05:03.616Z,11.2
2019-03-24T12:06:15.410Z,9.7
2019-03-24T12:07:03.393Z,3.6
2019-03-24T12:08:03.381Z,6.1
2019-03-24T12:09:03.185Z,3.6
2019-03-24T12:10:03.408Z,3.6
2019-03-24T12:11:03.240Z,3.6
2019-03-24T12:12:03.504Z,5
2019-03-24T12:13:03.465Z,1.1
2019-03-24T12:14:03.405Z,7.2
2019-03-24T12:15:05.878Z,8.6
2019-03-24T12:16:03.257Z,7.2
2019-03-24T12:17:03.108Z,8.6
2019-03-24T12:18:03.837Z,8.6
2019-03-24T12:19:03.139Z,8.6
2019-03-24T12:20:03.694Z,5
2019-03-24T12:21:03.215Z,8.6
2019-03-24T12:22:03.155Z,6.1
2019-03-24T12:23:03.462Z,1.1
2019-03-24T12:24:03.406Z,3.6
2019-03-24T12:25:03.013Z,6.1
2019-03-24T12:26:03.227Z,5
2019-03-24T12:27:03.208Z,7.2
2019-03-24T12:28:03.195Z,6.1
2019-03-24T12:29:03.369Z,2.5
2019-03-24T12:30:02.956Z,6.1
2019-03-24T12:31:03.251Z,11.2
2019-03-24T12:32:03.158Z,11.2
2019-03-24T12:33:03.329Z,11.2
2019-03-24T12:34:04.008Z,8.6
2019-03-24T12:35:03.201Z,11.2
2019-03-24T12:36:03.186Z,8.6
2019-03-24T12:37:03.268Z,8.6
2019-03-24T12:38:03.059Z,11.2
2019-03-24T12:39:03.883Z,9.7
2019-03-24T12:40:03.500Z,9.7
2019-03-24T12:41:03.975Z,8.6
2019-03-24T12:42:03.763Z,8.6
2019-03-24T12:43:03.988Z,11.2
2019-03-24T12:44:03.059Z,13.3
2019-03-24T12:45:03.930Z,11.2
2019-03-24T12:46:03.982Z,8.6
2019-03-24T12:47:03.052Z,3.6
2019-03-24T12:48:03.138Z,13.3
2019-03-24T12:49:03.775Z,12.2
2019-03-24T12:50:10.690Z,12.2
2019-03-24T12:51:03.002Z,11.2
2019-03-24T12:52:03.783Z,8.6
2019-03-24T12:53:03.855Z,5
2019-03-24T12:54:03.820Z,3.6
2019-03-24T12:55:03.751Z,2.5
2019-03-24T12:56:02.494Z,0
2019-03-24T12:57:03.595Z,0
2019-03-24T12:58:03.790Z,1.1
2019-03-24T12:59:03.815Z,3.6
2019-03-24T13:00:03.641Z,8.6
2019-03-24T13:01:03.945Z,12.2
2019-03-24T13:02:03.822Z,12.2
2019-03-24T13:03:03.659Z,12.2
2019-03-24T13:04:03.782Z,12.2
2019-03-24T13:05:02.960Z,12.2
2019-03-24T13:06:03.872Z,12.2
2019-03-24T13:07:03.037Z,12.2
2019-03-24T13:08:05.670Z,12.2
2019-03-24T13:09:03.835Z,2.5
2019-03-24T13:10:04.045Z,3.6
2019-03-24T13:11:03.926Z,7.2
2019-03-24T13:12:03.988Z,9.7
2019-03-24T13:13:03.997Z,6.1
2019-03-24T13:14:03.939Z,6.1
2019-03-24T13:15:03.960Z,6.1
2019-03-24T13:16:03.735Z,7.2
2019-03-24T13:17:03.212Z,9.7
2019-03-24T13:18:03.767Z,11.2
2019-03-24T13:19:03.912Z,9.7
2019-03-24T13:20:03.815Z,9.7
2019-03-24T13:21:03.546Z,8.6
2019-03-24T13:22:03.860Z,8.6
2019-03-24T13:23:03.519Z,11.2
2019-03-24T13:24:03.727Z,8.6
2019-03-24T13:25:03.742Z,9.7
2019-03-24T13:26:03.649Z,7.2
2019-03-24T13:27:03.833Z,11.2
2019-03-24T13:28:03.818Z,3.6
2019-03-24T13:29:03.462Z,6.1
2019-03-24T13:30:03.381Z,9.7
2019-03-24T13:31:03.593Z,7.2
2019-03-24T13:32:03.443Z,8.6
2019-03-24T13:33:03.503Z,11.2
2019-03-24T13:34:03.595Z,9.7
2019-03-24T13:35:02.999Z,9.7
2019-03-24T13:36:03.512Z,8.6
2019-03-24T13:37:04.747Z,6.1
2019-03-24T13:38:03.223Z,5
2019-03-24T13:39:03.493Z,3.6
2019-03-24T13:40:02.987Z,6.1
2019-03-24T13:41:03.295Z,9.7
2019-03-24T13:42:03.178Z,13.3
2019-03-24T13:43:03.632Z,11.2
2019-03-24T13:44:03.382Z,6.1
2019-03-24T13:45:03.337Z,6.1
2019-03-24T13:46:03.278Z,7.2
2019-03-24T13:47:03.766Z,7.2
2019-03-24T13:48:03.368Z,8.6
2019-03-24T13:49:03.496Z,6.1
2019-03-24T13:50:03.472Z,9.7
2019-03-24T13:51:03.483Z,8.6
2019-03-24T13:52:03.235Z,14.8
2019-03-24T13:53:03.052Z,11.2
2019-03-24T13:54:03.700Z,9.7
2019-03-24T13:55:03.508Z,9.7
2019-03-24T13:56:03.662Z,11.2
2019-03-24T13:57:03.432Z,13.3
2019-03-24T13:58:03.419Z,11.2
2019-03-24T13:59:03.468Z,14.8
2019-03-24T14:00:03.453Z,8.6
2019-03-24T14:01:03.031Z,12.2
2019-03-24T14:02:03.347Z,9.7
2019-03-24T14:03:03.304Z,7.2
2019-03-24T14:04:03.347Z,8.6
2019-03-24T14:05:03.262Z,9.7
2019-03-24T14:06:03.211Z,7.2