createdAt,value
2022-07-25T04:00:30.584Z,991.20
2022-07-25T04:05:30.535Z,991.17
2022-07-25T04:10:30.478Z,991.17
2022-07-25T04:15:37.469Z,991.07
2022-07-25T04:20:30.372Z,991.17
2022-07-25T04:25:30.316Z,991.09
2022-07-25T04:30:30.264Z,991.04
2022-07-25T04:35:30.211Z,991.03
2022-07-25T04:40:30.159Z,990.97
2022-07-25T04:45:30.182Z,990.98
2022-07-25T04:50:30.054Z,990.98
2022-07-25T04:55:30.000Z,991.07
2022-07-25T05:00:29.953Z,990.90
2022-07-25T05:05:29.889Z,990.87
2022-07-25T05:10:29.853Z,990.88
2022-07-25T05:15:29.788Z,990.83
2022-07-25T05:20:29.728Z,990.73
2022-07-25T05:25:29.685Z,990.69
2022-07-25T05:30:29.630Z,990.61
2022-07-25T05:35:29.579Z,990.63
2022-07-25T05:40:29.517Z,990.62
2022-07-25T05:45:29.477Z,990.60
2022-07-25T05:50:29.425Z,990.48
2022-07-25T05:55:29.371Z,990.47
2022-07-25T06:00:29.313Z,990.52
2022-07-25T06:05:29.260Z,990.60
2022-07-25T06:10:29.209Z,990.53
2022-07-25T06:15:29.154Z,990.45
2022-07-25T06:20:29.099Z,990.51
2022-07-25T06:25:29.047Z,990.52
2022-07-25T06:30:28.995Z,990.46
2022-07-25T06:35:28.963Z,990.44
2022-07-25T06:40:28.892Z,990.40
2022-07-25T06:45:28.840Z,990.41
2022-07-25T06:50:28.786Z,990.45
2022-07-25T06:55:28.738Z,990.44
2022-07-25T07:00:28.757Z,990.59
2022-07-25T07:05:28.630Z,990.47
2022-07-25T07:10:28.593Z,990.29
2022-07-25T07:15:28.531Z,990.31
2022-07-25T07:20:28.476Z,990.41
2022-07-25T07:25:28.641Z,990.25
2022-07-25T07:30:52.214Z,990.34
2022-07-25T07:35:29.320Z,990.38
2022-07-25T07:40:28.275Z,990.21
2022-07-25T07:45:28.225Z,990.19
2022-07-25T07:50:28.175Z,990.31
2022-07-25T07:55:28.118Z,990.26
2022-07-25T08:00:28.074Z,990.21
2022-07-25T08:05:28.022Z,990.18
2022-07-25T08:10:27.965Z,990.26
2022-07-25T08:15:27.914Z,990.30
2022-07-25T08:20:37.985Z,990.25
2022-07-25T08:25:28.815Z,990.22
2022-07-25T08:30:27.766Z,990.15
2022-07-25T08:35:27.719Z,990.36
2022-07-25T08:40:27.767Z,990.31
2022-07-25T08:45:27.615Z,990.20
2022-07-25T08:50:27.564Z,990.42
2022-07-25T08:55:27.510Z,990.37
2022-07-25T09:00:27.454Z,990.27
2022-07-25T09:05:27.409Z,990.33
2022-07-25T09:10:27.352Z,990.45
2022-07-25T09:15:27.303Z,990.34
2022-07-25T09:20:27.256Z,990.43
2022-07-25T09:25:27.203Z,990.36
2022-07-25T09:30:27.154Z,990.46
2022-07-25T09:35:27.113Z,990.55
2022-07-25T09:40:27.045Z,990.58
2022-07-25T09:45:31.335Z,990.50
2022-07-25T09:50:26.949Z,990.56
2022-07-25T09:55:26.900Z,990.68
2022-07-25T10:00:26.847Z,990.76
2022-07-25T10:05:26.798Z,990.93
2022-07-25T10:10:26.752Z,990.99
2022-07-25T10:15:33.782Z,990.99
2022-07-25T10:20:26.655Z,991.20
2022-07-25T10:25:26.589Z,991.18
2022-07-25T10:30:26.615Z,990.94
2022-07-25T10:35:26.480Z,991.02
2022-07-25T10:40:26.430Z,990.75
2022-07-25T10:45:26.375Z,990.56
2022-07-25T10:50:53.386Z,990.70
2022-07-25T10:55:27.271Z,990.88
2022-07-25T11:00:26.227Z,990.97
2022-07-25T11:05:26.173Z,990.83
2022-07-25T11:10:26.121Z,990.77
2022-07-25T11:15:26.068Z,990.84
2022-07-25T11:20:26.017Z,990.92
2022-07-25T11:25:25.957Z,991.06
2022-07-25T11:30:25.909Z,991.05
2022-07-25T11:35:25.854Z,990.92
2022-07-25T11:40:25.803Z,991.00
2022-07-25T11:45:25.750Z,991.10
2022-07-25T11:50:25.700Z,990.93
2022-07-25T11:55:25.648Z,991.06
2022-07-25T12:00:25.596Z,991.00
2022-07-25T12:05:25.541Z,990.95
2022-07-25T12:10:25.492Z,990.95
2022-07-25T12:15:25.440Z,990.94
2022-07-25T12:20:25.389Z,991.13
2022-07-25T12:25:30.727Z,991.13
2022-07-25T12:30:26.303Z,991.12
2022-07-25T12:35:25.237Z,991.26
2022-07-25T12:40:25.182Z,991.14
2022-07-25T12:45:25.119Z,991.13
2022-07-25T12:50:25.080Z,991.08
2022-07-25T12:55:25.027Z,991.14
2022-07-25T13:00:25.000Z,991.10
2022-07-25T13:05:24.912Z,991.18
2022-07-25T13:10:24.878Z,991.12
2022-07-25T13:15:24.832Z,991.14
2022-07-25T13:20:24.758Z,991.23
2022-07-25T13:25:24.717Z,991.16
2022-07-25T13:30:24.674Z,991.20
2022-07-25T13:35:31.645Z,991.13
2022-07-25T13:40:25.559Z,991.14
2022-07-25T13:45:24.560Z,991.18
2022-07-25T13:50:24.466Z,991.21
2022-07-25T13:55:24.393Z,991.17
2022-07-25T14:00:24.351Z,991.23
2022-07-25T14:05:24.335Z,991.18
2022-07-25T14:10:24.236Z,991.27
2022-07-25T14:15:24.197Z,991.32
2022-07-25T14:20:24.152Z,991.42
2022-07-25T14:25:24.082Z,991.32
2022-07-25T14:30:24.065Z,991.32
2022-07-25T14:35:27.471Z,991.26
2022-07-25T14:40:24.940Z,991.13
2022-07-25T14:45:23.875Z,991.24
2022-07-25T14:50:23.833Z,991.44
2022-07-25T14:55:23.792Z,991.53
2022-07-25T15:00:27.708Z,991.44
2022-07-25T15:05:24.675Z,991.59
2022-07-25T15:10:23.631Z,991.55
2022-07-25T15:15:23.588Z,991.65
2022-07-25T15:20:23.511Z,991.65
2022-07-25T15:30:29.093Z,991.98
2022-07-25T15:35:23.349Z,992.04
2022-07-25T15:40:23.306Z,992.11
2022-07-25T15:45:32.970Z,992.17
2022-07-25T15:50:24.217Z,992.25
2022-07-25T15:55:23.138Z,992.31
2022-07-25T16:00:29.009Z,992.18
2022-07-25T16:05:24.055Z,992.21
2022-07-25T16:10:22.983Z,992.11
2022-07-25T16:15:29.978Z,992.12
2022-07-25T16:20:22.876Z,992.22
2022-07-25T16:25:22.837Z,992.14
2022-07-25T16:30:22.787Z,992.07
2022-07-25T16:35:22.716Z,992.09
2022-07-25T16:40:27.244Z,992.15
2022-07-25T16:45:22.626Z,992.19
2022-07-25T16:50:22.556Z,992.19
2022-07-25T16:55:22.548Z,992.14
2022-07-25T17:00:22.494Z,992.16
2022-07-25T17:05:22.448Z,992.25
2022-07-25T17:10:22.359Z,992.30
2022-07-25T17:15:22.366Z,992.31
2022-07-25T17:20:22.240Z,992.32
2022-07-25T17:25:22.196Z,992.38
2022-07-25T17:30:22.161Z,992.46
2022-07-25T17:35:22.079Z,992.46
2022-07-25T17:40:22.042Z,992.31
2022-07-25T17:45:21.984Z,992.49
2022-07-25T17:50:24.614Z,992.30
2022-07-25T17:55:22.873Z,992.49
2022-07-25T18:00:21.820Z,992.48
2022-07-25T18:05:21.774Z,992.54
2022-07-25T18:10:21.699Z,992.61
2022-07-25T18:15:21.659Z,992.61
2022-07-25T18:20:21.612Z,992.55
2022-07-25T18:25:21.537Z,992.62
2022-07-25T18:30:24.748Z,992.61
2022-07-25T18:35:22.447Z,992.59
2022-07-25T18:40:21.370Z,992.73
2022-07-25T18:45:21.327Z,992.71
2022-07-25T18:50:21.316Z,992.88
2022-07-25T18:55:21.216Z,992.86
2022-07-25T19:00:21.208Z,992.91
2022-07-25T19:05:21.159Z,992.82
2022-07-25T19:10:21.061Z,992.95
2022-07-25T19:15:21.022Z,992.94
2022-07-25T19:20:20.981Z,992.98
2022-07-25T19:25:20.900Z,993.08
2022-07-25T19:30:20.852Z,993.05
2022-07-25T19:35:26.081Z,993.18
2022-07-25T19:40:21.759Z,993.33
2022-07-25T19:45:20.680Z,993.39
2022-07-25T19:50:20.639Z,993.40
2022-07-25T19:55:20.601Z,993.38
2022-07-25T20:00:20.514Z,993.43
2022-07-25T20:05:20.491Z,993.48
2022-07-25T20:10:20.408Z,993.49
2022-07-25T20:15:20.368Z,993.45
2022-07-25T20:20:20.317Z,993.50
2022-07-25T20:25:20.249Z,993.56
2022-07-25T20:30:20.206Z,993.59
2022-07-25T20:35:20.169Z,993.56
2022-07-25T20:40:20.082Z,993.59
2022-07-25T20:45:20.041Z,993.67
2022-07-25T20:50:20.001Z,993.63
2022-07-25T20:55:19.922Z,993.67
2022-07-25T21:00:19.879Z,993.74
2022-07-25T21:05:19.835Z,993.79
2022-07-25T21:10:19.761Z,993.76
2022-07-25T21:15:19.715Z,994.01
2022-07-25T21:20:19.679Z,994.06
2022-07-25T21:25:19.606Z,994.07
2022-07-25T21:30:19.555Z,994.04
2022-07-25T21:35:19.513Z,994.07
2022-07-25T21:40:19.436Z,994.06
2022-07-25T21:45:19.394Z,994.15
2022-07-25T21:50:24.400Z,994.23
2022-07-25T21:55:19.271Z,994.33
2022-07-25T22:00:19.228Z,994.35
2022-07-25T22:05:19.196Z,994.39
2022-07-25T22:10:19.113Z,994.35
2022-07-25T22:15:19.072Z,994.45
2022-07-25T22:20:26.062Z,994.42
2022-07-25T22:25:18.943Z,994.44
2022-07-25T22:30:19.719Z,994.50
2022-07-25T22:35:18.853Z,994.64
2022-07-25T22:40:18.785Z,994.67
2022-07-25T22:45:18.746Z,994.59
2022-07-25T22:50:18.698Z,994.71
2022-07-25T22:55:18.623Z,994.81
2022-07-25T23:00:18.588Z,994.96
2022-07-25T23:05:18.562Z,995.03
2022-07-25T23:10:18.463Z,995.08
2022-07-25T23:15:18.424Z,995.11
2022-07-25T23:20:18.445Z,995.08
2022-07-25T23:25:18.302Z,995.09
