createdAt,value
2023-04-21T00:00:10.696Z,99.90
2023-04-21T00:02:42.092Z,99.90
2023-04-21T00:05:11.012Z,99.90
2023-04-21T00:07:39.421Z,99.90
2023-04-21T00:10:08.554Z,99.90
2023-04-21T00:12:36.108Z,99.90
2023-04-21T00:15:04.150Z,99.90
2023-04-21T00:17:33.889Z,99.90
2023-04-21T00:20:01.288Z,99.90
2023-04-21T00:22:30.644Z,99.90
2023-04-21T00:24:58.382Z,99.90
2023-04-21T00:27:25.859Z,99.90
2023-04-21T00:29:53.618Z,99.90
2023-04-21T00:32:21.012Z,99.90
2023-04-21T00:34:48.490Z,99.90
2023-04-21T00:37:15.795Z,99.90
2023-04-21T00:39:43.253Z,99.90
2023-04-21T00:42:10.945Z,99.90
2023-04-21T00:44:38.245Z,99.90
2023-04-21T00:47:05.824Z,99.90
2023-04-21T00:49:33.224Z,99.90
2023-04-21T00:52:00.875Z,99.90
2023-04-21T00:54:28.337Z,99.90
2023-04-21T00:56:58.587Z,99.90
2023-04-21T00:59:28.265Z,99.90
2023-04-21T01:01:57.347Z,99.90
2023-04-21T01:04:24.763Z,99.90
2023-04-21T01:06:52.495Z,99.90
2023-04-21T01:09:20.629Z,99.90
2023-04-21T01:12:05.810Z,99.90
2023-04-21T01:14:36.405Z,99.90
2023-04-21T01:17:06.287Z,99.90
2023-04-21T01:19:39.537Z,99.90
2023-04-21T01:22:12.697Z,99.90
2023-04-21T01:24:49.072Z,99.90
2023-04-21T01:27:20.964Z,99.90
2023-04-21T01:29:52.765Z,99.90
2023-04-21T01:32:24.048Z,99.90
2023-04-21T01:34:54.392Z,99.90
2023-04-21T01:37:25.081Z,99.90
2023-04-21T01:39:55.712Z,99.90
2023-04-21T01:42:24.960Z,99.90
2023-04-21T01:44:54.063Z,99.90
2023-04-21T01:47:22.097Z,99.90
2023-04-21T01:49:49.298Z,99.90
2023-04-21T01:52:16.591Z,99.90
2023-04-21T01:54:43.787Z,99.90
2023-04-21T01:57:11.349Z,99.90
2023-04-21T01:59:39.124Z,99.90
2023-04-21T02:02:06.825Z,99.90
2023-04-21T02:04:34.761Z,99.90
2023-04-21T02:07:02.495Z,99.90
2023-04-21T02:09:30.121Z,99.90
2023-04-21T02:11:57.839Z,99.90
2023-04-21T02:14:26.240Z,99.90
2023-04-21T02:16:53.935Z,99.90
2023-04-21T02:19:22.716Z,99.90
2023-04-21T02:21:50.222Z,99.90
2023-04-21T02:24:17.819Z,99.90
2023-04-21T02:26:46.368Z,99.90
2023-04-21T02:29:14.579Z,99.90
2023-04-21T02:31:57.406Z,99.90
2023-04-21T02:34:26.934Z,99.90
2023-04-21T02:36:54.738Z,99.90
2023-04-21T02:39:27.939Z,99.90
2023-04-21T02:41:55.299Z,99.90
2023-04-21T02:44:22.627Z,99.90
2023-04-21T02:46:51.205Z,99.90
2023-04-21T02:49:18.956Z,99.90
2023-04-21T02:51:46.260Z,99.90
2023-04-21T02:54:13.511Z,99.90
2023-04-21T02:56:40.745Z,99.90
2023-04-21T02:59:07.965Z,99.90
2023-04-21T03:01:35.413Z,99.90
2023-04-21T03:04:02.706Z,99.90
2023-04-21T03:06:33.543Z,99.90
2023-04-21T03:09:01.094Z,99.90
2023-04-21T03:11:28.350Z,99.90
2023-04-21T03:13:55.652Z,99.90
2023-04-21T03:16:23.090Z,99.90
2023-04-21T03:18:50.710Z,99.90
2023-04-21T03:21:19.319Z,99.90
2023-04-21T03:23:46.491Z,99.90
2023-04-21T03:26:14.036Z,99.90
2023-04-21T03:28:41.247Z,99.90
2023-04-21T03:31:08.490Z,99.90
2023-04-21T03:33:36.164Z,99.90
2023-04-21T03:36:03.480Z,99.90
2023-04-21T03:38:31.010Z,99.90
2023-04-21T03:40:58.289Z,99.90
2023-04-21T03:43:25.610Z,99.90
2023-04-21T03:45:52.834Z,99.90
2023-04-21T03:48:20.068Z,99.90
2023-04-21T03:50:47.319Z,99.90
2023-04-21T03:53:14.628Z,99.90
2023-04-21T03:55:41.818Z,99.90
2023-04-21T03:58:08.948Z,99.90
2023-04-21T04:00:36.184Z,99.90
2023-04-21T04:03:03.592Z,99.90
2023-04-21T04:05:31.067Z,99.90
2023-04-21T04:07:58.499Z,99.90
2023-04-21T04:10:25.706Z,99.90
2023-04-21T04:12:52.933Z,99.90
2023-04-21T04:15:20.215Z,99.90
2023-04-21T04:17:47.739Z,99.90
2023-04-21T04:20:15.299Z,99.90
2023-04-21T04:22:42.856Z,99.90
2023-04-21T04:25:10.373Z,99.90
2023-04-21T04:27:37.743Z,99.90
2023-04-21T04:30:06.207Z,99.90
2023-04-21T04:32:34.157Z,99.90
2023-04-21T04:35:01.451Z,99.90
2023-04-21T04:37:29.440Z,99.90
2023-04-21T04:39:56.798Z,99.90
2023-04-21T04:42:25.322Z,99.90
2023-04-21T04:44:57.404Z,99.90
2023-04-21T04:47:24.792Z,99.90
2023-04-21T04:49:52.011Z,99.90
2023-04-21T04:52:19.301Z,99.90
2023-04-21T04:54:46.586Z,99.90
2023-04-21T04:57:13.786Z,99.90
2023-04-21T04:59:40.996Z,99.90
2023-04-21T05:02:08.347Z,99.90
2023-04-21T05:04:36.015Z,99.90
2023-04-21T05:07:03.545Z,99.90
2023-04-21T05:09:34.600Z,99.90
2023-04-21T05:12:01.787Z,99.90
2023-04-21T05:14:28.929Z,99.90
2023-04-21T05:16:56.293Z,99.90
2023-04-21T05:19:23.483Z,99.90
2023-04-21T05:21:50.716Z,99.90
2023-04-21T05:24:23.317Z,99.90
2023-04-21T05:26:50.534Z,99.90
2023-04-21T05:29:17.700Z,99.90
2023-04-21T05:31:44.974Z,99.90
2023-04-21T05:34:12.268Z,99.90
2023-04-21T05:36:42.445Z,99.90
2023-04-21T05:39:10.066Z,99.90
2023-04-21T05:41:37.257Z,99.90
2023-04-21T05:44:04.519Z,99.90
2023-04-21T05:46:31.823Z,99.90
2023-04-21T05:48:59.147Z,99.90
2023-04-21T05:51:27.215Z,99.90
2023-04-21T05:53:54.420Z,99.90
2023-04-21T05:56:22.249Z,99.90
2023-04-21T05:58:49.363Z,99.90
2023-04-21T06:01:16.784Z,99.90
2023-04-21T06:03:44.332Z,99.90
2023-04-21T06:06:11.758Z,99.90
2023-04-21T06:08:39.090Z,99.90
2023-04-21T06:11:06.377Z,99.90
2023-04-21T06:13:33.587Z,99.90
2023-04-21T06:16:00.870Z,99.90
2023-04-21T06:18:28.350Z,99.90
2023-04-21T06:20:56.039Z,99.90
2023-04-21T06:23:23.403Z,99.90
2023-04-21T06:26:05.266Z,99.90
2023-04-21T06:28:36.649Z,99.90
2023-04-21T06:31:07.738Z,99.90
2023-04-21T06:33:36.417Z,99.90
2023-04-21T06:36:04.036Z,99.90
2023-04-21T06:38:32.481Z,99.90
2023-04-21T06:40:59.809Z,99.90
2023-04-21T06:43:27.073Z,99.90
2023-04-21T06:45:54.396Z,99.90
2023-04-21T06:48:21.843Z,99.90
2023-04-21T06:50:49.108Z,99.90
2023-04-21T06:53:18.254Z,99.90
2023-04-21T06:55:45.505Z,99.90
2023-04-21T06:58:12.981Z,99.90
2023-04-21T07:00:40.259Z,99.90
2023-04-21T07:03:07.845Z,99.90
2023-04-21T07:05:35.124Z,99.90
2023-04-21T07:08:02.572Z,99.90
2023-04-21T07:10:29.940Z,99.90
2023-04-21T07:12:57.101Z,99.90
2023-04-21T07:15:24.346Z,99.90
2023-04-21T07:17:51.617Z,99.90
2023-04-21T07:20:19.082Z,99.90
2023-04-21T07:22:46.484Z,99.90
2023-04-21T07:25:13.914Z,99.90
2023-04-21T07:27:41.373Z,99.90
2023-04-21T07:30:09.156Z,99.90
2023-04-21T07:32:38.860Z,99.90
2023-04-21T07:35:07.302Z,99.90
2023-04-21T07:37:34.884Z,99.90
2023-04-21T07:40:02.353Z,99.90
2023-04-21T07:42:31.685Z,99.90
2023-04-21T07:45:01.300Z,99.90
2023-04-21T07:47:33.733Z,99.90
2023-04-21T07:50:01.338Z,99.90
2023-04-21T07:52:32.529Z,99.90
2023-04-21T07:54:59.800Z,99.90
2023-04-21T07:57:27.113Z,99.90
2023-04-21T07:59:54.420Z,99.90
2023-04-21T08:02:21.814Z,99.90
2023-04-21T08:04:49.195Z,99.90
2023-04-21T08:07:16.832Z,99.90
2023-04-21T08:09:44.124Z,99.90
2023-04-21T08:12:11.352Z,99.90
2023-04-21T08:14:38.785Z,99.90
2023-04-21T08:17:06.041Z,99.90
2023-04-21T08:19:33.177Z,99.90
2023-04-21T08:22:00.946Z,99.90
2023-04-21T08:24:30.635Z,99.90
2023-04-21T08:26:58.055Z,99.90
2023-04-21T08:29:25.991Z,99.90
2023-04-21T08:31:53.351Z,99.90
2023-04-21T08:34:22.453Z,99.90
2023-04-21T08:36:51.066Z,99.90
2023-04-21T08:39:18.507Z,99.90
2023-04-21T08:41:47.578Z,99.90
2023-04-21T08:44:15.897Z,99.90
2023-04-21T08:46:44.890Z,99.90
2023-04-21T08:49:15.702Z,99.90
2023-04-21T08:51:43.578Z,99.80
2023-04-21T08:54:10.824Z,99.30
2023-04-21T08:56:39.341Z,98.70
2023-04-21T08:59:06.559Z,98.10
2023-04-21T09:01:33.948Z,96.50
2023-04-21T09:04:19.403Z,95.90
2023-04-21T09:06:47.230Z,93.60
2023-04-21T09:09:14.624Z,92.30
2023-04-21T09:11:41.860Z,93.20
2023-04-21T09:14:09.916Z,92.10
2023-04-21T09:16:37.252Z,92.30
2023-04-21T09:19:15.318Z,91.60
2023-04-21T09:21:44.456Z,91.20
2023-04-21T09:24:13.224Z,91.80
2023-04-21T09:26:42.922Z,92.00
2023-04-21T09:29:10.109Z,91.50
2023-04-21T09:31:37.485Z,91.00
2023-04-21T09:34:39.741Z,90.30
2023-04-21T09:37:07.061Z,90.10
2023-04-21T09:39:46.408Z,90.50
2023-04-21T09:42:20.351Z,90.20
2023-04-21T09:44:55.376Z,90.00
2023-04-21T09:47:42.839Z,90.20
2023-04-21T09:50:13.045Z,90.40
2023-04-21T09:52:43.839Z,89.10
2023-04-21T09:55:14.124Z,89.40
2023-04-21T09:57:43.970Z,90.10
2023-04-21T10:00:13.682Z,89.10
2023-04-21T10:02:51.831Z,86.20
2023-04-21T10:05:19.174Z,85.80
2023-04-21T10:07:47.349Z,85.20
2023-04-21T10:10:35.559Z,85.40
2023-04-21T10:13:03.402Z,83.30
2023-04-21T10:15:39.116Z,83.60
2023-04-21T10:18:16.433Z,82.00
2023-04-21T10:21:02.114Z,79.50
2023-04-21T10:23:46.637Z,79.10
2023-04-21T10:26:13.972Z,79.20
2023-04-21T10:28:42.262Z,78.40
2023-04-21T10:31:20.675Z,80.20
2023-04-21T10:34:06.649Z,82.00
2023-04-21T10:36:46.756Z,80.90
2023-04-21T10:39:27.544Z,79.80
2023-04-21T10:42:20.897Z,79.30
2023-04-21T10:45:02.703Z,79.40
2023-04-21T10:47:49.416Z,81.70
2023-04-21T10:50:26.139Z,79.80
2023-04-21T10:52:55.507Z,80.50
2023-04-21T10:55:27.128Z,80.80
2023-04-21T10:57:54.664Z,81.00
2023-04-21T11:00:24.403Z,79.70
2023-04-21T11:02:56.564Z,79.70
2023-04-21T11:05:30.161Z,80.20
2023-04-21T11:08:09.447Z,80.70
2023-04-21T11:10:56.884Z,79.20
2023-04-21T11:13:26.723Z,80.00
2023-04-21T11:16:12.258Z,79.50
2023-04-21T11:18:44.175Z,80.10
2023-04-21T11:21:18.846Z,79.50
2023-04-21T11:23:53.644Z,80.80
2023-04-21T11:26:31.832Z,77.80
2023-04-21T11:29:07.146Z,77.30
2023-04-21T11:31:39.201Z,77.10
2023-04-21T11:34:07.562Z,77.00
2023-04-21T11:36:36.321Z,75.80
2023-04-21T11:39:08.422Z,74.70
2023-04-21T11:41:36.414Z,75.60
2023-04-21T11:44:03.913Z,73.40
2023-04-21T11:46:33.458Z,73.00
2023-04-21T11:49:04.544Z,72.60
2023-04-21T11:51:37.274Z,72.40
2023-04-21T11:54:09.981Z,73.50
2023-04-21T11:56:41.536Z,70.80
2023-04-21T11:59:25.813Z,70.80
2023-04-21T12:01:54.695Z,72.20
2023-04-21T12:04:23.725Z,72.30
2023-04-21T12:07:00.196Z,72.60
2023-04-21T12:09:29.008Z,72.20
2023-04-21T12:11:58.893Z,72.90
2023-04-21T12:14:29.099Z,71.00
2023-04-21T12:16:58.415Z,71.10
2023-04-21T12:19:39.870Z,70.70
2023-04-21T12:22:20.192Z,68.70
2023-04-21T12:24:47.582Z,67.70
2023-04-21T12:27:15.022Z,65.90
2023-04-21T12:29:42.701Z,66.20
2023-04-21T12:32:10.530Z,65.00
2023-04-21T12:34:37.949Z,65.20
2023-04-21T12:37:06.106Z,65.70
2023-04-21T12:39:33.845Z,67.40
2023-04-21T12:42:01.797Z,67.20
2023-04-21T12:44:29.191Z,67.00
2023-04-21T12:46:57.450Z,68.50
2023-04-21T12:49:25.639Z,68.30
2023-04-21T12:51:52.877Z,68.10
2023-04-21T12:54:20.329Z,66.30
2023-04-21T12:56:47.690Z,65.30
2023-04-21T12:59:14.951Z,65.00
2023-04-21T13:01:45.010Z,62.70
2023-04-21T13:04:12.702Z,59.60
2023-04-21T13:06:40.232Z,54.70
2023-04-21T13:09:07.629Z,50.30
2023-04-21T13:11:35.198Z,50.00
2023-04-21T13:14:04.210Z,48.30
2023-04-21T13:16:31.947Z,44.20
2023-04-21T13:18:59.449Z,41.40
2023-04-21T13:21:26.852Z,39.60
2023-04-21T13:23:54.514Z,37.60
2023-04-21T13:26:22.255Z,39.10
2023-04-21T13:28:49.863Z,41.70
2023-04-21T13:31:17.532Z,40.40
2023-04-21T13:33:44.879Z,41.30
2023-04-21T13:36:13.215Z,42.90
2023-04-21T13:38:41.104Z,42.40
2023-04-21T13:41:08.786Z,40.40
2023-04-21T13:43:36.636Z,38.80
2023-04-21T13:46:04.043Z,37.10
2023-04-21T13:48:31.452Z,37.20
2023-04-21T13:50:58.948Z,37.30
2023-04-21T13:53:26.947Z,37.30
2023-04-21T13:55:56.997Z,38.60
2023-04-21T13:58:24.366Z,39.20
2023-04-21T14:00:51.687Z,38.90
2023-04-21T14:03:19.540Z,38.20
2023-04-21T14:05:47.005Z,37.40
2023-04-21T14:08:14.280Z,37.70
2023-04-21T14:10:41.440Z,37.50
2023-04-21T14:13:11.113Z,37.40
2023-04-21T14:15:43.157Z,37.30
2023-04-21T14:18:10.555Z,36.80
2023-04-21T14:20:38.857Z,37.80
2023-04-21T14:23:06.173Z,37.10
2023-04-21T14:25:33.417Z,37.60
2023-04-21T14:28:00.943Z,39.90
2023-04-21T14:30:28.247Z,41.40
2023-04-21T14:32:55.685Z,43.60
2023-04-21T14:35:23.006Z,43.70
2023-04-21T14:37:50.734Z,43.80
2023-04-21T14:40:19.037Z,44.30
2023-04-21T14:42:47.622Z,44.60
2023-04-21T14:45:14.987Z,45.00
2023-04-21T14:47:42.975Z,44.50
2023-04-21T14:50:10.864Z,43.10
2023-04-21T14:52:38.584Z,42.70
2023-04-21T14:55:06.331Z,42.40
2023-04-21T14:57:33.590Z,43.00
2023-04-21T15:00:00.989Z,43.00
2023-04-21T15:02:29.173Z,43.10
2023-04-21T15:04:56.793Z,43.80
2023-04-21T15:07:24.980Z,44.70
2023-04-21T15:09:53.133Z,43.80
2023-04-21T15:12:20.572Z,43.30
2023-04-21T15:14:47.970Z,42.70
2023-04-21T15:17:15.217Z,42.10
2023-04-21T15:19:42.596Z,42.50
2023-04-21T15:22:12.242Z,41.70
2023-04-21T15:24:39.653Z,41.00
2023-04-21T15:27:07.184Z,40.10
2023-04-21T15:29:34.768Z,40.00
2023-04-21T15:32:02.570Z,40.00
2023-04-21T15:34:29.958Z,39.70
2023-04-21T15:36:57.196Z,39.20
2023-04-21T15:39:24.548Z,39.40
2023-04-21T15:41:53.509Z,39.90
2023-04-21T15:44:21.134Z,40.60
2023-04-21T15:46:48.330Z,40.80
2023-04-21T15:49:15.530Z,41.90
2023-04-21T15:51:43.021Z,42.00
2023-04-21T15:54:10.533Z,43.00
2023-04-21T15:56:37.734Z,43.40
2023-04-21T15:59:05.404Z,43.90
2023-04-21T16:01:32.871Z,44.20
2023-04-21T16:04:00.379Z,44.10
2023-04-21T16:06:30.874Z,45.20
2023-04-21T16:08:58.326Z,45.30
2023-04-21T16:11:26.803Z,45.60
2023-04-21T16:13:54.199Z,46.20
2023-04-21T16:16:21.775Z,46.40
2023-04-21T16:18:49.224Z,47.60
2023-04-21T16:21:16.486Z,48.30
2023-04-21T16:23:43.766Z,48.50
2023-04-21T16:26:11.092Z,49.00
2023-04-21T16:28:38.307Z,49.40
2023-04-21T16:31:05.963Z,49.60
2023-04-21T16:33:33.244Z,49.40
2023-04-21T16:36:00.504Z,50.20
2023-04-21T16:38:27.721Z,50.00
2023-04-21T16:40:55.425Z,50.50
2023-04-21T16:43:22.849Z,51.20
2023-04-21T16:45:50.240Z,51.10
2023-04-21T16:48:17.858Z,51.30
2023-04-21T16:50:45.645Z,51.80
2023-04-21T16:53:13.201Z,51.90
2023-04-21T16:55:40.594Z,52.30
2023-04-21T16:58:07.785Z,52.70
2023-04-21T17:00:36.196Z,52.80
2023-04-21T17:03:03.637Z,53.20
2023-04-21T17:05:30.999Z,53.40
2023-04-21T17:07:58.350Z,53.80
2023-04-21T17:10:27.212Z,54.10
2023-04-21T17:12:55.163Z,54.40
2023-04-21T17:15:22.372Z,54.50
2023-04-21T17:17:50.672Z,54.90
2023-04-21T17:20:17.880Z,55.40
2023-04-21T17:22:45.280Z,55.20
2023-04-21T17:25:12.871Z,55.60
2023-04-21T17:27:40.983Z,55.60
2023-04-21T17:30:09.530Z,55.70
2023-04-21T17:32:37.958Z,56.00
2023-04-21T17:35:05.990Z,56.30
2023-04-21T17:37:34.227Z,56.50
2023-04-21T17:40:03.081Z,56.70
2023-04-21T17:42:34.316Z,57.00
2023-04-21T17:45:05.244Z,57.40
2023-04-21T17:47:33.795Z,57.80
2023-04-21T17:50:01.115Z,58.00
2023-04-21T17:52:32.261Z,58.20
2023-04-21T17:54:59.385Z,58.30
2023-04-21T17:57:26.653Z,58.60
2023-04-21T17:59:54.030Z,58.70
2023-04-21T18:02:21.369Z,59.20
2023-04-21T18:04:49.025Z,59.30
2023-04-21T18:07:16.312Z,59.50
2023-04-21T18:09:45.708Z,59.70
2023-04-21T18:12:12.913Z,60.00
2023-04-21T18:14:40.398Z,60.30
2023-04-21T18:17:07.745Z,60.70
2023-04-21T18:19:35.044Z,60.80
2023-04-21T18:22:02.507Z,61.00
2023-04-21T18:24:29.842Z,61.50
2023-04-21T18:26:57.378Z,62.10
2023-04-21T18:29:25.229Z,62.50
2023-04-21T18:31:53.293Z,62.80
2023-04-21T18:34:20.918Z,63.20
2023-04-21T18:36:49.492Z,63.70
2023-04-21T18:39:16.818Z,64.50
2023-04-21T18:41:48.470Z,65.60
2023-04-21T18:44:19.212Z,66.20
2023-04-21T18:46:46.500Z,66.60
2023-04-21T18:49:13.774Z,67.00
2023-04-21T18:51:44.835Z,67.70
2023-04-21T18:54:13.615Z,68.30
2023-04-21T18:56:41.422Z,68.40
2023-04-21T18:59:09.850Z,69.10
2023-04-21T19:01:37.141Z,71.60
2023-04-21T19:04:04.624Z,71.40
2023-04-21T19:06:32.674Z,71.40
2023-04-21T19:09:00.289Z,72.30
2023-04-21T19:11:28.973Z,73.40
2023-04-21T19:13:58.482Z,73.30
2023-04-21T19:16:29.698Z,73.90
2023-04-21T19:18:57.507Z,74.40
2023-04-21T19:21:24.688Z,76.10
2023-04-21T19:23:51.886Z,77.80
2023-04-21T19:26:21.877Z,77.20
2023-04-21T19:28:49.607Z,77.40
2023-04-21T19:31:21.492Z,78.20
2023-04-21T19:33:49.604Z,79.00
2023-04-21T19:36:17.678Z,78.00
2023-04-21T19:38:44.952Z,77.90
2023-04-21T19:41:13.263Z,77.80
2023-04-21T19:43:40.724Z,77.70
2023-04-21T19:46:08.220Z,77.80
2023-04-21T19:48:36.052Z,77.80
2023-04-21T19:51:03.783Z,78.10
2023-04-21T19:53:31.112Z,78.60
2023-04-21T19:55:58.489Z,79.40
2023-04-21T19:58:39.790Z,80.40
2023-04-21T20:01:08.007Z,80.90
2023-04-21T20:03:36.296Z,82.50
2023-04-21T20:06:04.984Z,84.40
2023-04-21T20:08:32.780Z,86.50
2023-04-21T20:10:59.933Z,88.70
2023-04-21T20:13:27.380Z,90.30
2023-04-21T20:15:55.619Z,91.40
2023-04-21T20:18:22.843Z,92.20
2023-04-21T20:20:50.084Z,92.90
2023-04-21T20:23:17.293Z,93.40
2023-04-21T20:25:44.490Z,94.10
2023-04-21T20:28:12.028Z,94.50
2023-04-21T20:30:39.281Z,94.50
2023-04-21T20:33:06.556Z,94.80
2023-04-21T20:35:39.295Z,95.20
2023-04-21T20:38:08.018Z,95.40
2023-04-21T20:40:36.188Z,95.20
2023-04-21T20:43:06.332Z,95.60
2023-04-21T20:45:35.069Z,95.70
2023-04-21T20:48:02.367Z,96.00
2023-04-21T20:50:30.178Z,96.30
2023-04-21T20:52:58.225Z,96.50
2023-04-21T20:55:25.654Z,96.80
2023-04-21T20:57:52.845Z,96.80
2023-04-21T21:00:20.209Z,96.40
2023-04-21T21:02:47.740Z,97.00
2023-04-21T21:05:15.233Z,97.60
2023-04-21T21:07:42.512Z,97.70
2023-04-21T21:10:11.390Z,97.80
2023-04-21T21:12:39.139Z,98.00
2023-04-21T21:15:06.829Z,98.30
2023-04-21T21:17:34.502Z,98.70
2023-04-21T21:20:01.785Z,99.00
2023-04-21T21:22:31.848Z,99.30
2023-04-21T21:24:59.141Z,99.50
2023-04-21T21:27:26.344Z,99.50
2023-04-21T21:29:53.608Z,99.70
2023-04-21T21:32:20.944Z,99.80
2023-04-21T21:34:48.235Z,99.90
2023-04-21T21:37:15.534Z,99.90
2023-04-21T21:39:43.022Z,99.90
2023-04-21T21:42:10.247Z,99.80
2023-04-21T21:44:37.541Z,99.90
2023-04-21T21:47:04.779Z,99.90
2023-04-21T21:49:32.643Z,99.70
2023-04-21T21:51:59.830Z,98.60
2023-04-21T21:54:27.065Z,98.60
2023-04-21T21:56:54.222Z,99.50
2023-04-21T21:59:21.555Z,99.90
2023-04-21T22:01:48.762Z,99.90
2023-04-21T22:04:15.981Z,99.90
2023-04-21T22:06:45.423Z,99.90
2023-04-21T22:09:12.634Z,99.90
2023-04-21T22:11:39.861Z,99.90
2023-04-21T22:14:21.865Z,99.90
2023-04-21T22:16:53.416Z,99.90
2023-04-21T22:19:21.325Z,99.90
2023-04-21T22:21:49.016Z,99.90
2023-04-21T22:24:16.413Z,99.90
2023-04-21T22:26:44.384Z,99.90
2023-04-21T22:29:11.727Z,99.90
2023-04-21T22:31:39.076Z,99.90
2023-04-21T22:34:06.297Z,99.90
2023-04-21T22:36:33.703Z,99.90
2023-04-21T22:39:01.134Z,99.90
2023-04-21T22:41:28.741Z,99.90
2023-04-21T22:43:55.935Z,99.90
2023-04-21T22:46:23.135Z,99.90
2023-04-21T22:48:51.344Z,99.90
2023-04-21T22:51:21.215Z,99.90
2023-04-21T22:53:48.472Z,99.90
2023-04-21T22:56:15.986Z,99.90
2023-04-21T22:58:45.911Z,99.90
2023-04-21T23:01:13.513Z,99.80
2023-04-21T23:03:40.730Z,99.60
2023-04-21T23:06:08.109Z,99.70
2023-04-21T23:08:35.355Z,99.50
2023-04-21T23:11:04.407Z,99.50
2023-04-21T23:13:34.928Z,99.50
2023-04-21T23:16:02.277Z,99.60
2023-04-21T23:18:29.750Z,99.50
2023-04-21T23:20:57.970Z,99.50
2023-04-21T23:23:25.217Z,99.60
2023-04-21T23:25:52.489Z,99.60
2023-04-21T23:28:20.485Z,99.40
2023-04-21T23:30:47.860Z,99.30
2023-04-21T23:33:15.188Z,99.30
2023-04-21T23:35:42.544Z,99.50
2023-04-21T23:38:09.749Z,99.50
2023-04-21T23:40:37.055Z,99.60
2023-04-21T23:43:04.535Z,99.80
2023-04-21T23:45:31.748Z,99.60
2023-04-21T23:47:59.162Z,99.90
2023-04-21T23:50:26.420Z,99.90
2023-04-21T23:52:53.862Z,99.90
2023-04-21T23:55:21.175Z,99.90
2023-04-21T23:57:48.537Z,99.90
