createdAt,value
2023-05-02T00:00:12.969Z,13.07
2023-05-02T00:02:41.676Z,13.12
2023-05-02T00:05:11.429Z,13.09
2023-05-02T00:07:39.711Z,13.08
2023-05-02T00:10:09.159Z,13.10
2023-05-02T00:12:37.444Z,13.04
2023-05-02T00:15:06.953Z,13.04
2023-05-02T00:17:34.968Z,13.08
2023-05-02T00:20:04.508Z,13.06
2023-05-02T00:22:33.912Z,13.05
2023-05-02T00:25:02.380Z,13.05
2023-05-02T00:27:31.929Z,13.00
2023-05-02T00:30:00.884Z,12.96
2023-05-02T00:32:29.499Z,12.84
2023-05-02T00:34:57.627Z,12.83
2023-05-02T00:37:28.955Z,12.74
2023-05-02T00:39:59.526Z,12.72
2023-05-02T00:42:29.356Z,12.68
2023-05-02T00:44:57.458Z,12.66
2023-05-02T00:47:25.559Z,12.68
2023-05-02T00:49:53.630Z,12.69
2023-05-02T00:52:21.774Z,12.77
2023-05-02T00:54:50.492Z,12.67
2023-05-02T00:57:19.886Z,12.63
2023-05-02T00:59:48.082Z,12.57
2023-05-02T01:02:33.334Z,12.51
2023-05-02T01:05:12.381Z,12.49
2023-05-02T01:08:11.632Z,12.49
2023-05-02T01:10:51.234Z,12.45
2023-05-02T01:13:23.828Z,12.47
2023-05-02T01:15:54.370Z,12.46
2023-05-02T01:18:25.797Z,12.45
2023-05-02T01:21:01.975Z,12.45
2023-05-02T01:23:40.001Z,12.39
2023-05-02T01:26:21.312Z,12.41
2023-05-02T01:29:05.764Z,12.37
2023-05-02T01:31:37.827Z,12.37
2023-05-02T01:34:10.687Z,12.37
2023-05-02T01:36:45.072Z,12.29
2023-05-02T01:39:19.479Z,12.24
2023-05-02T01:41:53.401Z,12.27
2023-05-02T01:44:25.258Z,12.28
2023-05-02T01:46:55.955Z,12.36
2023-05-02T01:49:26.518Z,12.39
2023-05-02T01:51:54.911Z,12.34
2023-05-02T01:54:25.787Z,12.34
2023-05-02T01:56:53.995Z,12.30
2023-05-02T01:59:26.835Z,12.25
2023-05-02T02:01:56.053Z,12.20
2023-05-02T02:04:26.963Z,12.20
2023-05-02T02:07:04.304Z,12.26
2023-05-02T02:09:33.397Z,12.27
2023-05-02T02:12:08.062Z,12.22
2023-05-02T02:14:43.788Z,12.23
2023-05-02T02:17:16.406Z,12.32
2023-05-02T02:19:45.167Z,12.25
2023-05-02T02:22:16.196Z,12.24
2023-05-02T02:24:46.759Z,12.24
2023-05-02T02:27:15.244Z,12.19
2023-05-02T02:29:44.940Z,12.18
2023-05-02T02:32:14.069Z,12.18
2023-05-02T02:34:42.184Z,12.16
2023-05-02T02:37:19.002Z,12.07
2023-05-02T02:39:59.771Z,12.04
2023-05-02T02:42:40.622Z,12.05
2023-05-02T02:45:26.053Z,12.05
2023-05-02T02:48:09.625Z,12.03
2023-05-02T02:50:47.886Z,12.09
2023-05-02T02:53:21.688Z,12.09
2023-05-02T02:55:58.817Z,12.03
2023-05-02T02:58:48.292Z,12.02
2023-05-02T03:01:21.578Z,12.04
2023-05-02T03:03:50.592Z,12.09
2023-05-02T03:06:19.988Z,12.14
2023-05-02T03:08:48.606Z,12.10
2023-05-02T03:11:21.343Z,12.12
2023-05-02T03:13:49.624Z,12.11
2023-05-02T03:16:37.558Z,12.17
2023-05-02T03:19:09.607Z,12.18
2023-05-02T03:21:37.933Z,12.23
2023-05-02T03:24:17.739Z,12.27
2023-05-02T03:26:48.245Z,12.29
2023-05-02T03:29:19.659Z,12.25
2023-05-02T03:31:49.094Z,12.27
2023-05-02T03:34:17.343Z,12.24
2023-05-02T03:36:48.608Z,12.20
2023-05-02T03:39:17.198Z,12.19
2023-05-02T03:41:46.671Z,12.18
2023-05-02T03:44:18.785Z,12.20
2023-05-02T03:46:48.788Z,12.20
2023-05-02T03:49:19.688Z,12.22
2023-05-02T03:51:49.749Z,12.23
2023-05-02T03:54:22.690Z,12.28
2023-05-02T03:56:51.229Z,12.28
2023-05-02T03:59:25.316Z,12.29
2023-05-02T04:01:55.282Z,12.37
2023-05-02T04:04:30.067Z,12.34
2023-05-02T04:06:58.380Z,12.44
2023-05-02T04:09:26.615Z,12.42
2023-05-02T04:12:02.609Z,12.42
2023-05-02T04:14:32.395Z,12.47
2023-05-02T04:17:01.920Z,12.55
2023-05-02T04:19:41.081Z,12.61
2023-05-02T04:22:09.846Z,12.65
2023-05-02T04:24:43.092Z,12.72
2023-05-02T04:27:13.694Z,12.75
2023-05-02T04:29:43.409Z,12.81
2023-05-02T04:32:13.943Z,12.82
2023-05-02T04:34:42.114Z,12.86
2023-05-02T04:37:11.154Z,12.90
2023-05-02T04:39:39.996Z,12.94
2023-05-02T04:42:13.276Z,12.93
2023-05-02T04:44:50.276Z,12.98
2023-05-02T04:47:20.257Z,13.01
2023-05-02T04:49:48.363Z,12.97
2023-05-02T04:52:16.522Z,12.98
2023-05-02T04:54:45.305Z,12.98
2023-05-02T04:57:13.402Z,12.97
2023-05-02T04:59:46.320Z,12.97
2023-05-02T05:02:14.454Z,13.00
2023-05-02T05:04:45.692Z,13.05
2023-05-02T05:07:13.890Z,13.09
2023-05-02T05:09:43.930Z,13.09
2023-05-02T05:12:12.028Z,13.11
2023-05-02T05:14:40.131Z,13.12
2023-05-02T05:17:09.177Z,13.17
2023-05-02T05:19:37.351Z,13.24
2023-05-02T05:22:06.981Z,13.32
2023-05-02T05:24:35.144Z,13.29
2023-05-02T05:27:03.959Z,13.27
2023-05-02T05:29:33.648Z,13.25
2023-05-02T05:32:01.746Z,13.26
2023-05-02T05:34:30.948Z,13.26
2023-05-02T05:37:01.987Z,13.25
2023-05-02T05:39:31.692Z,13.24
2023-05-02T05:42:02.560Z,13.27
2023-05-02T05:44:31.773Z,13.27
2023-05-02T05:47:00.910Z,13.31
2023-05-02T05:49:29.574Z,13.26
2023-05-02T05:51:57.778Z,13.33
2023-05-02T05:54:26.147Z,13.36
2023-05-02T05:56:56.054Z,13.39
2023-05-02T05:59:24.195Z,13.40
2023-05-02T06:01:52.313Z,13.38
2023-05-02T06:04:22.953Z,13.42
2023-05-02T06:06:53.803Z,13.44
2023-05-02T06:09:21.846Z,13.40
2023-05-02T06:11:49.952Z,13.42
2023-05-02T06:14:19.340Z,13.42
2023-05-02T06:16:49.788Z,13.42
2023-05-02T06:19:17.878Z,13.37
2023-05-02T06:21:45.898Z,13.42
2023-05-02T06:24:13.988Z,13.46
2023-05-02T06:26:41.988Z,13.47
2023-05-02T06:29:10.046Z,13.45
2023-05-02T06:31:39.536Z,13.43
2023-05-02T06:34:07.899Z,13.43
2023-05-02T06:36:35.958Z,13.42
2023-05-02T06:39:04.043Z,13.38
2023-05-02T06:41:32.043Z,13.32
2023-05-02T06:44:00.116Z,13.42
2023-05-02T06:46:31.494Z,13.45
2023-05-02T06:49:00.936Z,13.49
2023-05-02T06:51:29.634Z,13.55
2023-05-02T06:53:57.675Z,13.55
2023-05-02T06:56:26.515Z,13.57
2023-05-02T06:58:54.672Z,13.62
2023-05-02T07:01:22.814Z,13.67
2023-05-02T07:03:50.980Z,13.72
2023-05-02T07:06:20.692Z,13.78
2023-05-02T07:08:48.931Z,13.83
2023-05-02T07:11:16.963Z,13.81
2023-05-02T07:13:45.014Z,13.78
2023-05-02T07:16:13.450Z,13.85
2023-05-02T07:18:42.314Z,13.88
2023-05-02T07:21:10.434Z,13.92
2023-05-02T07:23:39.787Z,14.00
2023-05-02T07:26:08.094Z,13.99
2023-05-02T07:28:36.566Z,14.04
2023-05-02T07:31:04.579Z,14.04
2023-05-02T07:33:32.613Z,14.11
2023-05-02T07:36:02.555Z,14.12
2023-05-02T07:38:30.713Z,14.17
2023-05-02T07:41:01.629Z,14.16
2023-05-02T07:43:29.855Z,14.28
2023-05-02T07:45:58.326Z,14.29
2023-05-02T07:48:27.972Z,14.33
2023-05-02T07:50:56.109Z,14.36
2023-05-02T07:53:24.580Z,14.42
2023-05-02T07:55:52.616Z,14.44
2023-05-02T07:58:22.132Z,14.49
2023-05-02T08:00:50.345Z,14.54
2023-05-02T08:03:18.487Z,14.59
2023-05-02T08:08:38.873Z,14.69
2023-05-02T08:11:06.920Z,14.71
2023-05-02T08:13:36.264Z,14.72
2023-05-02T08:16:04.524Z,14.72
2023-05-02T08:18:32.574Z,14.74
2023-05-02T08:21:00.643Z,14.79
2023-05-02T08:23:28.732Z,14.82
2023-05-02T08:25:56.739Z,14.85
2023-05-02T08:28:24.789Z,14.94
2023-05-02T08:30:54.340Z,14.94
2023-05-02T08:33:22.687Z,15.00
2023-05-02T08:35:50.897Z,15.05
2023-05-02T08:38:18.935Z,15.10
2023-05-02T08:40:47.351Z,15.20
2023-05-02T08:43:18.690Z,15.24
2023-05-02T08:45:46.924Z,15.27
2023-05-02T08:48:17.909Z,15.30
2023-05-02T08:50:48.486Z,15.35
2023-05-02T08:53:17.744Z,15.30
2023-05-02T08:55:46.133Z,15.29
2023-05-02T08:58:15.521Z,15.37
2023-05-02T09:00:49.531Z,15.41
2023-05-02T09:03:32.519Z,15.43
2023-05-02T09:06:08.430Z,15.49
2023-05-02T09:08:37.067Z,15.50
2023-05-02T09:11:06.002Z,15.51
2023-05-02T09:13:37.485Z,15.43
2023-05-02T09:16:07.876Z,15.50
2023-05-02T09:18:41.671Z,15.56
2023-05-02T09:21:12.881Z,15.65
2023-05-02T09:23:43.927Z,15.70
2023-05-02T09:26:18.077Z,15.73
2023-05-02T09:28:47.379Z,15.73
2023-05-02T09:31:26.907Z,15.76
2023-05-02T09:33:58.835Z,15.83
2023-05-02T09:36:26.873Z,15.89
2023-05-02T09:39:09.912Z,15.93
2023-05-02T09:41:41.676Z,15.93
2023-05-02T09:44:12.552Z,15.87
2023-05-02T09:46:42.577Z,15.90
2023-05-02T09:49:12.490Z,15.92
2023-05-02T09:51:40.764Z,15.94
2023-05-02T09:54:08.838Z,15.96
2023-05-02T09:56:54.345Z,15.96
2023-05-02T09:59:22.379Z,15.95
2023-05-02T10:01:57.693Z,16.01
2023-05-02T10:04:28.735Z,16.08
2023-05-02T10:06:58.551Z,16.20
2023-05-02T10:09:28.035Z,16.33
2023-05-02T10:11:57.909Z,16.47
2023-05-02T10:14:29.531Z,16.52
2023-05-02T10:17:06.823Z,16.48
2023-05-02T10:19:46.398Z,16.49
2023-05-02T10:22:14.668Z,16.38
2023-05-02T10:24:43.432Z,16.45
2023-05-02T10:27:11.567Z,16.56
2023-05-02T10:29:41.571Z,16.70
2023-05-02T10:32:10.106Z,16.91
2023-05-02T10:34:41.425Z,17.13
2023-05-02T10:37:10.370Z,17.20
2023-05-02T10:39:38.866Z,17.15
2023-05-02T10:42:08.308Z,17.12
2023-05-02T10:44:37.525Z,17.09
2023-05-02T10:47:21.372Z,17.09
2023-05-02T10:49:56.694Z,17.20
2023-05-02T10:52:32.937Z,17.29
2023-05-02T10:55:21.209Z,17.31
2023-05-02T10:58:23.909Z,17.25
2023-05-02T11:00:52.100Z,17.27
2023-05-02T11:03:58.522Z,17.28
2023-05-02T11:06:29.684Z,17.26
2023-05-02T11:09:34.083Z,17.22
2023-05-02T11:12:04.905Z,17.22
2023-05-02T11:14:52.095Z,17.14
2023-05-02T11:17:21.025Z,17.06
2023-05-02T11:20:26.501Z,17.07
2023-05-02T11:22:58.874Z,17.12
2023-05-02T11:25:39.414Z,17.23
2023-05-02T11:28:10.293Z,17.33
2023-05-02T11:30:44.729Z,17.46
2023-05-02T11:33:20.234Z,17.50
2023-05-02T11:35:51.593Z,17.48
2023-05-02T11:38:22.862Z,17.40
2023-05-02T11:41:00.942Z,17.38
2023-05-02T11:43:31.926Z,17.35
2023-05-02T11:46:02.559Z,17.36
2023-05-02T11:48:35.060Z,17.39
2023-05-02T11:51:07.189Z,17.50
2023-05-02T11:53:42.743Z,17.60
2023-05-02T11:56:10.922Z,17.62
2023-05-02T11:58:39.061Z,17.64
2023-05-02T12:01:33.982Z,17.57
2023-05-02T12:04:07.199Z,17.55
2023-05-02T12:06:36.134Z,17.61
2023-05-02T12:09:16.117Z,17.68
2023-05-02T12:11:45.805Z,17.68
2023-05-02T12:14:14.199Z,17.81
2023-05-02T12:16:43.154Z,17.81
2023-05-02T12:19:11.629Z,17.86
2023-05-02T12:21:39.693Z,17.97
2023-05-02T12:24:07.833Z,18.02
2023-05-02T12:26:43.216Z,18.09
2023-05-02T12:29:41.283Z,18.06
2023-05-02T12:32:09.853Z,18.17
2023-05-02T12:34:39.591Z,18.26
2023-05-02T12:37:09.315Z,18.24
2023-05-02T12:39:38.806Z,18.30
2023-05-02T12:42:15.717Z,18.36
2023-05-02T12:44:45.972Z,18.37
2023-05-02T12:47:16.720Z,18.34
2023-05-02T12:49:52.031Z,18.30
2023-05-02T12:52:21.003Z,18.24
2023-05-02T12:54:49.858Z,18.24
2023-05-02T12:57:26.829Z,18.22
2023-05-02T12:59:55.336Z,18.22
2023-05-02T13:02:23.869Z,18.24
2023-05-02T13:04:52.795Z,18.24
2023-05-02T13:07:20.957Z,18.31
2023-05-02T13:09:49.357Z,18.30
2023-05-02T13:12:18.173Z,18.42
2023-05-02T13:14:47.617Z,18.54
2023-05-02T13:17:15.834Z,18.56
2023-05-02T13:20:01.549Z,18.63
2023-05-02T13:22:30.675Z,18.63
2023-05-02T13:24:58.773Z,18.67
2023-05-02T13:27:28.074Z,18.72
2023-05-02T13:29:57.510Z,18.73
2023-05-02T13:32:25.794Z,18.68
2023-05-02T13:34:53.883Z,18.60
2023-05-02T13:37:22.134Z,18.63
2023-05-02T13:39:50.164Z,18.62
2023-05-02T13:42:18.265Z,18.66
2023-05-02T13:44:46.412Z,18.65
2023-05-02T13:47:15.888Z,18.54
2023-05-02T13:49:43.874Z,18.46
2023-05-02T13:52:11.859Z,18.42
2023-05-02T13:54:40.416Z,18.36
2023-05-02T13:57:08.441Z,18.52
2023-05-02T13:59:36.541Z,18.60
2023-05-02T14:02:04.745Z,18.64
2023-05-02T14:04:34.398Z,18.56
2023-05-02T14:07:02.584Z,18.59
2023-05-02T14:09:30.727Z,18.63
2023-05-02T14:11:59.181Z,18.73
2023-05-02T14:14:27.305Z,18.84
2023-05-02T14:16:55.967Z,18.88
2023-05-02T14:19:24.055Z,18.93
2023-05-02T14:21:53.626Z,18.87
2023-05-02T14:24:21.698Z,18.79
2023-05-02T14:26:49.886Z,18.68
2023-05-02T14:29:18.089Z,18.60
2023-05-02T14:31:46.558Z,18.60
2023-05-02T14:34:14.642Z,18.54
2023-05-02T14:36:42.682Z,18.53
2023-05-02T14:39:12.293Z,18.63
2023-05-02T14:41:40.338Z,18.61
2023-05-02T14:44:08.909Z,18.56
2023-05-02T14:46:37.010Z,18.53
2023-05-02T14:49:05.073Z,18.52
2023-05-02T14:51:33.157Z,18.54
2023-05-02T14:54:01.484Z,18.56
2023-05-02T14:56:31.190Z,18.58
2023-05-02T14:58:59.502Z,18.53
2023-05-02T15:01:27.838Z,18.58
2023-05-02T15:04:06.697Z,18.52
2023-05-02T15:06:36.784Z,18.40
2023-05-02T15:09:05.902Z,18.35
2023-05-02T15:11:35.426Z,18.23
2023-05-02T15:14:03.613Z,18.22
2023-05-02T15:16:32.146Z,18.22
2023-05-02T15:19:00.340Z,18.16
2023-05-02T15:21:28.616Z,18.17
2023-05-02T15:23:57.042Z,18.15
2023-05-02T15:26:26.026Z,18.20
2023-05-02T15:28:55.683Z,18.31
2023-05-02T15:31:24.600Z,18.36
2023-05-02T15:33:52.763Z,18.33
2023-05-02T15:36:21.305Z,18.41
2023-05-02T15:38:49.387Z,18.42
2023-05-02T15:41:17.529Z,18.47
2023-05-02T15:43:45.632Z,18.40
2023-05-02T15:46:15.288Z,18.38
2023-05-02T15:48:43.457Z,18.39
2023-05-02T15:51:13.512Z,18.44
2023-05-02T15:53:44.348Z,18.38
2023-05-02T15:56:13.238Z,18.37
2023-05-02T15:58:41.600Z,18.35
2023-05-02T16:01:09.922Z,18.31
2023-05-02T16:03:39.438Z,18.31
2023-05-02T16:06:08.893Z,18.27
2023-05-02T16:08:37.065Z,18.29
2023-05-02T16:11:05.197Z,18.30
2023-05-02T16:13:33.579Z,18.20
2023-05-02T16:16:01.747Z,18.19
2023-05-02T16:18:29.813Z,18.22
2023-05-02T16:20:59.451Z,18.20
2023-05-02T16:23:27.820Z,18.12
2023-05-02T16:25:59.003Z,18.11
2023-05-02T16:28:27.205Z,18.08
2023-05-02T16:30:55.441Z,18.02
2023-05-02T16:33:23.856Z,18.01
2023-05-02T16:36:02.856Z,17.99
2023-05-02T16:38:31.357Z,17.84
2023-05-02T16:40:59.665Z,17.89
2023-05-02T16:43:27.726Z,17.91
2023-05-02T16:46:02.714Z,17.89
2023-05-02T16:48:36.122Z,17.88
2023-05-02T16:51:06.969Z,17.83
2023-05-02T16:53:35.103Z,17.80
2023-05-02T16:56:03.100Z,17.80
2023-05-02T16:58:31.234Z,17.80
2023-05-02T17:01:01.011Z,17.81
2023-05-02T17:03:30.099Z,17.75
2023-05-02T17:06:01.657Z,17.76
2023-05-02T17:08:31.350Z,17.73
2023-05-02T17:10:59.373Z,17.66
2023-05-02T17:13:27.490Z,17.64
2023-05-02T17:15:55.846Z,17.62
2023-05-02T17:18:24.026Z,17.65
2023-05-02T17:20:52.126Z,17.61
2023-05-02T17:23:20.266Z,17.63
2023-05-02T17:25:51.506Z,17.60
2023-05-02T17:28:20.033Z,17.58
2023-05-02T17:30:48.496Z,17.55
2023-05-02T17:33:16.612Z,17.51
2023-05-02T17:35:45.435Z,17.48
2023-05-02T17:38:13.470Z,17.46
2023-05-02T17:40:41.497Z,17.40
2023-05-02T17:43:10.975Z,17.39
2023-05-02T17:45:41.491Z,17.35
2023-05-02T17:48:09.594Z,17.33
2023-05-02T17:50:38.495Z,17.29
2023-05-02T17:53:07.151Z,17.26
2023-05-02T17:55:38.592Z,17.27
2023-05-02T17:58:06.662Z,17.23
2023-05-02T18:00:36.049Z,17.19
2023-05-02T18:03:04.341Z,17.15
2023-05-02T18:05:38.566Z,17.13
2023-05-02T18:08:07.237Z,17.12
2023-05-02T18:10:38.041Z,17.11
2023-05-02T18:13:06.317Z,17.04
2023-05-02T18:15:36.059Z,17.01
2023-05-02T18:18:04.345Z,16.96
2023-05-02T18:20:32.602Z,16.92
2023-05-02T18:23:01.284Z,16.90
2023-05-02T18:25:29.388Z,16.86
2023-05-02T18:27:57.458Z,16.83
2023-05-02T18:30:25.492Z,16.79
2023-05-02T18:32:55.835Z,16.75
2023-05-02T18:35:24.172Z,16.72
2023-05-02T18:37:52.475Z,16.64
2023-05-02T18:40:20.969Z,16.59
2023-05-02T18:42:49.012Z,16.57
2023-05-02T18:45:17.279Z,16.52
2023-05-02T18:47:45.472Z,16.45
2023-05-02T18:50:15.068Z,16.42
2023-05-02T18:52:43.186Z,16.37
2023-05-02T18:55:11.490Z,16.31
2023-05-02T18:57:39.665Z,16.30
2023-05-02T19:00:09.723Z,16.32
2023-05-02T19:02:37.853Z,16.27
2023-05-02T19:05:07.268Z,16.27
2023-05-02T19:07:38.452Z,16.27
2023-05-02T19:10:07.809Z,16.25
2023-05-02T19:12:35.849Z,16.22
2023-05-02T19:15:06.375Z,16.18
2023-05-02T19:17:35.041Z,16.13
2023-05-02T19:20:03.887Z,16.06
2023-05-02T19:22:34.508Z,16.04
2023-05-02T19:25:04.384Z,16.03
2023-05-02T19:27:32.654Z,15.95
2023-05-02T19:30:00.757Z,15.91
2023-05-02T19:32:28.752Z,15.86
2023-05-02T19:34:56.872Z,15.88
2023-05-02T19:37:24.994Z,15.84
2023-05-02T19:39:53.484Z,15.79
2023-05-02T19:42:23.233Z,15.74
2023-05-02T19:44:54.197Z,15.71
2023-05-02T19:47:22.453Z,15.63
2023-05-02T19:49:52.495Z,15.59
2023-05-02T19:52:20.537Z,15.57
2023-05-02T19:54:51.337Z,15.54
2023-05-02T19:57:22.403Z,15.51
2023-05-02T19:59:55.612Z,15.47
2023-05-02T20:02:24.781Z,15.42
2023-05-02T20:04:53.678Z,15.41
2023-05-02T20:07:21.707Z,15.40
2023-05-02T20:09:49.691Z,15.40
2023-05-02T20:12:17.722Z,15.38
2023-05-02T20:14:47.094Z,15.39
2023-05-02T20:17:15.115Z,15.42
2023-05-02T20:19:43.169Z,15.45
2023-05-02T20:22:12.927Z,15.40
2023-05-02T20:24:41.060Z,15.39
2023-05-02T20:27:09.822Z,15.38
2023-05-02T20:29:38.555Z,15.39
2023-05-02T20:32:08.281Z,15.36
2023-05-02T20:34:36.435Z,15.33
2023-05-02T20:37:06.809Z,15.30
2023-05-02T20:39:34.897Z,15.27
2023-05-02T20:42:04.220Z,15.25
2023-05-02T20:44:33.637Z,15.25
2023-05-02T20:47:01.728Z,15.25
2023-05-02T20:49:33.740Z,15.23
2023-05-02T20:52:05.369Z,15.22
2023-05-02T20:54:33.645Z,15.19
2023-05-02T20:57:03.357Z,15.16
2023-05-02T20:59:31.928Z,15.13
2023-05-02T21:02:00.167Z,15.10
2023-05-02T21:04:28.466Z,15.10
2023-05-02T21:06:57.838Z,15.09
2023-05-02T21:09:25.992Z,15.04
2023-05-02T21:11:54.242Z,14.98
2023-05-02T21:14:25.504Z,14.95
2023-05-02T21:16:54.331Z,14.97
2023-05-02T21:19:22.625Z,14.99
2023-05-02T21:21:50.925Z,14.93
2023-05-02T21:24:20.310Z,14.95
2023-05-02T21:26:48.421Z,14.92
2023-05-02T21:29:16.665Z,14.89
2023-05-02T21:31:44.789Z,14.88
2023-05-02T21:34:12.923Z,14.82
2023-05-02T21:36:42.056Z,14.79
2023-05-02T21:39:10.526Z,14.78
2023-05-02T21:41:40.021Z,14.76
2023-05-02T21:44:11.082Z,14.75
2023-05-02T21:46:39.258Z,14.73
2023-05-02T21:49:07.476Z,14.66
2023-05-02T21:51:38.634Z,14.60
2023-05-02T21:54:07.373Z,14.52
2023-05-02T21:56:35.440Z,14.49
2023-05-02T21:59:04.847Z,14.44
2023-05-02T22:01:32.919Z,14.40
2023-05-02T22:04:01.090Z,14.31
2023-05-02T22:06:29.455Z,14.29
2023-05-02T22:08:57.513Z,14.25
2023-05-02T22:11:25.607Z,14.20
2023-05-02T22:13:53.759Z,14.16
2023-05-02T22:16:23.144Z,14.16
2023-05-02T22:18:51.490Z,14.16
2023-05-02T22:21:19.761Z,14.10
2023-05-02T22:23:47.810Z,14.06
2023-05-02T22:26:15.816Z,14.01
2023-05-02T22:28:43.932Z,14.03
2023-05-02T22:31:12.277Z,13.97
2023-05-02T22:33:41.642Z,14.00
2023-05-02T22:36:10.177Z,13.96
2023-05-02T22:38:40.078Z,13.97
2023-05-02T22:41:08.293Z,14.02
2023-05-02T22:43:36.625Z,14.03
2023-05-02T22:46:04.722Z,14.09
2023-05-02T22:48:32.814Z,14.12
2023-05-02T22:51:02.248Z,14.08
2023-05-02T22:53:30.306Z,14.04
2023-05-02T22:55:58.418Z,14.04
2023-05-02T22:58:26.428Z,14.11
2023-05-02T23:00:54.562Z,14.05
2023-05-02T23:03:22.745Z,14.08
2023-05-02T23:05:50.969Z,14.04
2023-05-02T23:08:20.904Z,14.07
2023-05-02T23:10:49.113Z,14.07
2023-05-02T23:13:17.225Z,14.03
2023-05-02T23:15:45.247Z,14.06
2023-05-02T23:18:13.371Z,14.01
2023-05-02T23:20:41.437Z,14.05
2023-05-02T23:23:09.449Z,13.99
2023-05-02T23:25:39.657Z,13.97
2023-05-02T23:28:07.728Z,13.98
2023-05-02T23:30:35.906Z,13.98
2023-05-02T23:33:04.098Z,13.91
2023-05-02T23:35:32.894Z,13.88
2023-05-02T23:38:01.780Z,13.89
2023-05-02T23:40:29.809Z,13.89
2023-05-02T23:42:59.795Z,13.87
2023-05-02T23:45:27.866Z,13.87
2023-05-02T23:47:56.037Z,13.87
2023-05-02T23:50:24.095Z,13.86
2023-05-02T23:52:52.379Z,13.84
2023-05-02T23:55:20.459Z,13.86
2023-05-02T23:57:48.471Z,13.77
