createdAt,value
2019-02-15T00:02:04.612Z,42.15
2019-02-15T00:07:23.308Z,42.82
2019-02-15T00:12:43.407Z,42.90
2019-02-15T00:18:03.539Z,43.52
2019-02-15T00:23:22.051Z,42.95
2019-02-15T00:28:40.923Z,44.11
2019-02-15T00:33:59.547Z,45.27
2019-02-15T00:39:18.104Z,44.41
2019-02-15T00:44:36.654Z,46.29
2019-02-15T00:49:56.834Z,46.06
2019-02-15T00:55:33.092Z,46.86
2019-02-15T01:00:53.218Z,47.08
2019-02-15T01:06:28.629Z,47.62
2019-02-15T01:11:51.601Z,46.65
2019-02-15T01:17:10.893Z,47.98
2019-02-15T01:22:29.515Z,48.77
2019-02-15T01:27:49.701Z,49.43
2019-02-15T01:33:25.846Z,50.00
2019-02-15T01:38:49.064Z,48.21
2019-02-15T01:44:18.282Z,48.51
2019-02-15T01:49:36.878Z,48.10
2019-02-15T01:54:55.458Z,47.70
2019-02-15T02:00:15.546Z,48.40
2019-02-15T02:05:34.224Z,49.15
2019-02-15T02:10:53.011Z,49.65
2019-02-15T02:16:11.842Z,49.49
2019-02-15T02:21:30.509Z,50.40
2019-02-15T02:26:48.978Z,51.87
2019-02-15T02:32:07.594Z,50.63
2019-02-15T02:37:26.227Z,50.46
2019-02-15T02:42:44.746Z,51.24
2019-02-15T02:48:03.579Z,50.63
2019-02-15T02:53:22.450Z,51.18
2019-02-15T02:58:41.015Z,51.42
2019-02-15T03:03:59.557Z,51.42
2019-02-15T03:09:18.182Z,51.64
2019-02-15T03:14:36.742Z,52.44
2019-02-15T03:19:55.236Z,51.35
2019-02-15T03:25:13.738Z,50.14
2019-02-15T03:30:32.234Z,50.61
2019-02-15T03:35:55.084Z,52.22
2019-02-15T03:41:15.362Z,52.16
2019-02-15T03:46:33.978Z,53.06
2019-02-15T03:51:52.540Z,52.93
2019-02-15T03:57:11.084Z,52.85
2019-02-15T04:02:29.995Z,50.54
2019-02-15T04:07:48.551Z,52.83
2019-02-15T04:13:07.178Z,52.26
2019-02-15T04:18:28.889Z,52.56
2019-02-15T04:23:47.508Z,51.40
2019-02-15T04:29:06.072Z,52.71
2019-02-15T04:34:24.552Z,51.81
2019-02-15T04:39:43.161Z,53.38
2019-02-15T04:45:01.789Z,53.41
2019-02-15T04:50:20.457Z,53.25
2019-02-15T04:55:39.063Z,52.55
2019-02-15T05:00:57.729Z,53.00
2019-02-15T05:06:16.299Z,52.13
2019-02-15T05:11:35.104Z,53.97
2019-02-15T05:16:53.794Z,54.31
2019-02-15T05:22:12.435Z,55.35
2019-02-15T05:27:30.998Z,57.27
2019-02-15T05:32:49.663Z,57.70
2019-02-15T05:38:08.233Z,60.16
2019-02-15T05:43:26.793Z,57.40
2019-02-15T05:48:45.416Z,56.13
2019-02-15T05:54:04.057Z,56.26
2019-02-15T05:59:24.234Z,56.31
2019-02-15T06:04:42.908Z,54.52
2019-02-15T06:10:03.550Z,55.44
2019-02-15T06:15:22.216Z,56.43
2019-02-15T06:20:40.759Z,56.31
2019-02-15T06:25:59.375Z,55.77
2019-02-15T06:31:19.383Z,56.70
2019-02-15T06:36:38.199Z,56.87
2019-02-15T06:41:56.737Z,56.31
2019-02-15T06:47:15.367Z,56.22
2019-02-15T06:52:34.015Z,55.47
2019-02-15T06:57:52.575Z,54.14
2019-02-15T07:03:19.812Z,55.01
2019-02-15T07:08:38.373Z,54.17
2019-02-15T07:13:56.926Z,52.72
2019-02-15T07:19:15.670Z,53.33
2019-02-15T07:24:34.216Z,52.53
2019-02-15T07:29:52.829Z,52.34
2019-02-15T07:35:11.726Z,50.82
2019-02-15T07:40:30.390Z,50.42
2019-02-15T07:45:50.549Z,49.34
2019-02-15T07:51:10.068Z,45.52
2019-02-15T07:56:28.750Z,45.23
2019-02-15T08:01:47.416Z,45.42
2019-02-15T08:07:05.994Z,43.92
2019-02-15T08:12:24.839Z,44.41
2019-02-15T08:17:43.528Z,43.39
2019-02-15T08:23:02.202Z,41.82
2019-02-15T08:28:20.829Z,42.53
2019-02-15T08:33:39.317Z,42.59
2019-02-15T08:38:57.934Z,39.02
2019-02-15T08:44:16.563Z,38.00
2019-02-15T08:49:35.116Z,37.80
2019-02-15T08:54:53.687Z,37.94
2019-02-15T09:00:13.366Z,38.53
2019-02-15T09:05:31.940Z,38.23
2019-02-15T09:10:50.856Z,38.62
2019-02-15T09:16:10.629Z,38.29
2019-02-15T09:21:29.256Z,39.39
2019-02-15T09:26:48.063Z,39.39
2019-02-15T09:32:06.694Z,37.96
2019-02-15T09:37:25.323Z,38.73
2019-02-15T09:42:43.946Z,38.30
2019-02-15T09:48:02.835Z,38.80
2019-02-15T09:53:21.392Z,39.39
2019-02-15T09:58:40.029Z,39.69
2019-02-15T10:03:58.587Z,39.62
2019-02-15T10:09:17.264Z,39.92
2019-02-15T10:14:35.878Z,39.40
2019-02-15T10:19:54.799Z,40.02
2019-02-15T10:25:13.433Z,39.79
2019-02-15T10:30:32.043Z,40.34
2019-02-15T10:35:50.687Z,38.20
2019-02-15T10:41:09.308Z,39.12
2019-02-15T10:46:27.929Z,41.23
2019-02-15T10:51:46.565Z,38.71
2019-02-15T10:57:05.208Z,39.08
2019-02-15T11:02:23.829Z,39.78
2019-02-15T11:07:42.327Z,39.76
2019-02-15T11:13:02.604Z,37.92
2019-02-15T11:18:21.248Z,40.58
2019-02-15T11:23:39.799Z,37.76
2019-02-15T11:28:58.419Z,38.70
2019-02-15T11:34:16.971Z,39.86
2019-02-15T11:39:35.607Z,37.60
2019-02-15T11:44:54.158Z,37.50
2019-02-15T11:50:13.694Z,37.30
2019-02-15T11:55:32.311Z,36.56
2019-02-15T12:00:50.938Z,35.48
2019-02-15T12:06:09.483Z,35.62
2019-02-15T12:11:28.100Z,36.57
2019-02-15T12:16:46.806Z,36.03
2019-02-15T12:22:05.427Z,34.85
2019-02-15T12:27:23.976Z,34.02
2019-02-15T12:32:42.544Z,34.84
2019-02-15T12:38:01.148Z,34.28
2019-02-15T12:43:19.784Z,34.25
2019-02-15T12:48:38.340Z,32.77
2019-02-15T12:53:56.966Z,34.14
2019-02-15T12:59:15.583Z,32.80
2019-02-15T13:04:34.140Z,33.76
2019-02-15T13:09:52.612Z,34.21
2019-02-15T13:15:44.011Z,33.29
2019-02-15T13:21:02.393Z,32.34
2019-02-15T13:26:21.112Z,32.48
2019-02-15T13:31:40.301Z,31.01
2019-02-15T13:36:59.044Z,32.55
2019-02-15T13:42:17.653Z,31.94
2019-02-15T13:47:36.399Z,32.25
2019-02-15T13:52:54.917Z,31.40
2019-02-15T13:58:13.521Z,31.10
2019-02-15T14:03:33.379Z,30.36
2019-02-15T14:08:51.936Z,30.22
2019-02-15T14:14:10.849Z,30.93
2019-02-15T14:19:29.328Z,32.00
2019-02-15T14:24:48.022Z,31.98
2019-02-15T14:30:09.501Z,31.63
2019-02-15T14:35:28.146Z,30.75
2019-02-15T14:40:46.794Z,31.06
2019-02-15T14:46:05.411Z,30.94
2019-02-15T14:51:24.004Z,30.24
2019-02-15T14:56:42.544Z,31.21
2019-02-15T15:02:01.150Z,30.68
2019-02-15T15:07:19.773Z,30.73
2019-02-15T15:12:38.389Z,31.12
2019-02-15T15:18:05.889Z,32.07
2019-02-15T15:23:17.329Z,31.47
2019-02-15T15:28:36.019Z,32.76
2019-02-15T15:33:54.598Z,32.18
2019-02-15T15:39:14.906Z,33.56
2019-02-15T15:44:33.531Z,33.24
2019-02-15T15:49:52.184Z,33.05
2019-02-15T15:55:13.353Z,34.96
2019-02-15T16:00:38.704Z,34.94
2019-02-15T16:05:52.491Z,36.29
2019-02-15T16:11:11.156Z,34.83
2019-02-15T16:16:31.422Z,35.29
2019-02-15T16:21:49.994Z,36.14
2019-02-15T16:27:08.489Z,35.58
2019-02-15T16:32:27.397Z,36.41
2019-02-15T16:37:46.037Z,36.95
2019-02-15T16:43:04.675Z,38.01
2019-02-15T16:48:23.300Z,39.23
2019-02-15T16:53:42.215Z,40.21
2019-02-15T16:59:01.268Z,40.05
2019-02-15T17:04:19.972Z,41.67
2019-02-15T17:09:38.536Z,41.08
2019-02-15T17:14:57.178Z,41.82
2019-02-15T17:20:17.089Z,42.01
2019-02-15T17:25:37.162Z,40.76
2019-02-15T17:30:55.721Z,40.87
2019-02-15T17:36:14.254Z,40.86
2019-02-15T17:41:32.888Z,40.68
2019-02-15T17:46:51.383Z,38.29
2019-02-15T17:52:09.999Z,40.33
2019-02-15T17:57:28.616Z,41.75
2019-02-15T18:02:47.249Z,41.91
2019-02-15T18:08:05.809Z,41.18
2019-02-15T18:13:24.427Z,41.73
2019-02-15T18:18:43.061Z,42.54
2019-02-15T18:24:01.626Z,43.26
2019-02-15T18:29:20.116Z,42.09
2019-02-15T18:34:38.690Z,41.87
2019-02-15T18:39:57.328Z,42.19
2019-02-15T18:45:16.904Z,42.65
2019-02-15T18:50:35.545Z,42.63
2019-02-15T18:55:54.171Z,41.87
2019-02-15T19:01:13.639Z,43.57
2019-02-15T19:06:32.271Z,41.99
2019-02-15T19:11:52.342Z,41.74
2019-02-15T19:17:10.873Z,41.96
2019-02-15T19:22:30.995Z,42.32
2019-02-15T19:27:49.695Z,41.15
2019-02-15T19:33:08.321Z,40.24
2019-02-15T19:38:26.973Z,40.68
2019-02-15T19:43:47.238Z,42.04
2019-02-15T19:49:06.185Z,41.37
2019-02-15T19:54:24.674Z,40.73
2019-02-15T19:59:53.225Z,40.87
2019-02-15T20:05:05.553Z,41.51
2019-02-15T20:10:24.455Z,41.55
2019-02-15T20:15:43.012Z,41.96
2019-02-15T20:21:01.653Z,42.40
2019-02-15T20:26:20.285Z,42.71
2019-02-15T20:31:38.925Z,42.91
2019-02-15T20:36:58.150Z,42.36
2019-02-15T20:42:16.762Z,43.88
2019-02-15T20:47:35.354Z,43.38
2019-02-15T20:52:53.873Z,43.61
2019-02-15T20:58:12.389Z,43.92
2019-02-15T21:03:30.951Z,43.56
2019-02-15T21:08:56.201Z,44.48
2019-02-15T21:14:12.400Z,44.94
2019-02-15T21:19:30.985Z,45.62
2019-02-15T21:24:49.530Z,45.95
2019-02-15T21:30:11.489Z,46.51
2019-02-15T21:35:30.035Z,47.07
2019-02-15T21:40:48.923Z,46.72
2019-02-15T21:46:07.469Z,48.07
2019-02-15T21:51:26.067Z,47.47
2019-02-15T21:56:44.631Z,48.63
2019-02-15T22:02:03.255Z,47.80
2019-02-15T22:07:22.352Z,49.14
2019-02-15T22:12:43.763Z,49.59
2019-02-15T22:18:02.453Z,48.90
2019-02-15T22:23:22.587Z,49.50
2019-02-15T22:28:41.281Z,48.54
2019-02-15T22:34:06.198Z,48.88
2019-02-15T22:39:22.860Z,50.29
2019-02-15T22:44:43.573Z,49.77
2019-02-15T22:50:03.347Z,49.22
2019-02-15T22:55:21.914Z,49.65
2019-02-15T23:00:50.700Z,50.51
2019-02-15T23:06:10.779Z,50.77
2019-02-15T23:11:29.337Z,50.99
2019-02-15T23:16:48.079Z,51.13
2019-02-15T23:22:08.113Z,52.81
2019-02-15T23:27:26.752Z,51.23
2019-02-15T23:32:47.067Z,51.00
2019-02-15T23:38:05.688Z,50.04
2019-02-15T23:43:26.349Z,51.04
2019-02-15T23:48:44.893Z,50.96
2019-02-15T23:54:03.512Z,51.40
2019-02-15T23:59:22.085Z,51.00
