createdAt,value
2022-08-17T00:00:33.219Z,18.97
2022-08-17T00:03:03.089Z,18.93
2022-08-17T00:05:34.500Z,18.90
2022-08-17T00:08:02.181Z,18.88
2022-08-17T00:10:29.946Z,18.86
2022-08-17T00:13:00.410Z,18.83
2022-08-17T00:15:28.128Z,18.78
2022-08-17T00:17:55.721Z,18.74
2022-08-17T00:20:23.362Z,18.71
2022-08-17T00:23:09.057Z,18.68
2022-08-17T00:25:36.756Z,18.65
2022-08-17T00:28:04.894Z,18.60
2022-08-17T00:30:50.816Z,18.54
2022-08-17T00:33:23.762Z,18.48
2022-08-17T00:35:51.785Z,18.43
2022-08-17T00:38:21.308Z,18.38
2022-08-17T00:40:51.981Z,18.33
2022-08-17T00:43:29.642Z,18.28
2022-08-17T00:45:58.246Z,18.22
2022-08-17T00:48:29.067Z,18.16
2022-08-17T00:51:02.360Z,18.14
2022-08-17T00:53:33.931Z,18.14
2022-08-17T00:56:04.480Z,18.21
2022-08-17T00:58:36.209Z,18.28
2022-08-17T01:01:05.314Z,18.32
2022-08-17T01:03:34.221Z,18.36
2022-08-17T01:06:04.520Z,18.40
2022-08-17T01:08:34.278Z,18.43
2022-08-17T01:11:03.074Z,18.45
2022-08-17T01:13:38.148Z,18.47
2022-08-17T01:16:16.959Z,18.46
2022-08-17T01:18:46.715Z,18.47
2022-08-17T01:21:21.813Z,18.46
2022-08-17T01:23:50.857Z,18.46
2022-08-17T01:26:19.037Z,18.45
2022-08-17T01:28:54.309Z,18.45
2022-08-17T01:31:24.788Z,18.47
2022-08-17T01:33:53.248Z,18.46
2022-08-17T01:36:20.902Z,18.48
2022-08-17T01:38:49.869Z,18.52
2022-08-17T01:41:17.964Z,18.56
2022-08-17T01:43:48.828Z,18.56
2022-08-17T01:46:21.033Z,18.55
2022-08-17T01:48:51.078Z,18.55
2022-08-17T01:51:19.120Z,18.57
2022-08-17T01:53:51.353Z,18.55
2022-08-17T01:56:23.413Z,18.53
2022-08-17T01:58:51.778Z,18.53
2022-08-17T02:01:22.200Z,18.51
2022-08-17T02:03:54.532Z,18.46
2022-08-17T02:06:30.171Z,18.42
2022-08-17T02:09:02.977Z,18.40
2022-08-17T02:11:33.147Z,18.40
2022-08-17T02:14:03.443Z,18.38
2022-08-17T02:16:36.862Z,18.36
2022-08-17T02:19:06.482Z,18.32
2022-08-17T02:21:34.170Z,18.31
2022-08-17T02:24:03.956Z,18.28
2022-08-17T02:26:31.623Z,18.25
2022-08-17T02:28:59.250Z,18.22
2022-08-17T02:31:26.821Z,18.17
2022-08-17T02:34:00.403Z,18.16
2022-08-17T02:36:33.097Z,18.08
2022-08-17T02:39:01.436Z,18.06
2022-08-17T02:41:30.457Z,18.01
2022-08-17T02:43:58.548Z,17.96
2022-08-17T02:46:26.521Z,17.94
2022-08-17T02:48:54.122Z,17.89
2022-08-17T02:51:21.707Z,17.87
2022-08-17T02:53:49.293Z,17.84
2022-08-17T02:56:17.120Z,17.83
2022-08-17T02:58:46.280Z,17.83
2022-08-17T03:01:14.432Z,17.81
2022-08-17T03:03:42.096Z,17.80
2022-08-17T03:06:10.322Z,17.76
2022-08-17T03:08:38.445Z,17.72
2022-08-17T03:11:06.027Z,17.69
2022-08-17T03:13:33.950Z,17.65
2022-08-17T03:16:03.067Z,17.61
2022-08-17T03:18:30.645Z,17.57
2022-08-17T03:21:00.533Z,17.54
2022-08-17T03:23:30.316Z,17.49
2022-08-17T03:25:58.918Z,17.46
2022-08-17T03:28:28.154Z,17.43
2022-08-17T03:30:55.905Z,17.40
2022-08-17T03:33:24.862Z,17.39
2022-08-17T03:35:52.518Z,17.35
2022-08-17T03:38:20.190Z,17.34
2022-08-17T03:40:56.389Z,17.34
2022-08-17T03:43:28.603Z,17.36
2022-08-17T03:46:28.340Z,17.37
2022-08-17T03:49:21.185Z,17.39
2022-08-17T03:52:06.269Z,17.40
2022-08-17T03:54:51.561Z,17.44
2022-08-17T03:57:19.493Z,17.47
2022-08-17T03:59:48.394Z,17.54
2022-08-17T04:02:20.994Z,17.57
2022-08-17T04:04:51.293Z,17.58
2022-08-17T04:07:19.617Z,17.58
2022-08-17T04:09:47.284Z,17.61
2022-08-17T04:12:16.415Z,17.60
2022-08-17T04:14:53.270Z,17.64
2022-08-17T04:17:22.621Z,17.66
2022-08-17T04:19:51.569Z,17.69
2022-08-17T04:22:32.656Z,17.69
2022-08-17T04:25:02.484Z,17.73
2022-08-17T04:27:30.048Z,17.75
2022-08-17T04:29:58.425Z,17.77
2022-08-17T04:33:03.813Z,17.80
2022-08-17T04:35:19.189Z,17.85
2022-08-17T04:37:47.309Z,17.88
2022-08-17T04:40:32.714Z,17.91
2022-08-17T04:43:05.685Z,17.94
2022-08-17T04:45:33.283Z,17.96
2022-08-17T04:48:01.391Z,18.00
2022-08-17T04:50:30.380Z,18.05
2022-08-17T04:52:58.333Z,18.08
2022-08-17T04:55:26.196Z,18.11
2022-08-17T04:57:53.997Z,18.16
2022-08-17T05:00:22.370Z,18.19
2022-08-17T05:02:52.497Z,18.24
2022-08-17T05:05:21.791Z,18.31
2022-08-17T05:07:52.574Z,18.39
2022-08-17T05:10:20.789Z,18.46
2022-08-17T05:12:48.904Z,18.51
2022-08-17T05:15:16.693Z,18.56
2022-08-17T05:17:44.863Z,18.64
2022-08-17T05:20:12.675Z,18.70
2022-08-17T05:22:51.219Z,18.79
2022-08-17T05:25:25.590Z,18.96
2022-08-17T05:27:54.162Z,19.03
2022-08-17T05:30:22.973Z,19.18
2022-08-17T05:32:55.324Z,19.35
2022-08-17T05:35:24.128Z,19.53
2022-08-17T05:37:53.464Z,19.62
2022-08-17T05:40:26.037Z,19.70
2022-08-17T05:43:05.289Z,19.77
2022-08-17T05:45:46.089Z,19.87
2022-08-17T05:48:21.469Z,19.98
2022-08-17T05:51:16.310Z,20.05
2022-08-17T05:53:53.842Z,20.07
2022-08-17T05:56:33.646Z,20.12
2022-08-17T05:59:10.205Z,20.06
2022-08-17T06:01:47.524Z,20.02
2022-08-17T06:04:19.947Z,19.89
2022-08-17T06:06:56.762Z,19.84
2022-08-17T06:09:39.973Z,19.76
2022-08-17T06:12:24.965Z,19.69
2022-08-17T06:15:04.726Z,19.65
2022-08-17T06:17:33.070Z,19.62
2022-08-17T06:20:04.361Z,19.66
2022-08-17T06:22:35.917Z,19.64
2022-08-17T06:25:13.849Z,19.75
2022-08-17T06:27:44.714Z,19.84
2022-08-17T06:30:15.110Z,19.97
2022-08-17T06:32:45.550Z,20.16
2022-08-17T06:35:16.393Z,20.21
2022-08-17T06:38:04.950Z,20.36
2022-08-17T06:41:01.473Z,20.54
2022-08-17T06:43:47.940Z,20.72
2022-08-17T06:46:22.581Z,20.86
2022-08-17T06:49:00.849Z,21.05
2022-08-17T06:51:33.866Z,21.14
2022-08-17T06:54:08.740Z,21.25
2022-08-17T06:56:52.931Z,21.57
2022-08-17T06:59:26.329Z,21.99
2022-08-17T07:02:06.241Z,22.13
2022-08-17T07:04:36.633Z,22.25
2022-08-17T07:07:22.238Z,22.50
2022-08-17T07:09:52.793Z,22.53
2022-08-17T07:12:26.165Z,22.54
2022-08-17T07:15:00.385Z,22.43
2022-08-17T07:17:46.589Z,22.52
2022-08-17T07:20:17.584Z,22.56
2022-08-17T07:22:59.787Z,22.56
2022-08-17T07:25:30.573Z,22.57
2022-08-17T07:28:02.359Z,22.59
2022-08-17T07:30:45.589Z,22.57
2022-08-17T07:33:20.108Z,22.61
2022-08-17T07:35:49.799Z,22.65
2022-08-17T07:38:25.349Z,22.75
2022-08-17T07:41:03.330Z,22.68
2022-08-17T07:43:34.970Z,22.69
2022-08-17T07:46:35.299Z,22.80
2022-08-17T07:49:24.414Z,23.03
2022-08-17T07:52:47.852Z,23.12
2022-08-17T07:54:49.468Z,23.35
2022-08-17T07:57:34.073Z,23.86
2022-08-17T08:00:27.975Z,24.24
2022-08-17T08:03:05.301Z,24.42
2022-08-17T08:05:50.286Z,24.58
2022-08-17T08:08:27.945Z,25.07
2022-08-17T08:11:05.446Z,25.39
2022-08-17T08:13:34.429Z,25.07
2022-08-17T08:16:30.262Z,25.14
2022-08-17T08:19:00.260Z,25.33
2022-08-17T08:21:37.637Z,25.46
2022-08-17T08:24:20.790Z,25.90
2022-08-17T08:26:57.619Z,26.01
2022-08-17T08:29:32.258Z,26.19
2022-08-17T08:32:07.972Z,26.25
2022-08-17T08:35:02.246Z,26.39
2022-08-17T08:37:42.918Z,25.82
2022-08-17T08:40:27.251Z,25.68
2022-08-17T08:43:08.170Z,25.95
2022-08-17T08:45:43.348Z,25.54
2022-08-17T08:48:52.977Z,25.99
2022-08-17T08:51:27.631Z,26.03
2022-08-17T08:54:03.302Z,25.54
2022-08-17T08:56:38.229Z,25.82
2022-08-17T08:59:18.942Z,25.90
2022-08-17T09:01:56.913Z,25.69
2022-08-17T09:05:10.393Z,25.70
2022-08-17T09:07:40.049Z,25.88
2022-08-17T09:10:15.702Z,26.18
2022-08-17T09:12:53.279Z,26.43
2022-08-17T09:15:25.604Z,26.70
2022-08-17T09:18:58.917Z,26.94
2022-08-17T09:20:56.325Z,26.98
2022-08-17T09:23:33.661Z,26.99
2022-08-17T09:26:07.723Z,27.12
2022-08-17T09:28:37.828Z,27.14
2022-08-17T09:31:10.435Z,27.20
2022-08-17T09:33:44.198Z,27.13
2022-08-17T09:36:19.634Z,27.07
2022-08-17T09:38:57.469Z,27.10
2022-08-17T09:41:32.331Z,26.75
2022-08-17T09:44:10.773Z,26.43
2022-08-17T09:46:56.857Z,26.22
2022-08-17T09:49:31.362Z,26.38
2022-08-17T09:52:08.914Z,26.23
2022-08-17T09:54:40.779Z,26.67
2022-08-17T09:57:31.829Z,27.32
2022-08-17T10:00:16.777Z,27.66
2022-08-17T10:03:04.730Z,27.66
2022-08-17T10:05:38.469Z,28.06
2022-08-17T10:08:17.970Z,28.02
2022-08-17T10:11:00.083Z,27.95
2022-08-17T10:13:36.333Z,28.07
2022-08-17T10:16:12.827Z,27.89
2022-08-17T10:18:52.754Z,27.91
2022-08-17T10:21:38.285Z,27.98
2022-08-17T10:24:29.818Z,27.90
2022-08-17T10:27:01.108Z,27.64
2022-08-17T10:29:44.162Z,27.72
2022-08-17T10:32:26.321Z,27.63
2022-08-17T10:35:19.590Z,27.98
2022-08-17T10:38:00.221Z,28.38
2022-08-17T10:40:38.002Z,28.39
2022-08-17T10:43:20.713Z,28.53
2022-08-17T10:46:10.692Z,28.53
2022-08-17T10:48:42.470Z,28.69
2022-08-17T10:51:12.710Z,28.78
2022-08-17T10:53:58.816Z,28.64
2022-08-17T10:56:45.187Z,28.51
2022-08-17T10:59:55.205Z,28.41
2022-08-17T11:02:27.916Z,28.50
2022-08-17T11:05:10.100Z,28.55
2022-08-17T11:07:52.254Z,28.41
2022-08-17T11:10:49.917Z,28.68
2022-08-17T11:13:31.933Z,28.78
2022-08-17T11:16:18.693Z,28.95
2022-08-17T11:19:09.811Z,28.93
2022-08-17T11:22:06.209Z,29.14
2022-08-17T11:24:36.472Z,29.33
2022-08-17T11:27:24.366Z,29.19
2022-08-17T11:30:00.947Z,29.18
2022-08-17T11:32:47.661Z,29.38
2022-08-17T11:35:33.128Z,29.56
2022-08-17T11:38:16.407Z,29.19
2022-08-17T11:41:04.069Z,29.12
2022-08-17T11:43:56.232Z,29.18
2022-08-17T11:46:51.660Z,29.33
2022-08-17T11:49:47.712Z,29.41
2022-08-17T11:52:39.259Z,29.02
2022-08-17T11:55:33.907Z,28.49
2022-08-17T11:58:01.640Z,28.67
2022-08-17T12:00:51.816Z,28.59
2022-08-17T12:03:23.454Z,28.68
2022-08-17T12:05:53.543Z,28.70
2022-08-17T12:08:23.333Z,28.80
2022-08-17T12:11:01.087Z,28.80
2022-08-17T12:13:39.381Z,28.99
2022-08-17T12:16:09.856Z,29.09
2022-08-17T12:18:41.927Z,29.33
2022-08-17T12:21:37.281Z,29.39
2022-08-17T12:24:15.330Z,29.52
2022-08-17T12:26:45.138Z,29.31
2022-08-17T12:29:18.291Z,29.25
2022-08-17T12:32:04.761Z,29.34
2022-08-17T12:34:37.429Z,29.23
2022-08-17T12:37:07.781Z,29.10
2022-08-17T12:39:40.365Z,29.04
2022-08-17T12:42:23.434Z,28.76
2022-08-17T12:44:51.073Z,28.71
2022-08-17T12:47:22.608Z,28.75
2022-08-17T12:49:52.425Z,28.85
2022-08-17T12:52:24.946Z,29.20
2022-08-17T12:54:58.205Z,29.38
2022-08-17T12:57:29.858Z,29.53
2022-08-17T13:00:00.784Z,29.63
2022-08-17T13:02:40.045Z,29.55
2022-08-17T13:05:17.237Z,29.37
2022-08-17T13:07:46.563Z,29.26
2022-08-17T13:10:21.357Z,29.19
2022-08-17T13:12:50.903Z,29.05
2022-08-17T13:15:26.102Z,28.90
2022-08-17T13:18:01.786Z,29.06
2022-08-17T13:20:30.042Z,28.96
2022-08-17T13:23:00.965Z,29.03
2022-08-17T13:25:31.993Z,29.02
2022-08-17T13:28:00.104Z,29.01
2022-08-17T13:30:33.106Z,29.02
2022-08-17T13:33:04.973Z,28.97
2022-08-17T13:35:49.318Z,29.14
2022-08-17T13:38:36.456Z,29.25
2022-08-17T13:41:07.397Z,29.28
2022-08-17T13:43:45.496Z,29.40
2022-08-17T13:46:20.254Z,29.47
2022-08-17T13:48:58.220Z,29.44
2022-08-17T13:51:35.311Z,29.52
2022-08-17T13:54:19.891Z,29.61
2022-08-17T13:56:55.592Z,29.38
2022-08-17T13:59:53.361Z,29.38
2022-08-17T14:02:21.481Z,29.30
2022-08-17T14:04:50.177Z,29.39
2022-08-17T14:07:37.740Z,29.33
2022-08-17T14:10:11.901Z,29.20
2022-08-17T14:12:44.555Z,29.06
2022-08-17T14:15:14.034Z,28.98
2022-08-17T14:17:41.762Z,28.88
2022-08-17T14:20:12.825Z,28.70
2022-08-17T14:22:44.200Z,28.40
2022-08-17T14:25:13.547Z,28.31
2022-08-17T14:27:51.829Z,28.31
2022-08-17T14:30:21.885Z,28.37
2022-08-17T14:32:51.622Z,28.41
2022-08-17T14:35:21.899Z,28.24
2022-08-17T14:37:49.923Z,28.07
2022-08-17T14:40:20.600Z,27.96
2022-08-17T14:42:49.945Z,27.81
2022-08-17T14:45:29.862Z,27.72
2022-08-17T14:48:00.157Z,27.65
2022-08-17T14:50:27.739Z,27.67
2022-08-17T14:52:56.238Z,27.61
2022-08-17T14:55:26.038Z,27.49
2022-08-17T14:57:54.924Z,27.55
2022-08-17T15:00:22.490Z,27.55
2022-08-17T15:02:53.848Z,27.52
2022-08-17T15:05:24.485Z,27.41
2022-08-17T15:07:53.284Z,27.28
2022-08-17T15:10:21.914Z,27.23
2022-08-17T15:12:49.725Z,27.12
2022-08-17T15:15:18.774Z,27.00
2022-08-17T15:17:46.406Z,26.93
2022-08-17T15:20:16.713Z,26.94
2022-08-17T15:22:45.746Z,26.87
2022-08-17T15:25:14.677Z,26.88
2022-08-17T15:27:43.058Z,26.84
2022-08-17T15:30:11.844Z,26.83
2022-08-17T15:32:50.995Z,26.70
2022-08-17T15:35:27.062Z,26.73
2022-08-17T15:37:56.365Z,26.69
2022-08-17T15:40:24.979Z,26.59
2022-08-17T15:42:52.689Z,26.64
2022-08-17T15:45:26.876Z,26.72
2022-08-17T15:47:55.891Z,26.69
2022-08-17T15:50:23.454Z,26.73
2022-08-17T15:52:56.633Z,26.83
2022-08-17T15:55:24.768Z,26.73
2022-08-17T15:57:53.076Z,26.97
2022-08-17T16:00:23.565Z,27.00
2022-08-17T16:03:15.987Z,27.08
2022-08-17T16:05:41.345Z,26.98
2022-08-17T16:08:10.863Z,26.86
2022-08-17T16:10:38.501Z,26.86
2022-08-17T16:13:06.155Z,26.78
2022-08-17T16:15:48.680Z,26.66
2022-08-17T16:18:25.729Z,26.46
2022-08-17T16:20:55.020Z,26.28
2022-08-17T16:23:22.796Z,26.27
2022-08-17T16:25:53.738Z,26.32
2022-08-17T16:28:36.008Z,26.27
2022-08-17T16:31:05.842Z,26.07
2022-08-17T16:33:37.517Z,26.04
2022-08-17T16:36:07.969Z,26.09
2022-08-17T16:38:36.138Z,26.14
2022-08-17T16:41:04.156Z,26.20
2022-08-17T16:43:31.772Z,26.26
2022-08-17T16:46:00.710Z,26.30
2022-08-17T16:48:28.684Z,26.31
2022-08-17T16:51:03.150Z,26.26
2022-08-17T16:53:33.500Z,26.18
2022-08-17T16:56:01.075Z,26.05
2022-08-17T16:58:29.041Z,25.99
2022-08-17T17:00:59.608Z,25.91
2022-08-17T17:03:30.127Z,25.82
2022-08-17T17:06:07.222Z,25.80
2022-08-17T17:08:44.062Z,25.87
2022-08-17T17:11:15.347Z,25.89
2022-08-17T17:13:50.145Z,25.85
2022-08-17T17:16:23.945Z,25.77
2022-08-17T17:19:08.609Z,25.68
2022-08-17T17:21:44.683Z,25.60
2022-08-17T17:24:17.961Z,25.62
2022-08-17T17:27:07.008Z,25.61
2022-08-17T17:29:47.955Z,25.50
2022-08-17T17:32:21.786Z,25.33
2022-08-17T17:34:54.616Z,25.23
2022-08-17T17:37:28.279Z,25.15
2022-08-17T17:40:02.945Z,25.07
2022-08-17T17:42:32.963Z,24.97
2022-08-17T17:45:07.850Z,24.91
2022-08-17T17:47:35.957Z,24.74
2022-08-17T17:50:06.325Z,24.64
2022-08-17T17:52:42.237Z,24.56
2022-08-17T17:55:32.764Z,24.48
2022-08-17T17:58:10.478Z,24.40
2022-08-17T18:00:44.206Z,24.26
2022-08-17T18:03:26.837Z,24.19
2022-08-17T18:06:14.969Z,24.08
2022-08-17T18:09:18.119Z,23.95
2022-08-17T18:12:10.788Z,23.86
2022-08-17T18:15:01.461Z,23.78
2022-08-17T18:17:29.887Z,23.66
2022-08-17T18:19:58.269Z,23.57
2022-08-17T18:22:27.729Z,23.55
2022-08-17T18:24:57.238Z,23.44
2022-08-17T18:27:34.122Z,23.32
2022-08-17T18:30:09.065Z,23.24
2022-08-17T18:32:39.938Z,23.19
2022-08-17T18:35:32.745Z,23.14
2022-08-17T18:38:22.449Z,23.08
2022-08-17T18:41:01.298Z,23.05
2022-08-17T18:43:44.171Z,22.95
2022-08-17T18:46:29.877Z,22.89
2022-08-17T18:49:00.495Z,22.85
2022-08-17T18:51:42.358Z,22.80
2022-08-17T18:54:20.231Z,22.76
2022-08-17T18:56:53.692Z,22.74
2022-08-17T18:59:30.522Z,22.64
2022-08-17T19:05:09.727Z,22.50
2022-08-17T19:07:40.401Z,22.46
2022-08-17T19:10:18.330Z,22.43
2022-08-17T19:12:51.202Z,22.42
2022-08-17T19:15:28.421Z,22.34
2022-08-17T19:18:01.601Z,22.31
2022-08-17T19:20:33.134Z,22.28
2022-08-17T19:23:07.930Z,22.25
2022-08-17T19:25:41.809Z,22.22
2022-08-17T19:28:22.494Z,22.13
2022-08-17T19:30:56.465Z,22.11
2022-08-17T19:33:26.118Z,22.11
2022-08-17T19:36:01.999Z,22.09
2022-08-17T19:38:42.202Z,22.06
2022-08-17T19:41:20.687Z,22.07
2022-08-17T19:44:01.706Z,22.00
2022-08-17T19:46:36.321Z,21.97
2022-08-17T19:49:14.530Z,21.96
2022-08-17T19:51:52.262Z,21.97
2022-08-17T19:54:26.939Z,21.98
2022-08-17T19:57:03.096Z,21.99
2022-08-17T19:59:49.359Z,22.01
2022-08-17T20:02:28.258Z,22.07
2022-08-17T20:05:00.058Z,22.10
2022-08-17T20:07:38.186Z,22.14
2022-08-17T20:10:08.850Z,22.16
2022-08-17T20:12:39.429Z,22.17
2022-08-17T20:15:10.999Z,22.20
2022-08-17T20:17:44.338Z,22.23
2022-08-17T20:20:23.257Z,22.24
2022-08-17T20:22:55.601Z,22.25
2022-08-17T20:25:31.337Z,22.24
2022-08-17T20:28:06.174Z,22.26
2022-08-17T20:30:38.342Z,22.28
2022-08-17T20:33:22.310Z,22.31
2022-08-17T20:36:04.300Z,22.32
2022-08-17T20:38:42.321Z,22.31
2022-08-17T20:41:16.666Z,22.20
2022-08-17T20:43:51.046Z,22.08
2022-08-17T20:47:06.366Z,22.02
2022-08-17T20:49:48.813Z,21.89
2022-08-17T20:52:37.165Z,21.81
2022-08-17T20:55:05.811Z,21.66
2022-08-17T20:57:48.876Z,21.56
2022-08-17T21:00:45.850Z,21.52
2022-08-17T21:03:51.145Z,21.47
2022-08-17T21:06:23.708Z,21.40
2022-08-17T21:08:57.582Z,21.35
2022-08-17T21:12:02.910Z,21.24
2022-08-17T21:14:44.900Z,21.19
2022-08-17T21:17:29.442Z,21.17
2022-08-17T21:20:12.583Z,21.05
2022-08-17T21:22:53.454Z,20.98
2022-08-17T21:25:44.842Z,20.91
2022-08-17T21:28:23.059Z,20.87
2022-08-17T21:31:01.080Z,20.80
2022-08-17T21:33:31.497Z,20.76
2022-08-17T21:36:25.658Z,20.68
2022-08-17T21:39:02.076Z,20.51
2022-08-17T21:41:36.419Z,20.33
2022-08-17T21:44:11.921Z,20.26
2022-08-17T21:46:42.912Z,20.26
2022-08-17T21:49:17.754Z,20.24
2022-08-17T21:51:49.829Z,20.26
2022-08-17T21:54:31.260Z,20.24
2022-08-17T21:57:02.153Z,20.16
2022-08-17T21:59:32.868Z,20.09
2022-08-17T22:02:01.910Z,20.05
2022-08-17T22:04:32.022Z,20.03
2022-08-17T22:07:01.101Z,20.04
2022-08-17T22:09:32.502Z,20.02
2022-08-17T22:12:03.440Z,20.00
2022-08-17T22:14:53.119Z,19.98
2022-08-17T22:17:23.961Z,19.92
2022-08-17T22:19:54.795Z,19.83
2022-08-17T22:22:27.337Z,19.77
2022-08-17T22:24:58.590Z,19.79
2022-08-17T22:27:52.564Z,19.73
2022-08-17T22:30:28.797Z,19.70
2022-08-17T22:32:56.798Z,19.68
2022-08-17T22:35:37.354Z,19.65
2022-08-17T22:38:27.768Z,19.59
2022-08-17T22:41:13.657Z,19.57
2022-08-17T22:43:44.664Z,19.53
2022-08-17T22:46:14.876Z,19.55
2022-08-17T22:48:48.902Z,19.53
2022-08-17T22:51:21.642Z,19.44
2022-08-17T22:54:09.167Z,19.44
2022-08-17T22:56:56.155Z,19.41
2022-08-17T22:59:46.505Z,19.34
2022-08-17T23:02:20.660Z,19.35
2022-08-17T23:04:51.576Z,19.31
2022-08-17T23:07:19.690Z,19.28
2022-08-17T23:09:47.620Z,19.26
2022-08-17T23:12:21.978Z,19.26
2022-08-17T23:14:51.392Z,19.27
2022-08-17T23:17:19.078Z,19.21
2022-08-17T23:19:46.675Z,19.23
2022-08-17T23:22:14.285Z,19.27
2022-08-17T23:24:48.868Z,19.25
2022-08-17T23:27:19.130Z,19.17
2022-08-17T23:29:48.601Z,19.13
2022-08-17T23:32:18.673Z,19.10
2022-08-17T23:34:48.105Z,19.05
2022-08-17T23:37:16.726Z,19.00
2022-08-17T23:39:45.600Z,19.00
2022-08-17T23:42:21.534Z,18.99
2022-08-17T23:44:49.676Z,18.98
2022-08-17T23:47:17.852Z,18.93
2022-08-17T23:49:45.680Z,18.93
2022-08-17T23:52:16.622Z,18.92
2022-08-17T23:54:46.794Z,18.93
2022-08-17T23:57:16.945Z,18.94
2022-08-17T23:59:46.118Z,18.87
