createdAt,value
2018-10-11T00:02:22.087Z,84.40
2018-10-11T00:05:26.730Z,81.63
2018-10-11T00:08:31.694Z,82.33
2018-10-11T00:11:36.887Z,77.69
2018-10-11T00:14:42.785Z,76.30
2018-10-11T00:17:47.939Z,75.60
2018-10-11T00:20:52.633Z,77.20
2018-10-11T00:23:57.428Z,77.03
2018-10-11T00:27:03.216Z,79.02
2018-10-11T00:30:08.049Z,82.14
2018-10-11T00:33:13.937Z,83.44
2018-10-11T00:36:18.344Z,84.42
2018-10-11T00:39:23.303Z,81.31
2018-10-11T00:42:28.026Z,81.08
2018-10-11T00:45:32.889Z,78.25
2018-10-11T00:48:37.420Z,76.25
2018-10-11T00:51:41.858Z,73.65
2018-10-11T00:54:46.934Z,73.37
2018-10-11T00:57:51.431Z,73.20
2018-10-11T01:00:56.707Z,74.51
2018-10-11T01:04:01.151Z,74.91
2018-10-11T01:07:05.596Z,75.43
2018-10-11T01:10:10.829Z,74.37
2018-10-11T01:13:16.142Z,74.86
2018-10-11T01:16:21.465Z,75.02
2018-10-11T01:19:25.943Z,74.52
2018-10-11T01:22:31.004Z,75.00
2018-10-11T01:25:35.449Z,73.11
2018-10-11T01:28:40.168Z,73.03
2018-10-11T01:31:45.186Z,71.16
2018-10-11T01:34:49.744Z,69.92
2018-10-11T01:37:54.309Z,69.69
2018-10-11T01:40:58.753Z,71.07
2018-10-11T01:44:03.353Z,69.15
2018-10-11T01:47:08.001Z,71.00
2018-10-11T01:50:13.567Z,70.76
2018-10-11T01:53:18.034Z,70.21
2018-10-11T01:56:22.433Z,70.50
2018-10-11T01:59:26.844Z,70.31
2018-10-11T02:02:31.213Z,70.40
2018-10-11T02:05:35.901Z,70.95
2018-10-11T02:08:40.940Z,70.65
2018-10-11T02:11:45.419Z,69.50
2018-10-11T02:14:50.855Z,69.34
2018-10-11T02:17:56.185Z,68.56
2018-10-11T02:21:00.680Z,68.82
2018-10-11T02:24:05.119Z,69.07
2018-10-11T02:27:09.650Z,69.23
2018-10-11T02:30:15.225Z,70.61
2018-10-11T02:33:20.172Z,70.99
2018-10-11T02:36:24.609Z,71.67
2018-10-11T02:39:28.988Z,71.13
2018-10-11T02:42:33.360Z,71.10
2018-10-11T02:45:38.061Z,72.19
2018-10-11T02:48:42.433Z,75.06
2018-10-11T02:51:46.808Z,76.94
2018-10-11T02:54:52.341Z,76.47
2018-10-11T02:58:13.718Z,79.61
2018-10-11T03:01:19.650Z,82.29
2018-10-11T03:04:24.168Z,84.21
2018-10-11T03:07:29.577Z,85.58
2018-10-11T03:10:34.510Z,85.45
2018-10-11T03:13:38.848Z,84.77
2018-10-11T03:16:43.458Z,85.57
2018-10-11T03:19:47.785Z,87.77
2018-10-11T03:22:53.310Z,89.37
2018-10-11T03:25:57.666Z,89.12
2018-10-11T03:29:02.040Z,87.69
2018-10-11T03:32:06.710Z,89.75
2018-10-11T03:35:11.095Z,92.05
2018-10-11T03:38:15.468Z,93.92
2018-10-11T03:41:20.048Z,94.83
2018-10-11T03:44:24.384Z,95.23
2018-10-11T03:47:29.450Z,95.11
2018-10-11T03:50:33.980Z,96.08
2018-10-11T03:53:38.378Z,96.67
2018-10-11T03:56:42.807Z,91.50
2018-10-11T03:59:47.260Z,90.87
2018-10-11T04:02:52.259Z,93.69
2018-10-11T04:05:56.932Z,95.78
2018-10-11T04:09:01.254Z,97.53
2018-10-11T04:12:05.529Z,98.37
2018-10-11T04:15:10.217Z,99.21
2018-10-11T04:18:14.541Z,99.17
2018-10-11T04:21:18.888Z,99.37
2018-10-11T04:24:23.293Z,99.83
2018-10-11T04:27:27.895Z,99.66
2018-10-11T04:30:33.020Z,99.85
2018-10-11T04:33:37.405Z,99.34
2018-10-11T04:36:41.713Z,99.99
2018-10-11T04:39:46.386Z,100.00
2018-10-11T04:42:50.836Z,97.96
2018-10-11T04:45:55.142Z,96.43
2018-10-11T04:48:59.530Z,97.50
2018-10-11T04:52:04.085Z,98.07
2018-10-11T04:55:09.120Z,99.10
2018-10-11T04:58:13.493Z,100.00
2018-10-11T05:01:17.934Z,100.00
2018-10-11T05:04:22.449Z,100.00
2018-10-11T05:07:26.908Z,100.00
2018-10-11T05:10:31.443Z,100.00
2018-10-11T05:13:44.612Z,100.00
2018-10-11T05:16:48.888Z,100.00
2018-10-11T05:19:53.494Z,100.00
2018-10-11T05:22:57.828Z,100.00
2018-10-11T05:26:02.183Z,100.00
2018-10-11T05:29:06.428Z,100.00
2018-10-11T05:32:10.860Z,100.00
2018-10-11T05:35:15.260Z,100.00
2018-10-11T05:38:19.663Z,100.00
2018-10-11T05:41:23.997Z,100.00
2018-10-11T05:44:28.511Z,100.00
2018-10-11T05:47:32.822Z,100.00
2018-10-11T05:50:37.115Z,100.00
2018-10-11T05:53:41.585Z,100.00
2018-10-11T05:56:47.065Z,100.00
2018-10-11T05:59:51.414Z,100.00
2018-10-11T06:03:03.443Z,100.00
2018-10-11T06:06:07.785Z,100.00
2018-10-11T06:09:12.377Z,100.00
2018-10-11T06:12:17.171Z,100.00
2018-10-11T06:15:21.752Z,98.39
2018-10-11T06:18:26.090Z,99.75
2018-10-11T06:21:30.642Z,100.00
2018-10-11T06:24:35.072Z,100.00
2018-10-11T06:27:39.746Z,99.84
2018-10-11T06:30:43.833Z,99.38
2018-10-11T06:33:48.381Z,100.00
2018-10-11T06:36:52.801Z,99.91
2018-10-11T06:39:57.670Z,97.77
2018-10-11T06:43:02.241Z,94.47
2018-10-11T06:46:06.864Z,99.16
2018-10-11T06:49:11.333Z,98.90
2018-10-11T06:52:16.879Z,98.22
2018-10-11T06:55:21.153Z,93.77
2018-10-11T06:58:26.040Z,90.28
2018-10-11T07:01:30.320Z,87.90
2018-10-11T07:04:34.750Z,85.47
2018-10-11T07:07:39.107Z,86.81
2018-10-11T07:10:43.431Z,86.52
2018-10-11T07:13:47.776Z,85.24
2018-10-11T07:16:52.204Z,83.50
2018-10-11T07:19:56.512Z,80.98
2018-10-11T07:23:00.897Z,81.81
2018-10-11T07:26:05.265Z,81.49
2018-10-11T07:29:09.808Z,79.54
2018-10-11T07:32:14.096Z,80.61
2018-10-11T07:35:18.494Z,80.79
2018-10-11T07:38:22.771Z,78.47
2018-10-11T07:41:27.058Z,77.87
2018-10-11T07:44:31.406Z,77.54
2018-10-11T07:47:35.862Z,75.35
2018-10-11T07:50:40.313Z,75.01
2018-10-11T07:53:44.612Z,72.93
2018-10-11T07:56:48.932Z,71.46
2018-10-11T07:59:53.375Z,72.12
2018-10-11T08:02:57.893Z,68.23
2018-10-11T08:06:02.333Z,70.17
2018-10-11T08:09:08.362Z,67.70
2018-10-11T08:12:12.906Z,66.41
2018-10-11T08:15:17.269Z,64.47
2018-10-11T08:18:21.942Z,65.04
2018-10-11T08:21:26.320Z,65.20
2018-10-11T08:24:30.727Z,64.88
2018-10-11T08:27:35.006Z,63.63
2018-10-11T08:30:39.872Z,62.61
2018-10-11T08:33:44.321Z,62.85
2018-10-11T08:36:48.661Z,61.24
2018-10-11T08:39:52.965Z,61.25
2018-10-11T08:42:57.369Z,61.72
2018-10-11T08:46:02.381Z,60.38
2018-10-11T08:49:07.270Z,61.89
2018-10-11T08:52:11.707Z,60.22
2018-10-11T08:55:16.562Z,62.90
2018-10-11T08:58:21.069Z,60.40
2018-10-11T09:01:25.405Z,62.23
2018-10-11T09:04:29.870Z,57.55
2018-10-11T09:07:34.654Z,56.48
2018-10-11T09:10:43.001Z,57.34
2018-10-11T09:13:47.700Z,58.82
2018-10-11T09:16:52.076Z,56.97
2018-10-11T09:19:56.756Z,56.62
2018-10-11T09:23:01.218Z,55.32
2018-10-11T09:26:05.590Z,54.66
2018-10-11T09:29:10.229Z,53.03
2018-10-11T09:32:15.654Z,54.26
2018-10-11T09:35:20.530Z,56.56
2018-10-11T09:38:24.880Z,51.87
2018-10-11T09:41:29.427Z,53.10
2018-10-11T09:44:33.837Z,51.91
2018-10-11T09:47:39.359Z,55.18
2018-10-11T09:50:43.768Z,51.31
2018-10-11T09:53:49.857Z,51.67
2018-10-11T09:57:26.746Z,52.11
2018-10-11T10:00:33.274Z,51.03
2018-10-11T10:03:37.978Z,49.79
2018-10-11T10:06:42.653Z,50.35
2018-10-11T10:09:47.559Z,51.34
2018-10-11T10:12:51.928Z,50.72
2018-10-11T10:15:56.410Z,49.02
2018-10-11T10:19:01.048Z,53.51
2018-10-11T10:22:05.584Z,51.69
2018-10-11T10:25:12.320Z,52.16
2018-10-11T10:28:17.500Z,51.02
2018-10-11T10:31:22.013Z,50.14
2018-10-11T10:34:27.586Z,49.48
2018-10-11T10:37:32.127Z,50.70
2018-10-11T10:40:36.452Z,51.18
2018-10-11T10:43:40.866Z,51.65
2018-10-11T10:46:45.550Z,50.58
2018-10-11T10:49:49.901Z,50.54
2018-10-11T10:52:54.287Z,51.86
2018-10-11T10:55:58.959Z,49.43
2018-10-11T10:59:03.734Z,48.97
2018-10-11T11:02:08.223Z,50.96
2018-10-11T11:05:12.668Z,50.55
2018-10-11T11:08:17.213Z,51.34
2018-10-11T11:11:21.794Z,51.05
2018-10-11T11:14:26.522Z,50.04
2018-10-11T11:17:30.906Z,49.01
2018-10-11T11:20:35.457Z,49.54
2018-10-11T11:23:40.208Z,50.94
2018-10-11T11:26:44.786Z,49.61
2018-10-11T11:29:49.127Z,49.05
2018-10-11T11:32:53.721Z,51.67
2018-10-11T11:36:08.046Z,50.57
2018-10-11T11:39:12.494Z,53.22
2018-10-11T11:42:16.984Z,51.09
2018-10-11T11:45:21.524Z,53.01
2018-10-11T11:48:27.056Z,52.41
2018-10-11T11:51:31.600Z,51.52
2018-10-11T11:54:36.102Z,50.06
2018-10-11T11:57:40.456Z,48.76
2018-10-11T12:00:44.886Z,47.54
2018-10-11T12:03:49.385Z,47.71
2018-10-11T12:06:53.972Z,48.57
2018-10-11T12:09:58.570Z,46.80
2018-10-11T12:13:04.328Z,47.41
2018-10-11T12:16:09.033Z,47.74
2018-10-11T12:19:13.532Z,47.71
2018-10-11T12:22:17.883Z,47.69
2018-10-11T12:25:22.435Z,48.05
2018-10-11T12:28:27.067Z,49.36
2018-10-11T12:31:31.660Z,47.90
2018-10-11T12:34:36.642Z,46.47
2018-10-11T12:37:41.380Z,48.65
2018-10-11T12:44:01.925Z,46.62
2018-10-11T12:47:06.627Z,46.44
2018-10-11T12:50:11.861Z,46.36
2018-10-11T12:53:16.247Z,46.71
2018-10-11T12:56:20.834Z,45.99
2018-10-11T12:59:25.413Z,45.60
2018-10-11T13:02:29.710Z,44.88
2018-10-11T13:05:34.205Z,46.11
2018-10-11T13:08:38.697Z,44.75
2018-10-11T13:11:43.277Z,44.97
2018-10-11T13:14:47.879Z,44.71
2018-10-11T13:17:52.474Z,45.77
2018-10-11T13:20:57.053Z,47.01
2018-10-11T13:24:01.612Z,46.04
2018-10-11T13:27:06.194Z,44.40
2018-10-11T13:30:10.518Z,44.91
2018-10-11T13:33:14.866Z,47.17
2018-10-11T13:36:19.238Z,45.33
2018-10-11T13:39:23.680Z,43.58
2018-10-11T13:42:28.082Z,46.28
2018-10-11T13:45:32.514Z,47.62
2018-10-11T13:48:37.004Z,45.78
2018-10-11T13:51:41.373Z,46.28
2018-10-11T13:54:45.855Z,45.96
2018-10-11T13:57:50.255Z,46.06
2018-10-11T14:00:54.715Z,47.64
2018-10-11T14:03:59.344Z,46.96
2018-10-11T14:07:03.820Z,48.32
2018-10-11T14:13:20.689Z,48.30
2018-10-11T14:16:23.529Z,47.37
2018-10-11T14:19:27.926Z,47.68
2018-10-11T14:22:32.437Z,47.75
2018-10-11T14:25:37.777Z,47.50
2018-10-11T14:28:42.249Z,45.96
2018-10-11T14:31:46.616Z,46.79
2018-10-11T14:34:51.919Z,46.61
2018-10-11T14:37:56.370Z,46.58
2018-10-11T14:41:00.772Z,47.41
2018-10-11T14:44:06.062Z,48.95
2018-10-11T14:47:10.388Z,49.59
2018-10-11T14:50:14.778Z,50.34
2018-10-11T14:53:19.242Z,50.00
2018-10-11T14:56:23.593Z,50.63
2018-10-11T14:59:28.333Z,51.32
2018-10-11T15:02:32.717Z,50.69
2018-10-11T15:05:38.416Z,51.60
2018-10-11T15:08:42.835Z,51.35
2018-10-11T15:11:47.354Z,51.76
2018-10-11T15:14:52.248Z,51.49
2018-10-11T15:17:57.021Z,52.27
2018-10-11T15:21:01.403Z,54.00
2018-10-11T15:24:06.218Z,54.17
2018-10-11T15:27:10.594Z,54.04
2018-10-11T15:30:15.602Z,54.77
2018-10-11T15:33:20.029Z,56.16
2018-10-11T15:36:24.401Z,56.21
2018-10-11T15:39:28.959Z,57.91
2018-10-11T15:42:33.353Z,57.32
2018-10-11T15:45:38.163Z,57.71
2018-10-11T15:48:42.842Z,59.21
2018-10-11T15:51:47.299Z,59.62
2018-10-11T15:54:52.253Z,59.95
2018-10-11T15:57:56.696Z,60.65
2018-10-11T16:01:01.282Z,62.21
2018-10-11T16:04:05.750Z,62.95
2018-10-11T16:07:10.144Z,64.10
2018-10-11T16:10:14.753Z,65.04
2018-10-11T16:13:19.266Z,66.57
2018-10-11T16:16:23.663Z,66.35
2018-10-11T16:19:28.033Z,67.44
2018-10-11T16:22:32.771Z,67.86
2018-10-11T16:25:37.569Z,68.80
2018-10-11T16:28:41.929Z,69.74
2018-10-11T16:31:46.241Z,71.49
2018-10-11T16:34:50.581Z,72.62
2018-10-11T16:37:54.881Z,72.32
2018-10-11T16:40:59.733Z,73.70
2018-10-11T16:44:04.281Z,74.62
2018-10-11T16:47:08.832Z,75.98
2018-10-11T16:50:13.217Z,77.41
2018-10-11T16:53:17.626Z,78.81
2018-10-11T16:56:22.700Z,78.85
2018-10-11T16:59:27.141Z,79.79
2018-10-11T17:02:31.592Z,78.58
2018-10-11T17:05:35.973Z,80.53
2018-10-11T17:08:40.401Z,81.89
2018-10-11T17:11:44.946Z,82.23
2018-10-11T17:14:49.490Z,82.06
2018-10-11T17:17:54.455Z,83.30
2018-10-11T17:20:59.430Z,82.93
2018-10-11T17:24:04.214Z,82.85
2018-10-11T17:27:08.673Z,83.62
2018-10-11T17:30:13.203Z,83.76
2018-10-11T17:33:17.807Z,83.55
2018-10-11T17:36:23.062Z,84.65
2018-10-11T17:39:27.707Z,85.57
2018-10-11T17:42:32.362Z,85.20
2018-10-11T17:45:37.542Z,83.09
2018-10-11T17:48:42.192Z,84.64
2018-10-11T17:51:46.747Z,85.39
2018-10-11T17:54:55.257Z,85.82
2018-10-11T17:57:59.809Z,86.06
2018-10-11T18:01:04.332Z,86.90
2018-10-11T18:04:09.305Z,87.04
2018-10-11T18:07:14.422Z,87.88
2018-10-11T18:10:20.469Z,87.26
2018-10-11T18:13:24.986Z,88.48
2018-10-11T18:16:29.530Z,87.26
2018-10-11T18:19:33.912Z,87.55
2018-10-11T18:22:39.059Z,88.47
2018-10-11T18:25:43.318Z,87.91
2018-10-11T18:28:47.713Z,88.37
2018-10-11T18:31:52.144Z,88.85
2018-10-11T18:34:56.589Z,89.39
2018-10-11T18:38:01.073Z,89.98
2018-10-11T18:41:05.740Z,90.82
2018-10-11T18:44:10.601Z,91.00
2018-10-11T18:47:15.001Z,91.19
2018-10-11T18:50:19.400Z,90.79
2018-10-11T18:53:23.761Z,89.93
2018-10-11T18:56:28.268Z,89.44
2018-10-11T18:59:32.605Z,90.03
2018-10-11T19:02:37.064Z,89.78
2018-10-11T19:05:41.735Z,90.23
2018-10-11T19:08:46.138Z,90.11
2018-10-11T19:11:50.984Z,90.11
2018-10-11T19:14:56.277Z,90.17
2018-10-11T19:18:00.769Z,90.32
2018-10-11T19:21:05.412Z,90.85
2018-10-11T19:24:11.684Z,90.96
2018-10-11T19:27:16.786Z,92.08
2018-10-11T19:30:21.505Z,92.43
2018-10-11T19:33:25.994Z,93.37
2018-10-11T19:36:30.536Z,93.89
2018-10-11T19:39:34.997Z,94.35
2018-10-11T19:42:39.973Z,94.35
2018-10-11T19:45:45.065Z,93.80
2018-10-11T19:48:50.077Z,94.15
2018-10-11T19:51:54.500Z,94.43
2018-10-11T19:54:59.137Z,94.62
2018-10-11T19:58:03.808Z,94.56
2018-10-11T20:01:08.263Z,94.82
2018-10-11T20:04:12.836Z,94.18
2018-10-11T20:07:17.429Z,93.72
2018-10-11T20:10:24.104Z,93.07
2018-10-11T20:13:29.097Z,92.43
2018-10-11T20:16:33.622Z,91.80
2018-10-11T20:19:38.332Z,92.38
2018-10-11T20:22:42.540Z,92.07
2018-10-11T20:25:46.927Z,91.37
2018-10-11T20:28:51.213Z,91.96
2018-10-11T20:31:55.776Z,92.04
2018-10-11T20:39:15.434Z,91.18
2018-10-11T20:42:26.738Z,90.48
2018-10-11T20:45:31.293Z,90.24
2018-10-11T20:48:35.769Z,89.78
2018-10-11T20:51:40.364Z,89.63
2018-10-11T20:54:46.381Z,89.42
2018-10-11T20:57:50.810Z,89.23
2018-10-11T21:00:55.109Z,90.37
2018-10-11T21:03:59.471Z,89.70
2018-10-11T21:07:04.382Z,89.09
2018-10-11T21:10:08.932Z,89.78
2018-10-11T21:13:13.378Z,90.32
2018-10-11T21:16:17.717Z,89.95
2018-10-11T21:19:22.047Z,89.77
2018-10-11T21:22:26.362Z,89.17
2018-10-11T21:25:30.664Z,88.33
2018-10-11T21:28:35.062Z,88.29
2018-10-11T21:31:39.373Z,87.59
2018-10-11T21:34:43.734Z,87.24
2018-10-11T21:37:48.031Z,86.91
2018-10-11T21:40:52.363Z,86.29
2018-10-11T21:43:56.685Z,87.42
2018-10-11T21:47:01.018Z,85.95
2018-10-11T21:50:05.468Z,85.83
2018-10-11T21:53:09.823Z,85.24
2018-10-11T21:56:14.127Z,85.06
2018-10-11T21:59:18.508Z,85.94
2018-10-11T22:02:22.871Z,85.34
2018-10-11T22:05:27.549Z,84.65
2018-10-11T22:08:31.916Z,84.44
2018-10-11T22:11:36.206Z,83.77
2018-10-11T22:14:40.587Z,81.90
2018-10-11T22:17:44.840Z,80.19
2018-10-11T22:20:49.185Z,78.81
2018-10-11T22:23:53.493Z,79.90
2018-10-11T22:26:57.802Z,80.60
2018-10-11T22:30:02.161Z,81.30
2018-10-11T22:33:06.453Z,82.09
2018-10-11T22:36:11.787Z,81.94
2018-10-11T22:39:16.144Z,82.44
2018-10-11T22:42:20.452Z,82.70
2018-10-11T22:45:25.252Z,83.31
2018-10-11T22:48:29.568Z,82.90
2018-10-11T22:51:33.897Z,82.10
2018-10-11T22:54:38.237Z,82.64
2018-10-11T22:57:42.539Z,83.41
2018-10-11T23:00:46.829Z,82.50
2018-10-11T23:03:51.128Z,82.84
2018-10-11T23:06:55.420Z,83.69
2018-10-11T23:09:59.786Z,84.22
2018-10-11T23:13:04.081Z,84.32
2018-10-11T23:16:08.600Z,84.76
2018-10-11T23:19:12.965Z,84.33
2018-10-11T23:22:17.305Z,84.11
2018-10-11T23:25:21.700Z,82.69
2018-10-11T23:28:26.025Z,81.05
2018-10-11T23:31:30.353Z,80.66
2018-10-11T23:34:34.711Z,78.98
2018-10-11T23:37:39.241Z,75.89
2018-10-11T23:40:43.579Z,77.14
2018-10-11T23:43:47.889Z,78.25
2018-10-11T23:46:52.221Z,76.98
2018-10-11T23:49:56.561Z,78.71
2018-10-11T23:53:00.917Z,79.43
2018-10-11T23:56:05.320Z,77.09
2018-10-11T23:59:09.616Z,76.67
