createdAt,value
2022-09-10T00:01:12.431Z,98108.38
2022-09-10T00:03:43.114Z,98112.09
2022-09-10T00:06:13.751Z,98103.56
2022-09-10T00:08:42.979Z,98100.00
2022-09-10T00:11:12.464Z,98096.88
2022-09-10T00:13:42.368Z,98092.91
2022-09-10T00:16:15.577Z,98085.06
2022-09-10T00:18:44.795Z,98083.50
2022-09-10T00:21:20.893Z,98081.94
2022-09-10T00:23:50.117Z,98084.75
2022-09-10T00:26:22.761Z,98081.94
2022-09-10T00:28:54.360Z,98080.22
2022-09-10T00:31:24.673Z,98075.00
2022-09-10T00:33:54.897Z,98072.81
2022-09-10T00:36:27.734Z,98066.34
2022-09-10T00:39:00.310Z,98063.97
2022-09-10T00:41:30.546Z,98058.13
2022-09-10T00:44:02.406Z,98055.28
2022-09-10T00:46:40.288Z,98051.22
2022-09-10T00:49:15.936Z,98047.34
2022-09-10T00:51:49.010Z,98048.59
2022-09-10T00:54:21.087Z,98044.16
2022-09-10T00:56:50.896Z,98041.63
2022-09-10T00:59:22.467Z,98043.94
2022-09-10T01:01:51.724Z,98049.94
2022-09-10T01:04:20.944Z,98053.91
2022-09-10T01:06:52.408Z,98062.84
2022-09-10T01:09:22.899Z,98061.41
2022-09-10T01:12:10.911Z,98061.06
2022-09-10T01:14:57.488Z,98063.00
2022-09-10T01:17:34.073Z,98058.44
2022-09-10T01:20:36.034Z,98061.41
2022-09-10T01:23:26.536Z,98057.69
2022-09-10T01:26:08.965Z,98058.81
2022-09-10T01:28:46.583Z,98048.72
2022-09-10T01:31:24.892Z,98051.47
2022-09-10T01:34:02.539Z,98050.16
2022-09-10T01:36:38.735Z,98052.06
2022-09-10T01:39:08.608Z,98048.72
2022-09-10T01:41:38.487Z,98050.72
2022-09-10T01:44:43.134Z,98046.63
2022-09-10T01:47:22.901Z,98045.19
2022-09-10T01:50:17.310Z,98033.97
2022-09-10T01:53:05.207Z,98048.22
2022-09-10T01:55:43.750Z,98051.66
2022-09-10T01:58:24.813Z,98059.16
2022-09-10T02:01:17.529Z,98060.56
2022-09-10T02:03:50.041Z,98053.16
2022-09-10T02:06:26.436Z,98066.66
2022-09-10T02:08:57.673Z,98063.53
2022-09-10T02:11:28.425Z,98065.09
2022-09-10T02:14:00.508Z,98058.72
2022-09-10T02:44:08.712Z,98059.75
2022-09-10T02:46:39.348Z,98057.38
2022-09-10T02:49:09.990Z,98057.28
2022-09-10T02:51:41.843Z,98064.34
2022-09-10T02:54:11.156Z,98061.84
2022-09-10T02:56:40.092Z,98059.81
2022-09-10T02:59:10.426Z,98067.28
2022-09-10T03:01:39.488Z,98060.03
2022-09-10T03:04:10.942Z,98064.03
2022-09-10T03:06:40.911Z,98056.69
2022-09-10T03:09:10.286Z,98058.59
2022-09-10T03:11:40.801Z,98059.28
2022-09-10T03:14:13.134Z,98062.16
2022-09-10T03:16:42.145Z,98054.34
2022-09-10T03:19:11.338Z,98063.94
2022-09-10T03:21:41.434Z,98068.28
2022-09-10T03:24:15.176Z,98060.31
2022-09-10T03:26:44.588Z,98064.38
2022-09-10T03:29:18.505Z,98058.03
2022-09-10T03:31:47.494Z,98056.69
2022-09-10T03:34:18.523Z,98054.06
2022-09-10T03:36:48.873Z,98053.84
2022-09-10T03:39:18.861Z,98051.78
2022-09-10T03:41:48.392Z,98058.44
2022-09-10T03:44:19.772Z,98058.44
2022-09-10T03:46:51.265Z,98051.66
2022-09-10T03:49:20.717Z,98049.06
2022-09-10T03:51:51.204Z,98064.84
2022-09-10T03:54:20.556Z,98067.19
2022-09-10T03:56:49.641Z,98064.56
2022-09-10T03:59:20.920Z,98059.25
2022-09-10T04:01:50.750Z,98046.88
2022-09-10T04:04:19.694Z,98048.66
2022-09-10T04:06:48.642Z,98048.66
2022-09-10T04:09:18.825Z,98041.22
2022-09-10T04:11:48.283Z,98037.53
2022-09-10T04:14:17.392Z,98031.41
2022-09-10T04:16:47.840Z,98028.94
2022-09-10T04:19:21.080Z,98030.56
2022-09-10T04:21:53.023Z,98046.47
2022-09-10T04:24:22.109Z,98032.13
2022-09-10T04:26:52.253Z,98036.22
2022-09-10T04:29:21.312Z,98034.41
2022-09-10T04:31:52.669Z,98046.50
2022-09-10T04:34:23.420Z,98048.09
2022-09-10T04:36:53.674Z,98043.47
2022-09-10T04:39:23.307Z,98053.91
2022-09-10T04:41:52.462Z,98043.50
2022-09-10T04:44:21.460Z,98046.84
2022-09-10T04:46:51.850Z,98054.03
2022-09-10T04:49:20.899Z,98060.72
2022-09-10T04:51:50.270Z,98063.03
2022-09-10T04:54:20.115Z,98064.13
2022-09-10T04:56:51.222Z,98063.94
2022-09-10T04:59:20.522Z,98079.81
2022-09-10T05:04:33.173Z,98080.69
2022-09-10T05:07:02.570Z,98086.03
2022-09-10T05:09:33.550Z,98082.78
2022-09-10T05:12:06.331Z,98078.31
2022-09-10T05:14:35.467Z,98086.09
2022-09-10T05:17:05.471Z,98094.25
2022-09-10T05:19:37.338Z,98088.22
2022-09-10T05:22:09.777Z,98096.91
2022-09-10T05:24:38.743Z,98091.94
2022-09-10T05:27:08.864Z,98089.69
2022-09-10T05:29:38.000Z,98096.03
2022-09-10T05:32:09.467Z,98091.66
2022-09-10T05:34:40.041Z,98088.81
2022-09-10T05:37:09.252Z,98097.19
2022-09-10T05:39:39.046Z,98097.25
2022-09-10T05:42:08.803Z,98100.09
2022-09-10T05:44:40.445Z,98097.00
2022-09-10T05:47:09.760Z,98107.22
2022-09-10T05:49:40.272Z,98107.56
2022-09-10T05:52:09.623Z,98107.91
2022-09-10T05:54:38.965Z,98112.63
2022-09-10T05:57:08.808Z,98123.31
2022-09-10T05:59:39.936Z,98117.84
2022-09-10T06:02:18.682Z,98111.50
2022-09-10T06:04:52.909Z,98116.03
2022-09-10T06:07:22.674Z,98119.88
2022-09-10T06:09:51.920Z,98117.25
2022-09-10T06:12:34.245Z,98117.56
2022-09-10T06:15:04.357Z,98118.41
2022-09-10T06:17:35.679Z,98127.25
2022-09-10T06:20:09.506Z,98123.28
2022-09-10T06:22:41.646Z,98117.44
2022-09-10T06:25:11.358Z,98123.88
2022-09-10T06:27:41.312Z,98121.69
2022-09-10T06:30:11.488Z,98130.03
2022-09-10T06:32:43.057Z,98127.56
2022-09-10T06:35:13.669Z,98135.03
2022-09-10T06:37:42.776Z,98126.41
2022-09-10T06:40:13.555Z,98125.31
2022-09-10T06:42:44.254Z,98127.75
2022-09-10T06:45:16.328Z,98125.88
2022-09-10T06:50:58.219Z,98133.34
2022-09-10T06:53:33.703Z,98134.94
2022-09-10T06:56:08.329Z,98142.88
2022-09-10T06:58:39.213Z,98141.97
2022-09-10T07:01:13.173Z,98147.16
2022-09-10T07:03:44.587Z,98128.56
2022-09-10T07:06:17.410Z,98125.91
2022-09-10T07:08:49.898Z,98134.47
2022-09-10T07:11:18.967Z,98132.56
2022-09-10T07:13:52.985Z,98128.63
2022-09-10T07:16:28.235Z,98144.56
2022-09-10T07:19:00.848Z,98139.22
2022-09-10T07:21:40.349Z,98133.88
2022-09-10T07:24:14.431Z,98138.19
2022-09-10T07:27:03.693Z,98126.31
2022-09-10T07:29:33.241Z,98127.88
2022-09-10T07:32:04.464Z,98131.66
2022-09-10T07:34:34.553Z,98135.94
2022-09-10T07:37:05.511Z,98139.09
2022-09-10T07:39:34.594Z,98142.38
2022-09-10T07:42:06.344Z,98150.28
2022-09-10T07:44:38.359Z,98141.59
2022-09-10T07:47:08.487Z,98136.38
2022-09-10T07:49:38.586Z,98140.44
2022-09-10T07:52:10.345Z,98146.63
2022-09-10T07:54:47.593Z,98152.13
2022-09-10T07:57:17.572Z,98148.44
2022-09-10T07:59:47.623Z,98157.28
2022-09-10T08:02:20.550Z,98157.09
2022-09-10T08:04:56.662Z,98167.97
2022-09-10T08:07:27.549Z,98150.66
2022-09-10T08:09:57.529Z,98156.97
2022-09-10T08:12:26.869Z,98152.97
2022-09-10T08:14:57.891Z,98163.03
2022-09-10T08:17:31.042Z,98158.25
2022-09-10T08:20:01.321Z,98145.25
2022-09-10T08:22:32.220Z,98155.97
2022-09-10T08:25:02.621Z,98155.25
2022-09-10T08:27:34.463Z,98151.19
2022-09-10T08:30:10.229Z,98150.78
2022-09-10T08:32:40.260Z,98147.94
2022-09-10T08:35:10.095Z,98143.53
2022-09-10T08:37:40.806Z,98153.94
2022-09-10T08:40:13.436Z,98154.91
2022-09-10T08:42:48.288Z,98151.69
2022-09-10T08:45:23.742Z,98156.03
2022-09-10T08:48:04.573Z,98150.13
2022-09-10T08:50:46.243Z,98149.81
2022-09-10T08:53:28.473Z,98148.25
2022-09-10T08:56:06.700Z,98152.00
2022-09-10T08:58:44.869Z,98138.97
2022-09-10T09:01:22.507Z,98147.94
2022-09-10T09:03:53.460Z,98146.84
2022-09-10T09:06:31.858Z,98145.84
2022-09-10T09:09:05.152Z,98149.59
2022-09-10T09:11:50.595Z,98153.16
2022-09-10T09:14:42.176Z,98156.13
2022-09-10T09:17:42.360Z,98154.72
2022-09-10T09:20:19.558Z,98158.84
2022-09-10T09:22:55.173Z,98154.06
2022-09-10T09:25:48.823Z,98146.88
2022-09-10T09:28:31.685Z,98145.50
2022-09-10T09:31:09.330Z,98138.28
2022-09-10T09:33:40.029Z,98140.50
2022-09-10T09:36:18.180Z,98149.94
2022-09-10T09:38:50.950Z,98146.38
2022-09-10T09:41:31.037Z,98140.09
2022-09-10T09:44:06.947Z,98136.28
2022-09-10T09:46:36.285Z,98139.72
2022-09-10T09:49:16.638Z,98140.78
2022-09-10T09:51:52.035Z,98137.75
2022-09-10T09:57:20.697Z,98138.75
2022-09-10T09:59:52.594Z,98144.06
2022-09-10T10:02:25.254Z,98136.56
2022-09-10T10:05:04.925Z,98141.84
2022-09-10T10:07:36.530Z,98140.84
2022-09-10T10:10:08.549Z,98141.50
2022-09-10T10:12:49.597Z,98142.66
2022-09-10T10:15:37.702Z,98139.41
2022-09-10T10:18:31.881Z,98141.97
2022-09-10T10:21:17.651Z,98139.78
2022-09-10T10:23:47.683Z,98132.84
2022-09-10T10:26:30.474Z,98135.16
2022-09-10T10:29:06.358Z,98132.38
2022-09-10T10:31:47.174Z,98128.56
2022-09-10T10:34:42.531Z,98129.66
2022-09-10T10:37:23.107Z,98125.34
2022-09-10T10:40:11.502Z,98118.09
2022-09-10T10:42:45.011Z,98126.72
2022-09-10T10:45:37.809Z,98115.50
2022-09-10T10:48:13.934Z,98118.72
2022-09-10T10:50:54.907Z,98115.22
2022-09-10T10:53:43.267Z,98108.84
2022-09-10T10:56:19.166Z,98105.31
2022-09-10T10:59:05.254Z,98098.97
2022-09-10T11:01:42.690Z,98093.56
2022-09-10T11:04:27.422Z,98089.88
2022-09-10T11:07:02.100Z,98088.56
2022-09-10T11:09:39.158Z,98088.84
2022-09-10T11:12:16.627Z,98088.28
2022-09-10T11:14:49.511Z,98102.28
2022-09-10T11:17:28.704Z,98085.56
2022-09-10T11:20:30.627Z,98079.91
2022-09-10T11:23:27.997Z,98071.56
2022-09-10T11:26:04.850Z,98068.03
2022-09-10T11:28:39.810Z,98061.84
2022-09-10T11:31:17.351Z,98061.41
2022-09-10T11:34:02.534Z,98060.97
2022-09-10T11:36:42.051Z,98061.47
2022-09-10T11:39:20.878Z,98053.28
2022-09-10T11:41:54.812Z,98050.31
2022-09-10T11:44:44.707Z,98057.94
2022-09-10T11:47:20.482Z,98065.09
2022-09-10T11:50:01.456Z,98060.00
2022-09-10T11:52:33.691Z,98042.44
2022-09-10T11:55:05.012Z,98048.00
2022-09-10T11:57:54.101Z,98047.94
2022-09-10T12:00:43.066Z,98047.03
2022-09-10T12:04:23.697Z,98042.13
2022-09-10T12:07:20.783Z,98034.03
2022-09-10T12:10:24.097Z,98033.97
2022-09-10T12:13:10.999Z,98038.47
2022-09-10T12:15:40.693Z,98032.03
2022-09-10T12:18:19.637Z,98021.84
2022-09-10T12:20:53.759Z,98031.28
2022-09-10T12:23:31.502Z,98030.00
2022-09-10T12:26:07.768Z,98029.66
2022-09-10T12:29:04.051Z,98027.69
2022-09-10T12:32:37.061Z,98021.50
2022-09-10T12:35:46.686Z,98021.09
2022-09-10T12:39:13.194Z,98015.66
2022-09-10T12:42:02.143Z,98008.72
2022-09-10T12:44:48.694Z,98012.31
2022-09-10T12:47:46.928Z,98007.41
2022-09-10T12:50:31.889Z,98000.41
2022-09-10T12:53:51.796Z,97996.22
2022-09-10T12:56:59.817Z,97989.59
2022-09-10T13:00:04.514Z,97980.91
2022-09-10T13:02:37.443Z,97985.00
2022-09-10T13:05:20.667Z,97985.38
2022-09-10T13:08:10.670Z,97979.34
2022-09-10T13:10:41.020Z,97993.63
2022-09-10T13:13:33.132Z,97992.63
2022-09-10T13:16:05.572Z,97999.34
2022-09-10T13:18:36.897Z,98003.16
2022-09-10T13:21:52.944Z,98009.94
2022-09-10T13:24:56.480Z,98015.31
2022-09-10T13:27:40.039Z,98051.28
2022-09-10T13:30:19.030Z,98052.63
2022-09-10T13:32:53.694Z,98069.81
2022-09-10T13:36:22.662Z,98077.84
2022-09-10T13:39:13.971Z,98062.16
2022-09-10T13:42:42.841Z,98048.72
2022-09-10T13:45:38.683Z,98062.03
2022-09-10T13:48:17.445Z,98060.47
2022-09-10T13:50:57.951Z,98055.16
2022-09-10T13:53:29.877Z,98050.31
2022-09-10T13:56:03.041Z,98046.59
2022-09-10T13:58:37.800Z,98050.28
2022-09-10T14:01:08.297Z,98057.31
2022-09-10T14:03:40.614Z,98050.56
2022-09-10T14:06:12.669Z,98045.91
2022-09-10T14:08:48.001Z,98046.63
2022-09-10T14:11:21.126Z,98045.06
2022-09-10T14:13:56.063Z,98037.78
2022-09-10T14:16:35.725Z,98031.31
2022-09-10T14:19:10.054Z,98015.59
2022-09-10T14:21:39.221Z,98021.88
2022-09-10T14:24:30.776Z,98026.28
2022-09-10T14:27:15.606Z,98022.38
2022-09-10T14:29:46.495Z,98016.53
2022-09-10T14:32:31.877Z,98019.78
2022-09-10T14:35:23.016Z,98018.06
2022-09-10T14:37:52.060Z,98020.22
2022-09-10T14:40:23.336Z,98027.56
2022-09-10T14:42:52.459Z,98026.69
2022-09-10T14:45:42.898Z,98028.69
2022-09-10T14:48:40.551Z,98032.00
2022-09-10T14:51:22.733Z,98035.00
2022-09-10T14:53:53.571Z,98033.03
2022-09-10T14:56:28.633Z,98031.97
2022-09-10T14:59:01.696Z,98035.41
2022-09-10T15:01:31.783Z,98024.66
2022-09-10T15:04:03.472Z,98026.19
2022-09-10T15:06:32.703Z,98023.41
2022-09-10T15:09:01.727Z,98026.00
2022-09-10T15:11:30.871Z,98022.31
2022-09-10T15:14:00.895Z,98024.53
2022-09-10T15:16:31.021Z,98021.69
2022-09-10T15:19:01.538Z,98018.88
2022-09-10T15:21:31.019Z,98029.56
2022-09-10T15:24:00.139Z,98012.44
2022-09-10T15:26:29.297Z,98009.41
2022-09-10T15:28:59.350Z,98019.03
2022-09-10T15:31:32.482Z,98013.63
2022-09-10T15:34:03.646Z,98013.38
2022-09-10T15:36:32.675Z,98029.03
2022-09-10T15:39:01.760Z,98023.69
2022-09-10T15:41:31.737Z,98035.50
2022-09-10T15:44:02.860Z,98042.88
2022-09-10T15:46:32.421Z,98055.97
2022-09-10T15:49:04.151Z,98066.69
2022-09-10T15:51:34.288Z,98062.72
2022-09-10T15:54:05.339Z,98058.75
2022-09-10T15:56:36.695Z,98055.91
2022-09-10T15:59:08.570Z,98055.19
2022-09-10T16:01:39.676Z,98042.22
2022-09-10T16:04:10.933Z,98043.97
2022-09-10T16:06:41.708Z,98053.91
2022-09-10T16:09:13.760Z,98063.53
2022-09-10T16:11:44.469Z,98065.38
2022-09-10T16:14:15.980Z,98062.06
2022-09-10T16:16:45.763Z,98076.38
2022-09-10T16:19:16.422Z,98074.47
2022-09-10T16:21:46.372Z,98080.59
2022-09-10T16:24:15.445Z,98087.50
2022-09-10T16:26:46.039Z,98092.06
2022-09-10T16:29:17.360Z,98094.97
2022-09-10T16:31:48.428Z,98089.44
2022-09-10T16:34:22.191Z,98086.84
2022-09-10T16:36:51.734Z,98089.88
2022-09-10T16:39:22.304Z,98094.25
2022-09-10T16:41:52.346Z,98099.00
2022-09-10T16:44:21.497Z,98100.69
2022-09-10T16:46:50.873Z,98100.19
2022-09-10T16:49:21.764Z,98105.06
2022-09-10T16:51:50.994Z,98102.56
2022-09-10T16:54:21.635Z,98103.34
2022-09-10T16:56:51.967Z,98096.78
2022-09-10T16:59:24.195Z,98092.69
2022-09-10T17:01:54.074Z,98091.09
2022-09-10T17:04:28.939Z,98096.78
2022-09-10T17:06:59.084Z,98108.94
2022-09-10T17:09:28.265Z,98115.97
2022-09-10T17:11:57.291Z,98115.97
2022-09-10T17:14:26.388Z,98113.38
2022-09-10T17:16:56.408Z,98109.09
2022-09-10T17:19:27.499Z,98098.28
2022-09-10T17:21:57.919Z,98100.19
2022-09-10T17:24:28.052Z,98093.59
2022-09-10T17:26:57.726Z,98087.38
2022-09-10T17:29:27.576Z,98097.75
2022-09-10T17:31:57.615Z,98094.44
2022-09-10T17:34:28.586Z,98099.78
2022-09-10T17:36:57.899Z,98111.66
2022-09-10T17:39:28.403Z,98110.56
2022-09-10T17:41:58.143Z,98130.06
2022-09-10T17:44:27.596Z,98128.03
2022-09-10T17:46:56.804Z,98133.84
2022-09-10T17:49:27.559Z,98135.41
2022-09-10T17:51:56.804Z,98140.28
2022-09-10T17:54:26.123Z,98132.78
2022-09-10T17:56:55.148Z,98126.66
2022-09-10T17:59:25.130Z,98136.66
2022-09-10T18:01:54.403Z,98132.00
2022-09-10T18:04:23.532Z,98131.56
2022-09-10T18:06:54.309Z,98133.81
2022-09-10T18:09:25.439Z,98142.31
2022-09-10T18:11:56.452Z,98136.66
2022-09-10T18:14:26.185Z,98144.38
2022-09-10T18:16:57.881Z,98142.66
2022-09-10T18:19:26.912Z,98146.47
2022-09-10T18:21:57.504Z,98153.22
2022-09-10T18:24:28.147Z,98155.22
2022-09-10T18:26:57.843Z,98153.88
2022-09-10T18:29:30.257Z,98154.31
2022-09-10T18:32:01.827Z,98162.69
2022-09-10T18:34:32.083Z,98164.53
2022-09-10T18:37:04.049Z,98167.69
2022-09-10T18:39:34.315Z,98168.81
2022-09-10T18:42:03.603Z,98175.59
2022-09-10T18:44:36.597Z,98168.69
2022-09-10T18:47:17.758Z,98171.47
2022-09-10T18:49:52.054Z,98166.25
2022-09-10T18:52:22.772Z,98165.78
2022-09-10T18:54:52.222Z,98164.22
2022-09-10T18:57:21.421Z,98162.38
2022-09-10T18:59:55.126Z,98164.22
2022-09-10T19:02:24.290Z,98166.19
2022-09-10T19:05:11.856Z,98163.91
2022-09-10T19:07:42.660Z,98173.63
2022-09-10T19:10:12.155Z,98165.94
2022-09-10T19:12:41.516Z,98172.75
2022-09-10T19:15:12.052Z,98171.84
2022-09-10T19:17:41.339Z,98175.22
2022-09-10T19:20:10.901Z,98180.94
2022-09-10T19:22:40.336Z,98181.66
2022-09-10T19:25:11.037Z,98181.09
2022-09-10T19:27:41.049Z,98182.69
2022-09-10T19:30:12.314Z,98186.16
2022-09-10T19:32:41.411Z,98189.44
2022-09-10T19:35:11.436Z,98192.59
2022-09-10T19:37:41.429Z,98193.50
2022-09-10T19:40:13.126Z,98181.38
2022-09-10T19:42:42.183Z,98177.09
2022-09-10T19:45:12.851Z,98188.41
2022-09-10T19:47:43.131Z,98184.19
2022-09-10T19:50:12.386Z,98182.28
2022-09-10T19:52:41.456Z,98184.16
2022-09-10T19:55:12.913Z,98182.94
2022-09-10T19:57:42.067Z,98182.06
2022-09-10T20:00:36.155Z,98189.13
2022-09-10T20:03:04.620Z,98200.78
2022-09-10T20:05:34.352Z,98193.56
2022-09-10T20:08:04.731Z,98196.03
2022-09-10T20:10:35.219Z,98201.69
2022-09-10T20:13:04.798Z,98196.75
2022-09-10T20:15:33.912Z,98202.75
2022-09-10T20:18:03.879Z,98199.75
2022-09-10T20:20:32.939Z,98195.59
2022-09-10T20:23:02.311Z,98200.28
2022-09-10T20:25:32.030Z,98200.47
2022-09-10T20:28:03.299Z,98201.63
2022-09-10T20:30:33.231Z,98189.88
2022-09-10T20:33:02.422Z,98198.19
2022-09-10T20:35:31.571Z,98197.72
2022-09-10T20:38:00.889Z,98198.53
2022-09-10T20:40:30.036Z,98196.47
2022-09-10T20:42:59.300Z,98190.53
2022-09-10T20:45:31.156Z,98187.66
2022-09-10T20:48:00.741Z,98184.59
2022-09-10T20:50:29.780Z,98191.97
2022-09-10T20:52:58.856Z,98190.75
2022-09-10T20:55:27.932Z,98187.06
2022-09-10T20:57:57.047Z,98180.03
2022-09-10T21:00:26.099Z,98171.31
2022-09-10T21:02:56.516Z,98177.31
2022-09-10T21:05:25.889Z,98172.75
2022-09-10T21:07:55.256Z,98174.66
2022-09-10T21:10:24.348Z,98174.31
2022-09-10T21:12:53.858Z,98163.41
2022-09-10T21:15:22.900Z,98163.66
2022-09-10T21:17:51.976Z,98163.66
2022-09-10T21:20:23.281Z,98171.41
2022-09-10T21:22:53.232Z,98173.38
2022-09-10T21:25:22.439Z,98160.63
2022-09-10T21:27:51.580Z,98166.34
2022-09-10T21:30:20.582Z,98168.47
2022-09-10T21:32:50.043Z,98162.28
2022-09-10T21:35:19.224Z,98157.38
2022-09-10T21:37:49.717Z,98163.66
2022-09-10T21:40:18.889Z,98160.03
2022-09-10T21:42:47.959Z,98166.69
2022-09-10T21:45:19.577Z,98174.63
2022-09-10T21:47:49.779Z,98169.00
2022-09-10T21:50:18.825Z,98164.94
2022-09-10T21:52:49.212Z,98162.63
2022-09-10T21:55:18.304Z,98172.88
2022-09-10T21:57:47.267Z,98169.38
2022-09-10T22:00:17.164Z,98173.44
2022-09-10T22:02:46.298Z,98170.25
2022-09-10T22:05:15.664Z,98175.72
2022-09-10T22:07:44.707Z,98177.88
2022-09-10T22:10:15.425Z,98173.84
2022-09-10T22:12:44.728Z,98181.63
2022-09-10T22:15:14.118Z,98172.09
2022-09-10T22:17:44.173Z,98184.19
2022-09-10T22:20:13.249Z,98184.81
2022-09-10T22:22:43.043Z,98185.66
2022-09-10T22:25:12.359Z,98189.16
2022-09-10T22:27:43.665Z,98189.13
2022-09-10T22:30:13.416Z,98188.59
2022-09-10T22:32:42.500Z,98194.59
2022-09-10T22:35:11.512Z,98190.19
2022-09-10T22:37:40.515Z,98185.84
2022-09-10T22:40:11.620Z,98188.00
2022-09-10T22:42:42.136Z,98190.53
2022-09-10T22:45:12.556Z,98185.44
2022-09-10T22:47:41.684Z,98187.66
2022-09-10T22:50:12.484Z,98192.91
2022-09-10T22:52:43.708Z,98188.75
2022-09-10T22:55:13.561Z,98187.72
2022-09-10T22:57:45.224Z,98187.72
2022-09-10T23:00:15.769Z,98182.66
2022-09-10T23:02:46.370Z,98190.16
2022-09-10T23:05:15.679Z,98172.72
2022-09-10T23:07:44.907Z,98169.22
2022-09-10T23:10:14.012Z,98168.28
2022-09-10T23:12:44.545Z,98166.81
2022-09-10T23:15:13.627Z,98177.53
2022-09-10T23:17:43.006Z,98167.41
2022-09-10T23:20:12.396Z,98170.66
2022-09-10T23:22:41.545Z,98170.28
2022-09-10T23:27:55.167Z,98170.78
2022-09-10T23:30:24.335Z,98176.75
2022-09-10T23:32:53.883Z,98175.22
2022-09-10T23:35:22.969Z,98171.97
2022-09-10T23:37:52.444Z,98172.78
2022-09-10T23:40:27.217Z,98170.22
2022-09-10T23:42:59.370Z,98165.19
2022-09-10T23:45:28.484Z,98169.22
2022-09-10T23:47:58.146Z,98171.38
2022-09-10T23:50:27.127Z,98170.22
2022-09-10T23:52:56.179Z,98174.59
2022-09-10T23:55:25.240Z,98170.22
2022-09-10T23:57:54.398Z,98170.81
