createdAt,value
2019-05-11T00:01:45.248Z,69.12
2019-05-11T00:06:46.752Z,69.15
2019-05-11T00:11:48.401Z,70.65
2019-05-11T00:16:49.916Z,70.63
2019-05-11T00:21:51.352Z,71.16
2019-05-11T00:26:52.843Z,71.30
2019-05-11T00:31:54.457Z,71.17
2019-05-11T00:36:55.872Z,71.80
2019-05-11T00:41:57.277Z,71.62
2019-05-11T00:46:58.678Z,71.86
2019-05-11T00:52:00.146Z,72.90
2019-05-11T00:57:01.665Z,73.41
2019-05-11T01:02:03.039Z,73.18
2019-05-11T01:07:04.400Z,73.83
2019-05-11T01:12:05.886Z,73.28
2019-05-11T01:17:07.393Z,74.47
2019-05-11T01:22:08.915Z,73.40
2019-05-11T01:27:10.392Z,73.36
2019-05-11T01:32:11.906Z,73.65
2019-05-11T01:37:13.320Z,73.39
2019-05-11T01:42:14.888Z,73.00
2019-05-11T01:47:16.390Z,72.46
2019-05-11T01:52:17.904Z,72.77
2019-05-11T01:57:19.410Z,73.71
2019-05-11T02:02:20.893Z,74.31
2019-05-11T02:07:22.438Z,73.05
2019-05-11T02:12:24.056Z,72.99
2019-05-11T02:17:25.557Z,74.42
2019-05-11T02:22:27.066Z,74.68
2019-05-11T02:27:28.559Z,76.15
2019-05-11T02:32:29.941Z,76.75
2019-05-11T02:37:31.492Z,77.33
2019-05-11T02:42:32.992Z,76.18
2019-05-11T02:47:34.475Z,76.54
2019-05-11T02:52:36.067Z,76.82
2019-05-11T02:57:37.590Z,77.10
2019-05-11T03:02:39.117Z,77.06
2019-05-11T03:07:40.588Z,77.56
2019-05-11T03:12:42.098Z,77.63
2019-05-11T03:17:43.634Z,79.08
2019-05-11T03:22:45.155Z,78.64
2019-05-11T03:27:46.663Z,78.78
2019-05-11T03:32:48.179Z,78.67
2019-05-11T03:37:49.709Z,78.66
2019-05-11T03:42:51.130Z,79.69
2019-05-11T03:47:52.579Z,79.67
2019-05-11T03:52:53.981Z,79.22
2019-05-11T03:57:55.473Z,79.87
2019-05-11T04:02:56.904Z,79.94
2019-05-11T04:07:58.394Z,80.59
2019-05-11T04:12:59.916Z,80.00
2019-05-11T04:18:01.348Z,79.92
2019-05-11T04:23:02.637Z,80.45
2019-05-11T04:28:04.146Z,80.32
2019-05-11T04:33:05.683Z,79.59
2019-05-11T04:38:07.295Z,79.80
2019-05-11T04:43:08.822Z,79.59
2019-05-11T04:48:10.362Z,79.29
2019-05-11T04:53:11.754Z,79.32
2019-05-11T04:58:13.251Z,78.87
2019-05-11T05:03:14.730Z,78.97
2019-05-11T05:08:16.202Z,78.41
2019-05-11T05:13:17.718Z,78.75
2019-05-11T05:18:19.121Z,78.33
2019-05-11T05:23:20.488Z,78.02
2019-05-11T05:28:21.924Z,77.89
2019-05-11T05:33:23.461Z,77.80
2019-05-11T05:38:24.953Z,77.69
2019-05-11T05:43:28.560Z,77.80
2019-05-11T05:48:30.022Z,77.60
2019-05-11T05:53:31.528Z,77.78
2019-05-11T05:58:33.187Z,77.16
2019-05-11T06:03:34.583Z,77.02
2019-05-11T06:08:36.081Z,76.32
2019-05-11T06:13:45.415Z,76.95
2019-05-11T06:18:41.189Z,76.68
2019-05-11T06:23:42.746Z,76.22
2019-05-11T06:28:44.458Z,75.61
2019-05-11T06:33:45.963Z,75.18
2019-05-11T06:38:47.495Z,74.10
2019-05-11T06:44:01.146Z,73.93
2019-05-11T06:48:52.419Z,74.86
2019-05-11T06:53:54.008Z,74.11
2019-05-11T06:58:55.634Z,72.88
2019-05-11T07:03:57.228Z,73.16
2019-05-11T07:08:59.566Z,73.19
2019-05-11T07:14:18.659Z,73.25
2019-05-11T07:19:04.467Z,72.67
2019-05-11T07:24:05.809Z,72.06
2019-05-11T07:29:07.397Z,71.14
2019-05-11T07:34:08.954Z,71.30
2019-05-11T07:39:10.444Z,70.49
2019-05-11T07:44:12.014Z,70.36
2019-05-11T07:49:13.538Z,69.41
2019-05-11T07:54:15.030Z,68.51
2019-05-11T07:59:18.340Z,68.44
2019-05-11T08:04:20.246Z,67.17
2019-05-11T08:09:22.351Z,65.47
2019-05-11T08:14:23.939Z,64.56
2019-05-11T08:19:28.091Z,63.82
2019-05-11T08:24:28.877Z,63.26
2019-05-11T08:29:30.381Z,62.22
2019-05-11T08:34:32.029Z,62.48
2019-05-11T08:39:33.328Z,61.57
2019-05-11T08:44:34.884Z,62.19
2019-05-11T08:49:38.100Z,62.14
2019-05-11T08:54:39.926Z,58.96
2019-05-11T08:59:41.504Z,59.52
2019-05-11T09:04:43.076Z,58.26
2019-05-11T09:09:44.597Z,57.57
2019-05-11T09:14:47.878Z,57.54
2019-05-11T09:19:49.603Z,55.91
2019-05-11T09:24:50.995Z,56.45
2019-05-11T09:29:52.547Z,54.29
2019-05-11T09:34:54.068Z,52.53
2019-05-11T09:39:55.572Z,53.28
2019-05-11T09:44:57.787Z,53.44
2019-05-11T09:49:59.490Z,53.63
2019-05-11T09:55:01.010Z,50.84
2019-05-11T10:00:02.795Z,51.03
2019-05-11T10:05:04.563Z,49.85
2019-05-11T10:10:06.104Z,50.63
2019-05-11T10:15:08.354Z,50.62
2019-05-11T10:20:10.174Z,50.03
2019-05-11T10:25:11.675Z,48.67
2019-05-11T10:30:13.221Z,49.42
2019-05-11T10:35:14.751Z,46.74
2019-05-11T10:40:18.984Z,46.91
2019-05-11T10:45:20.094Z,47.37
2019-05-11T10:50:21.574Z,46.61
2019-05-11T10:55:22.807Z,48.04
2019-05-11T11:00:24.392Z,49.03
2019-05-11T11:05:27.950Z,48.39
2019-05-11T11:10:29.327Z,48.18
2019-05-11T11:15:30.961Z,47.97
2019-05-11T11:20:32.521Z,48.79
2019-05-11T11:25:34.041Z,48.39
2019-05-11T11:30:37.722Z,49.06
2019-05-11T11:35:38.821Z,49.54
2019-05-11T11:40:42.840Z,49.06
2019-05-11T11:45:43.875Z,48.35
2019-05-11T11:50:45.442Z,47.99
2019-05-11T11:55:48.178Z,47.05
2019-05-11T12:00:49.951Z,47.58
2019-05-11T12:05:51.490Z,48.69
2019-05-11T12:10:52.963Z,48.62
2019-05-11T12:15:54.511Z,45.84
2019-05-11T12:20:55.946Z,46.25
2019-05-11T12:25:58.064Z,45.88
2019-05-11T12:30:59.637Z,42.59
2019-05-11T12:36:01.175Z,42.05
2019-05-11T12:41:02.737Z,44.22
2019-05-11T12:46:04.363Z,41.54
2019-05-11T12:51:08.058Z,41.30
2019-05-11T12:56:09.483Z,37.78
2019-05-11T13:01:11.110Z,37.50
2019-05-11T13:06:14.734Z,38.50
2019-05-11T13:11:18.425Z,38.38
2019-05-11T13:16:19.574Z,37.08
2019-05-11T13:21:20.996Z,37.89
2019-05-11T13:26:22.545Z,38.92
2019-05-11T13:31:24.157Z,38.46
2019-05-11T13:36:28.515Z,37.60
2019-05-11T13:41:29.674Z,38.33
2019-05-11T13:46:32.246Z,38.79
2019-05-11T13:51:33.747Z,38.39
2019-05-11T13:56:35.306Z,38.77
2019-05-11T14:01:38.095Z,39.84
2019-05-11T14:06:39.914Z,39.23
2019-05-11T14:11:44.788Z,40.59
2019-05-11T14:16:44.904Z,39.37
2019-05-11T14:21:48.800Z,39.00
2019-05-11T14:26:49.878Z,38.13
2019-05-11T14:31:51.408Z,38.01
2019-05-11T14:36:52.882Z,35.78
2019-05-11T14:41:54.343Z,37.72
2019-05-11T14:46:55.907Z,37.94
2019-05-11T14:51:57.835Z,37.91
2019-05-11T14:56:59.428Z,36.19
2019-05-11T15:02:00.983Z,38.18
2019-05-11T15:07:02.518Z,40.39
2019-05-11T15:12:03.977Z,39.66
2019-05-11T15:17:05.489Z,37.45
2019-05-11T15:22:08.638Z,37.38
2019-05-11T15:27:10.256Z,39.07
2019-05-11T15:32:11.930Z,38.58
2019-05-11T15:37:13.449Z,37.94
2019-05-11T15:42:17.549Z,37.65
2019-05-11T15:47:18.402Z,37.74
2019-05-11T15:52:19.893Z,39.05
2019-05-11T15:57:21.504Z,40.68
2019-05-11T16:02:23.011Z,39.89
2019-05-11T16:07:24.481Z,39.82
2019-05-11T16:12:25.865Z,39.95
2019-05-11T16:17:27.405Z,39.81
2019-05-11T16:22:28.939Z,40.76
2019-05-11T16:27:30.402Z,40.73
2019-05-11T16:32:31.890Z,40.15
2019-05-11T16:37:33.415Z,38.96
2019-05-11T16:42:34.902Z,37.51
2019-05-11T16:47:38.921Z,37.53
2019-05-11T16:52:40.291Z,38.69
2019-05-11T16:57:41.803Z,39.07
2019-05-11T17:02:43.373Z,40.63
2019-05-11T17:07:44.795Z,39.65
2019-05-11T17:12:48.449Z,40.48
2019-05-11T17:17:49.835Z,40.61
2019-05-11T17:22:53.733Z,41.46
2019-05-11T17:27:54.830Z,40.92
2019-05-11T17:32:56.311Z,41.27
2019-05-11T17:37:57.841Z,42.76
2019-05-11T17:42:59.369Z,43.98
2019-05-11T17:48:00.922Z,45.49
2019-05-11T17:53:02.465Z,46.07
2019-05-11T17:58:04.045Z,46.96
2019-05-11T18:03:08.321Z,47.82
2019-05-11T18:08:08.914Z,48.64
2019-05-11T18:13:10.461Z,49.11
2019-05-11T18:18:12.082Z,49.05
2019-05-11T18:23:13.677Z,50.12
2019-05-11T18:28:15.216Z,50.34
2019-05-11T18:33:18.823Z,50.01
2019-05-11T18:38:20.251Z,49.92
2019-05-11T18:43:21.801Z,50.46
2019-05-11T18:48:23.377Z,50.28
2019-05-11T18:53:24.902Z,50.24
2019-05-11T18:58:27.669Z,50.72
2019-05-11T19:03:29.487Z,51.29
2019-05-11T19:08:31.948Z,51.56
2019-05-11T19:13:33.377Z,52.08
2019-05-11T19:18:34.921Z,52.70
2019-05-11T19:23:38.027Z,53.64
2019-05-11T19:28:39.705Z,54.13
2019-05-11T19:33:41.273Z,54.40
2019-05-11T19:38:42.773Z,54.77
2019-05-11T19:43:44.372Z,54.60
2019-05-11T19:48:47.504Z,55.20
2019-05-11T19:53:49.137Z,55.69
2019-05-11T19:58:51.703Z,56.04
2019-05-11T20:03:53.127Z,56.44
2019-05-11T20:08:54.660Z,57.17
2019-05-11T20:13:56.142Z,57.11
2019-05-11T20:18:59.576Z,57.44
2019-05-11T20:24:01.119Z,57.81
2019-05-11T20:29:02.837Z,57.77
2019-05-11T20:34:04.386Z,57.98
2019-05-11T20:39:05.887Z,58.43
2019-05-11T20:44:08.731Z,58.62
2019-05-11T20:49:10.363Z,58.67
2019-05-11T20:54:11.949Z,59.28
2019-05-11T20:59:13.428Z,59.30
2019-05-11T21:04:16.180Z,59.53
2019-05-11T21:09:18.412Z,59.73
2019-05-11T21:14:20.271Z,59.39
2019-05-11T21:19:21.905Z,59.56
2019-05-11T21:24:23.471Z,59.38
2019-05-11T21:29:25.070Z,60.01
2019-05-11T21:34:27.950Z,59.93
2019-05-11T21:39:29.625Z,60.15
2019-05-11T21:44:31.197Z,60.48
2019-05-11T21:49:32.738Z,60.95
2019-05-11T21:54:34.288Z,62.57
2019-05-11T21:59:37.847Z,62.20
2019-05-11T22:04:39.247Z,62.89
2019-05-11T22:09:40.775Z,62.78
2019-05-11T22:14:42.287Z,62.82
2019-05-11T22:19:43.788Z,62.35
2019-05-11T22:24:47.617Z,62.54
2019-05-11T22:29:48.809Z,62.92
2019-05-11T22:34:50.360Z,63.02
2019-05-11T22:39:51.880Z,63.58
2019-05-11T22:44:53.474Z,63.59
2019-05-11T22:49:54.756Z,64.08
2019-05-11T22:54:56.185Z,63.93
2019-05-11T22:59:58.722Z,64.22
2019-05-11T23:05:01.412Z,64.26
2019-05-11T23:10:02.900Z,64.41
2019-05-11T23:15:04.437Z,64.58
2019-05-11T23:20:06.149Z,64.44
2019-05-11T23:25:08.128Z,65.08
2019-05-11T23:30:09.807Z,64.97
2019-05-11T23:35:11.359Z,65.33
2019-05-11T23:40:12.836Z,65.78
2019-05-11T23:45:14.273Z,65.57
2019-05-11T23:50:18.947Z,66.02
2019-05-11T23:55:20.047Z,65.85
