createdAt,value
2022-10-08T00:00:48.328Z,10.90
2022-10-08T00:03:16.509Z,10.90
2022-10-08T00:05:43.775Z,10.90
2022-10-08T00:08:10.430Z,10.80
2022-10-08T00:10:37.386Z,10.80
2022-10-08T00:13:04.838Z,10.80
2022-10-08T00:15:36.500Z,10.80
2022-10-08T00:18:03.140Z,10.80
2022-10-08T00:20:29.702Z,10.80
2022-10-08T00:22:56.275Z,10.80
2022-10-08T00:25:22.856Z,10.80
2022-10-08T00:27:49.420Z,10.80
2022-10-08T00:30:16.090Z,10.80
2022-10-08T00:32:42.683Z,10.80
2022-10-08T00:35:09.417Z,10.80
2022-10-08T00:37:36.003Z,10.80
2022-10-08T00:40:03.215Z,10.80
2022-10-08T00:42:29.811Z,10.80
2022-10-08T00:45:01.415Z,10.80
2022-10-08T00:47:33.796Z,10.80
2022-10-08T00:50:04.721Z,10.80
2022-10-08T00:52:34.626Z,10.80
2022-10-08T00:55:03.242Z,10.80
2022-10-08T00:57:29.847Z,10.80
2022-10-08T00:59:56.531Z,10.80
2022-10-08T01:02:23.242Z,10.70
2022-10-08T01:04:50.052Z,10.70
2022-10-08T01:07:29.204Z,10.70
2022-10-08T01:10:34.819Z,10.60
2022-10-08T01:13:30.204Z,10.60
2022-10-08T01:16:52.006Z,10.60
2022-10-08T01:19:40.143Z,10.60
2022-10-08T01:22:43.039Z,10.70
2022-10-08T01:25:37.679Z,10.70
2022-10-08T01:28:11.916Z,10.60
2022-10-08T01:30:45.416Z,10.50
2022-10-08T01:33:17.728Z,10.40
2022-10-08T01:35:49.196Z,10.50
2022-10-08T01:38:19.279Z,10.40
2022-10-08T01:40:48.178Z,10.50
2022-10-08T01:43:18.238Z,10.50
2022-10-08T01:45:55.834Z,10.50
2022-10-08T01:48:29.824Z,10.50
2022-10-08T01:51:18.561Z,10.50
2022-10-08T01:53:47.315Z,10.50
2022-10-08T01:56:19.145Z,10.50
2022-10-08T01:58:52.986Z,10.50
2022-10-08T02:01:34.874Z,10.50
2022-10-08T02:04:01.528Z,10.60
2022-10-08T02:06:30.211Z,10.50
2022-10-08T02:08:56.915Z,10.60
2022-10-08T02:11:23.528Z,10.60
2022-10-08T02:13:50.152Z,10.50
2022-10-08T02:16:26.413Z,10.50
2022-10-08T02:19:15.027Z,10.50
2022-10-08T02:21:44.390Z,10.50
2022-10-08T02:24:36.174Z,10.50
2022-10-08T02:27:06.288Z,10.50
2022-10-08T02:29:37.729Z,10.60
2022-10-08T02:32:19.839Z,10.60
2022-10-08T02:34:52.890Z,10.50
2022-10-08T02:37:31.293Z,10.50
2022-10-08T02:40:09.838Z,10.50
2022-10-08T02:42:40.267Z,10.50
2022-10-08T02:45:29.666Z,10.50
2022-10-08T02:48:11.500Z,10.50
2022-10-08T02:50:41.383Z,10.50
2022-10-08T02:53:08.012Z,10.50
2022-10-08T02:55:52.715Z,10.40
2022-10-08T02:58:19.383Z,10.40
2022-10-08T03:00:59.347Z,10.40
2022-10-08T03:03:34.373Z,10.40
2022-10-08T03:06:08.289Z,10.40
2022-10-08T03:08:40.412Z,10.40
2022-10-08T03:11:07.392Z,10.50
2022-10-08T03:13:41.557Z,10.50
2022-10-08T03:16:12.897Z,10.50
2022-10-08T03:18:41.029Z,10.50
2022-10-08T03:21:10.015Z,10.60
2022-10-08T03:23:36.880Z,10.60
2022-10-08T03:26:03.588Z,10.60
2022-10-08T03:28:30.233Z,10.60
2022-10-08T03:30:56.925Z,10.60
2022-10-08T03:33:23.624Z,10.60
2022-10-08T03:35:50.243Z,10.60
2022-10-08T03:38:16.835Z,10.60
2022-10-08T03:40:52.788Z,10.70
2022-10-08T03:43:19.383Z,10.70
2022-10-08T03:45:53.413Z,10.70
2022-10-08T03:48:21.518Z,10.80
2022-10-08T03:51:02.627Z,10.80
2022-10-08T03:53:32.929Z,10.80
2022-10-08T03:56:04.257Z,10.80
2022-10-08T03:58:31.194Z,10.90
2022-10-08T04:01:06.118Z,10.90
2022-10-08T04:03:33.665Z,10.90
2022-10-08T04:06:00.568Z,10.90
2022-10-08T04:08:27.227Z,11.00
2022-10-08T04:10:53.974Z,11.00
2022-10-08T04:13:20.669Z,11.00
2022-10-08T04:15:47.859Z,11.00
2022-10-08T04:18:14.638Z,11.00
2022-10-08T04:20:42.129Z,11.00
2022-10-08T04:23:09.399Z,11.00
2022-10-08T04:25:36.134Z,10.90
2022-10-08T04:28:04.148Z,10.80
2022-10-08T04:30:30.972Z,10.70
2022-10-08T04:32:58.362Z,10.70
2022-10-08T04:35:25.080Z,10.60
2022-10-08T04:37:51.679Z,10.70
2022-10-08T04:40:18.246Z,10.70
2022-10-08T04:42:45.272Z,10.60
2022-10-08T04:45:12.075Z,10.60
2022-10-08T04:47:38.669Z,10.60
2022-10-08T04:50:05.717Z,10.60
2022-10-08T04:52:32.332Z,10.60
2022-10-08T04:54:58.925Z,10.60
2022-10-08T04:57:25.517Z,10.60
2022-10-08T05:00:16.478Z,10.60
2022-10-08T05:02:38.706Z,10.60
2022-10-08T05:05:05.826Z,10.60
2022-10-08T05:07:32.421Z,10.60
2022-10-08T05:09:59.000Z,10.60
2022-10-08T05:12:25.610Z,10.60
2022-10-08T05:14:52.195Z,10.60
2022-10-08T05:17:18.783Z,10.60
2022-10-08T05:19:45.385Z,10.60
2022-10-08T05:22:12.023Z,10.60
2022-10-08T05:24:38.590Z,10.70
2022-10-08T05:27:05.272Z,10.70
2022-10-08T05:29:31.870Z,10.80
2022-10-08T05:31:58.537Z,10.80
2022-10-08T05:34:25.172Z,10.80
2022-10-08T05:36:51.948Z,10.80
2022-10-08T05:39:18.931Z,10.80
2022-10-08T05:41:45.509Z,10.90
2022-10-08T05:44:12.324Z,10.90
2022-10-08T05:46:39.679Z,10.90
2022-10-08T05:49:10.204Z,11.00
2022-10-08T05:51:36.786Z,11.00
2022-10-08T05:54:03.503Z,11.00
2022-10-08T05:56:30.061Z,11.00
2022-10-08T05:58:56.665Z,11.10
2022-10-08T06:01:28.565Z,11.10
2022-10-08T06:03:57.795Z,11.10
2022-10-08T06:06:25.435Z,11.10
2022-10-08T06:08:56.077Z,11.20
2022-10-08T06:11:22.666Z,11.20
2022-10-08T06:13:55.639Z,11.20
2022-10-08T06:16:22.467Z,11.30
2022-10-08T06:18:49.251Z,11.30
2022-10-08T06:21:21.573Z,11.40
2022-10-08T06:23:54.387Z,11.40
2022-10-08T06:26:22.501Z,11.40
2022-10-08T06:28:49.432Z,11.40
2022-10-08T06:31:16.940Z,11.40
2022-10-08T06:33:43.892Z,11.50
2022-10-08T06:36:20.152Z,11.50
2022-10-08T06:38:54.085Z,11.50
2022-10-08T06:41:21.187Z,11.60
2022-10-08T06:43:48.173Z,11.60
2022-10-08T06:46:15.152Z,11.70
2022-10-08T06:48:41.805Z,11.70
2022-10-08T06:51:12.054Z,11.80
2022-10-08T06:53:39.767Z,11.80
2022-10-08T06:56:12.492Z,11.90
2022-10-08T06:58:39.084Z,11.90
2022-10-08T07:01:08.778Z,11.90
2022-10-08T07:03:36.511Z,12.00
2022-10-08T07:06:08.017Z,12.00
2022-10-08T07:08:35.494Z,12.00
2022-10-08T07:11:15.226Z,12.10
2022-10-08T07:13:42.843Z,12.20
2022-10-08T07:16:15.683Z,12.20
2022-10-08T07:18:45.960Z,12.20
2022-10-08T07:21:14.404Z,12.30
2022-10-08T07:23:41.456Z,12.30
2022-10-08T07:26:14.093Z,12.30
2022-10-08T07:28:43.698Z,12.40
2022-10-08T07:31:15.446Z,12.40
2022-10-08T07:33:42.321Z,12.50
2022-10-08T07:36:14.818Z,12.50
2022-10-08T07:38:42.311Z,12.60
2022-10-08T07:41:10.401Z,12.60
2022-10-08T07:43:37.939Z,12.60
2022-10-08T07:46:06.083Z,12.60
2022-10-08T07:48:34.205Z,12.70
2022-10-08T07:51:11.113Z,12.70
2022-10-08T07:53:38.732Z,12.70
2022-10-08T07:56:06.333Z,12.80
2022-10-08T07:58:33.278Z,12.90
2022-10-08T08:01:01.360Z,12.90
2022-10-08T08:03:28.014Z,12.90
2022-10-08T08:06:00.180Z,12.90
2022-10-08T08:08:26.788Z,13.00
2022-10-08T08:10:58.091Z,13.00
2022-10-08T08:13:24.920Z,13.00
2022-10-08T08:16:05.657Z,13.10
2022-10-08T08:18:35.240Z,13.10
2022-10-08T08:21:05.662Z,13.10
2022-10-08T08:23:34.195Z,13.20
2022-10-08T08:26:12.750Z,13.20
2022-10-08T08:28:40.363Z,13.20
2022-10-08T08:31:28.522Z,13.20
2022-10-08T08:33:58.047Z,13.30
2022-10-08T08:36:30.904Z,13.30
2022-10-08T08:38:57.787Z,13.40
2022-10-08T08:41:43.055Z,13.50
2022-10-08T08:44:21.724Z,13.50
2022-10-08T08:47:20.659Z,13.60
2022-10-08T08:49:53.250Z,13.70
2022-10-08T08:52:24.103Z,13.70
2022-10-08T08:54:52.651Z,13.80
2022-10-08T08:57:37.010Z,13.80
2022-10-08T09:00:19.646Z,13.90
2022-10-08T09:03:00.867Z,13.90
2022-10-08T09:05:31.411Z,14.00
2022-10-08T09:08:23.710Z,14.10
2022-10-08T09:11:04.559Z,14.10
2022-10-08T09:13:45.590Z,14.20
2022-10-08T09:16:16.553Z,14.20
2022-10-08T09:18:48.575Z,14.30
2022-10-08T09:21:15.418Z,14.30
2022-10-08T09:23:42.574Z,14.40
2022-10-08T09:26:19.740Z,14.40
2022-10-08T09:28:47.768Z,14.40
2022-10-08T09:31:27.966Z,14.50
2022-10-08T09:34:05.120Z,14.60
2022-10-08T09:36:35.997Z,14.60
2022-10-08T09:39:06.134Z,14.70
2022-10-08T09:41:33.356Z,14.80
2022-10-08T09:44:20.875Z,14.80
2022-10-08T09:46:49.040Z,14.80
2022-10-08T09:49:32.199Z,14.80
2022-10-08T09:52:04.757Z,14.80
2022-10-08T09:54:36.959Z,14.80
2022-10-08T09:57:04.158Z,14.80
2022-10-08T09:59:35.121Z,14.80
2022-10-08T10:02:03.406Z,14.90
2022-10-08T10:04:34.815Z,14.90
2022-10-08T10:07:02.031Z,14.90
2022-10-08T10:09:38.351Z,14.90
2022-10-08T10:12:29.138Z,14.90
2022-10-08T10:15:04.229Z,14.90
2022-10-08T10:17:52.376Z,15.00
2022-10-08T10:20:27.571Z,15.00
2022-10-08T10:23:11.094Z,14.90
2022-10-08T10:25:41.683Z,15.00
2022-10-08T10:28:19.448Z,15.00
2022-10-08T10:31:06.057Z,15.10
2022-10-08T10:33:45.958Z,15.00
2022-10-08T10:36:15.845Z,15.00
2022-10-08T10:38:53.184Z,15.00
2022-10-08T10:41:48.095Z,15.00
2022-10-08T10:44:20.070Z,15.10
2022-10-08T10:46:57.300Z,15.10
2022-10-08T10:49:32.611Z,15.10
2022-10-08T10:52:23.551Z,15.10
2022-10-08T10:55:09.470Z,15.10
2022-10-08T10:58:05.096Z,15.10
2022-10-08T11:00:47.881Z,15.10
2022-10-08T11:03:28.258Z,15.00
2022-10-08T11:06:08.219Z,15.00
2022-10-08T11:09:05.963Z,15.10
2022-10-08T11:11:39.940Z,15.10
2022-10-08T11:14:25.391Z,15.10
2022-10-08T11:17:21.213Z,15.10
2022-10-08T11:20:19.283Z,15.20
2022-10-08T11:23:16.519Z,15.10
2022-10-08T11:26:17.840Z,15.20
2022-10-08T11:28:46.082Z,15.20
2022-10-08T11:31:40.073Z,15.30
2022-10-08T11:34:35.269Z,15.40
2022-10-08T11:37:07.882Z,15.40
2022-10-08T11:39:40.211Z,15.40
2022-10-08T11:42:15.641Z,15.30
2022-10-08T11:44:42.434Z,15.40
2022-10-08T11:47:35.232Z,15.40
2022-10-08T11:50:04.181Z,15.40
2022-10-08T11:52:32.910Z,15.40
2022-10-08T11:55:00.388Z,15.40
2022-10-08T11:57:43.478Z,15.40
2022-10-08T12:00:39.932Z,15.30
2022-10-08T12:03:32.195Z,15.20
2022-10-08T12:06:22.903Z,15.20
2022-10-08T12:09:04.720Z,15.20
2022-10-08T12:11:34.372Z,15.30
2022-10-08T12:14:12.950Z,15.30
2022-10-08T12:16:48.610Z,15.30
2022-10-08T12:19:33.651Z,15.30
2022-10-08T12:22:05.059Z,15.30
2022-10-08T12:24:37.470Z,15.30
2022-10-08T12:27:27.347Z,15.30
2022-10-08T12:30:04.771Z,15.30
2022-10-08T12:32:42.032Z,15.30
2022-10-08T12:35:42.547Z,15.30
2022-10-08T12:38:14.902Z,15.30
2022-10-08T12:40:48.791Z,15.20
2022-10-08T12:43:19.121Z,15.20
2022-10-08T12:46:14.640Z,15.10
2022-10-08T12:49:10.313Z,15.10
2022-10-08T12:51:50.500Z,15.10
2022-10-08T12:54:23.760Z,15.00
2022-10-08T12:56:51.951Z,15.00
2022-10-08T12:59:21.235Z,15.10
2022-10-08T13:01:49.299Z,15.10
2022-10-08T13:04:26.963Z,15.10
2022-10-08T13:06:55.219Z,15.10
2022-10-08T13:09:33.438Z,15.10
2022-10-08T13:12:03.768Z,15.10
2022-10-08T13:14:38.183Z,15.00
2022-10-08T13:17:05.702Z,15.00
2022-10-08T13:19:38.192Z,15.00
2022-10-08T13:22:07.665Z,14.90
2022-10-08T13:24:43.823Z,15.00
2022-10-08T13:27:33.404Z,14.90
2022-10-08T13:30:20.578Z,14.90
2022-10-08T13:32:47.178Z,14.80
2022-10-08T13:35:22.554Z,14.80
2022-10-08T13:37:53.308Z,14.80
2022-10-08T13:40:22.023Z,14.70
2022-10-08T13:42:52.107Z,14.70
2022-10-08T13:45:21.317Z,14.70
2022-10-08T13:47:48.597Z,14.70
2022-10-08T13:50:16.201Z,14.70
2022-10-08T13:52:49.901Z,14.70
2022-10-08T13:55:31.862Z,14.80
2022-10-08T13:58:00.312Z,14.70
2022-10-08T14:00:27.928Z,14.70
2022-10-08T14:02:54.840Z,14.70
2022-10-08T14:05:22.286Z,14.80
2022-10-08T14:07:52.290Z,14.80
2022-10-08T14:10:18.935Z,14.80
2022-10-08T14:12:45.835Z,14.90
2022-10-08T14:15:13.689Z,14.90
2022-10-08T14:17:40.264Z,14.80
2022-10-08T14:20:07.858Z,14.80
2022-10-08T14:22:34.869Z,14.80
2022-10-08T14:25:01.445Z,14.70
2022-10-08T14:27:28.011Z,14.70
2022-10-08T14:29:54.583Z,14.70
2022-10-08T14:32:21.145Z,14.60
2022-10-08T14:34:47.723Z,14.60
2022-10-08T14:37:14.327Z,14.70
2022-10-08T14:39:40.991Z,14.60
2022-10-08T14:42:07.613Z,14.60
2022-10-08T14:44:34.226Z,14.60
2022-10-08T14:47:00.786Z,14.60
2022-10-08T14:49:27.365Z,14.60
2022-10-08T14:51:53.921Z,14.70
2022-10-08T14:54:20.506Z,14.60
2022-10-08T14:56:47.121Z,14.60
2022-10-08T14:59:13.736Z,14.60
2022-10-08T15:01:40.648Z,14.60
2022-10-08T15:04:07.520Z,14.60
2022-10-08T15:06:34.629Z,14.60
2022-10-08T15:09:01.226Z,14.60
2022-10-08T15:11:27.829Z,14.60
2022-10-08T15:13:54.581Z,14.60
2022-10-08T15:16:21.447Z,14.70
2022-10-08T15:18:48.307Z,14.60
2022-10-08T15:21:14.931Z,14.60
2022-10-08T15:23:41.554Z,14.60
2022-10-08T15:26:13.521Z,14.70
2022-10-08T15:28:41.102Z,14.60
2022-10-08T15:31:11.931Z,14.60
2022-10-08T15:33:43.301Z,14.60
2022-10-08T15:36:18.848Z,14.60
2022-10-08T15:38:46.860Z,14.60
2022-10-08T15:41:16.290Z,14.60
2022-10-08T15:43:43.609Z,14.50
2022-10-08T15:46:12.554Z,14.50
2022-10-08T15:48:39.173Z,14.50
2022-10-08T15:51:06.696Z,14.50
2022-10-08T15:53:37.824Z,14.40
2022-10-08T15:56:05.668Z,14.30
2022-10-08T15:58:50.519Z,14.30
2022-10-08T16:01:20.903Z,14.30
2022-10-08T16:03:49.539Z,14.20
2022-10-08T16:06:23.370Z,14.20
2022-10-08T16:08:50.654Z,14.20
2022-10-08T16:11:20.326Z,14.20
2022-10-08T16:14:14.018Z,14.10
2022-10-08T16:16:41.671Z,14.10
2022-10-08T16:19:12.490Z,14.00
2022-10-08T16:21:39.723Z,14.00
2022-10-08T16:24:06.603Z,14.00
2022-10-08T16:26:33.629Z,13.90
2022-10-08T16:29:04.256Z,13.90
2022-10-08T16:31:32.468Z,13.80
2022-10-08T16:34:04.474Z,13.80
2022-10-08T16:36:32.173Z,13.70
2022-10-08T16:38:58.755Z,13.70
2022-10-08T16:41:27.405Z,13.70
2022-10-08T16:43:55.840Z,13.60
2022-10-08T16:46:34.292Z,13.60
2022-10-08T16:49:04.804Z,13.50
2022-10-08T16:51:36.713Z,13.50
2022-10-08T16:54:07.034Z,13.50
2022-10-08T16:56:37.506Z,13.40
2022-10-08T16:59:06.811Z,13.40
2022-10-08T17:01:35.043Z,13.30
2022-10-08T17:04:04.641Z,13.20
2022-10-08T17:06:31.218Z,13.20
2022-10-08T17:08:58.049Z,13.10
2022-10-08T17:11:25.424Z,13.00
2022-10-08T17:13:54.393Z,13.00
2022-10-08T17:16:22.880Z,12.90
2022-10-08T17:18:57.623Z,12.90
2022-10-08T17:21:24.839Z,12.80
2022-10-08T17:23:52.002Z,12.80
2022-10-08T17:26:21.796Z,12.70
2022-10-08T17:28:49.989Z,12.70
2022-10-08T17:31:19.416Z,12.60
2022-10-08T17:33:46.424Z,12.50
2022-10-08T17:36:19.008Z,12.50
2022-10-08T17:38:48.327Z,12.50
2022-10-08T17:41:20.151Z,12.50
2022-10-08T17:43:47.741Z,12.40
2022-10-08T17:46:17.152Z,12.30
2022-10-08T17:48:44.627Z,12.20
2022-10-08T17:51:16.915Z,12.20
2022-10-08T17:53:44.033Z,12.10
2022-10-08T17:56:13.013Z,12.00
2022-10-08T17:58:39.863Z,11.90
2022-10-08T18:01:12.786Z,11.80
2022-10-08T18:03:40.879Z,11.80
2022-10-08T18:06:09.075Z,11.90
2022-10-08T18:08:36.344Z,11.90
2022-10-08T18:11:05.442Z,11.90
2022-10-08T18:13:33.068Z,11.80
2022-10-08T18:16:14.452Z,11.80
2022-10-08T18:18:42.563Z,11.80
2022-10-08T18:21:11.908Z,11.80
2022-10-08T18:23:38.931Z,11.70
2022-10-08T18:26:23.549Z,11.70
2022-10-08T18:28:55.836Z,11.70
2022-10-08T18:31:25.319Z,11.60
2022-10-08T18:33:56.269Z,11.60
2022-10-08T18:36:25.650Z,11.50
2022-10-08T18:38:58.021Z,11.50
2022-10-08T18:41:30.044Z,11.50
2022-10-08T18:43:57.422Z,11.40
2022-10-08T18:46:24.042Z,11.30
2022-10-08T18:48:50.721Z,11.30
2022-10-08T18:51:26.270Z,11.20
2022-10-08T18:53:54.571Z,11.20
2022-10-08T18:56:26.661Z,11.20
2022-10-08T18:58:53.286Z,11.10
2022-10-08T19:01:23.026Z,11.10
2022-10-08T19:03:51.627Z,11.10
2022-10-08T19:06:20.457Z,11.00
2022-10-08T19:08:47.347Z,11.00
2022-10-08T19:11:17.517Z,11.00
2022-10-08T19:13:44.253Z,10.90
2022-10-08T19:16:11.620Z,10.90
2022-10-08T19:18:38.439Z,10.80
2022-10-08T19:21:09.891Z,10.80
2022-10-08T19:23:37.280Z,10.80
2022-10-08T19:26:05.266Z,10.70
2022-10-08T19:28:33.185Z,10.60
2022-10-08T19:30:59.882Z,10.70
2022-10-08T19:33:26.496Z,10.60
2022-10-08T19:35:53.070Z,10.60
2022-10-08T19:38:19.656Z,10.50
2022-10-08T19:40:46.229Z,10.50
2022-10-08T19:43:12.810Z,10.50
2022-10-08T19:45:39.399Z,10.50
2022-10-08T19:48:05.980Z,10.40
2022-10-08T19:50:34.759Z,10.40
2022-10-08T19:53:01.329Z,10.30
2022-10-08T19:55:27.920Z,10.30
2022-10-08T19:57:54.500Z,10.20
2022-10-08T20:00:21.089Z,10.20
2022-10-08T20:02:47.940Z,10.10
2022-10-08T20:05:14.804Z,10.10
2022-10-08T20:07:41.375Z,10.10
2022-10-08T20:10:08.173Z,10.10
2022-10-08T20:12:34.751Z,10.10
2022-10-08T20:15:01.372Z,10.10
2022-10-08T20:17:27.947Z,10.10
2022-10-08T20:20:01.620Z,10.10
2022-10-08T20:22:41.099Z,10.00
2022-10-08T20:25:07.866Z,10.00
2022-10-08T20:27:34.592Z,9.80
2022-10-08T20:30:02.411Z,9.80
2022-10-08T20:32:29.081Z,9.80
2022-10-08T20:34:55.625Z,9.80
2022-10-08T20:37:22.196Z,9.70
2022-10-08T20:39:48.751Z,9.70
2022-10-08T20:42:15.333Z,9.70
2022-10-08T20:44:41.891Z,9.70
2022-10-08T20:47:08.493Z,9.70
2022-10-08T20:49:35.066Z,9.60
2022-10-08T20:52:02.402Z,9.60
2022-10-08T20:54:29.058Z,9.60
2022-10-08T20:56:55.625Z,9.60
2022-10-08T20:59:22.408Z,9.60
2022-10-08T21:01:50.291Z,9.50
2022-10-08T21:04:17.439Z,9.50
2022-10-08T21:06:46.445Z,9.40
2022-10-08T21:09:14.071Z,9.40
2022-10-08T21:11:41.448Z,9.50
2022-10-08T21:14:09.832Z,9.50
2022-10-08T21:16:39.338Z,9.50
2022-10-08T21:19:09.799Z,9.40
2022-10-08T21:21:36.383Z,9.40
2022-10-08T21:24:02.978Z,9.30
2022-10-08T21:26:34.989Z,9.30
2022-10-08T21:29:04.149Z,9.30
2022-10-08T21:31:32.347Z,9.20
2022-10-08T21:33:59.607Z,9.20
2022-10-08T21:36:29.625Z,9.20
2022-10-08T21:38:56.620Z,9.20
2022-10-08T21:41:24.976Z,9.10
2022-10-08T21:43:54.023Z,9.10
2022-10-08T21:46:23.330Z,9.10
2022-10-08T21:48:54.880Z,9.00
2022-10-08T21:51:23.388Z,9.00
2022-10-08T21:53:53.527Z,9.00
2022-10-08T21:56:22.079Z,9.00
2022-10-08T21:58:51.371Z,9.00
2022-10-08T22:01:27.443Z,9.00
2022-10-08T22:04:18.286Z,8.90
2022-10-08T22:06:47.507Z,8.90
2022-10-08T22:09:26.316Z,8.90
2022-10-08T22:11:54.661Z,8.90
2022-10-08T22:14:22.021Z,8.90
2022-10-08T22:16:48.781Z,8.90
2022-10-08T22:19:17.254Z,8.90
2022-10-08T22:21:44.099Z,8.90
2022-10-08T22:24:11.103Z,8.80
2022-10-08T22:26:41.267Z,8.80
2022-10-08T22:29:08.391Z,8.80
2022-10-08T22:31:35.442Z,8.80
2022-10-08T22:34:02.291Z,8.80
2022-10-08T22:36:31.342Z,8.70
2022-10-08T22:38:58.350Z,8.70
2022-10-08T22:41:31.819Z,8.70
2022-10-08T22:43:59.138Z,8.60
2022-10-08T22:46:33.862Z,8.60
2022-10-08T22:49:02.894Z,8.60
2022-10-08T22:51:30.085Z,8.50
2022-10-08T22:53:57.046Z,8.50
2022-10-08T22:56:28.967Z,8.50
2022-10-08T22:58:55.950Z,8.50
2022-10-08T23:01:23.761Z,8.50
2022-10-08T23:03:50.812Z,8.50
2022-10-08T23:06:22.759Z,8.40
2022-10-08T23:08:57.273Z,8.30
2022-10-08T23:11:23.881Z,8.30
2022-10-08T23:13:55.266Z,8.20
2022-10-08T23:16:23.313Z,8.20
2022-10-08T23:18:55.332Z,8.20
2022-10-08T23:21:22.325Z,8.10
2022-10-08T23:23:50.091Z,8.10
2022-10-08T23:26:17.839Z,8.10
2022-10-08T23:28:44.806Z,8.10
2022-10-08T23:31:14.355Z,8.10
2022-10-08T23:33:43.353Z,8.10
2022-10-08T23:36:13.151Z,8.00
2022-10-08T23:38:40.053Z,8.00
2022-10-08T23:41:08.686Z,8.00
2022-10-08T23:43:40.567Z,8.00
2022-10-08T23:46:08.457Z,8.00
2022-10-08T23:48:35.653Z,8.00
2022-10-08T23:51:03.315Z,8.00
2022-10-08T23:53:31.010Z,8.00
2022-10-08T23:55:57.736Z,8.00
2022-10-08T23:58:24.790Z,8.00
