createdAt,value
2018-01-18T00:00:55.409Z,3.00
2018-01-18T00:03:22.937Z,3.10
2018-01-18T00:05:50.445Z,3.20
2018-01-18T00:08:17.965Z,3.20
2018-01-18T00:10:45.486Z,3.20
2018-01-18T00:13:12.995Z,3.20
2018-01-18T00:15:40.535Z,3.20
2018-01-18T00:18:08.051Z,3.10
2018-01-18T00:20:36.332Z,3.20
2018-01-18T00:23:04.595Z,3.10
2018-01-18T00:25:32.883Z,3.10
2018-01-18T00:28:01.155Z,3.00
2018-01-18T00:30:29.443Z,3.00
2018-01-18T00:32:56.947Z,3.00
2018-01-18T00:35:24.493Z,3.00
2018-01-18T00:37:52.000Z,3.00
2018-01-18T00:40:20.280Z,3.00
2018-01-18T00:42:48.576Z,3.00
2018-01-18T00:45:16.067Z,3.00
2018-01-18T00:47:43.583Z,3.00
2018-01-18T00:50:11.851Z,3.00
2018-01-18T00:52:39.396Z,3.00
2018-01-18T00:55:06.889Z,3.10
2018-01-18T00:57:34.403Z,3.10
2018-01-18T01:00:01.899Z,3.10
2018-01-18T01:02:29.431Z,3.20
2018-01-18T01:04:56.938Z,3.20
2018-01-18T01:07:24.464Z,3.10
2018-01-18T01:09:52.735Z,3.10
2018-01-18T01:12:21.025Z,3.00
2018-01-18T01:14:48.518Z,3.00
2018-01-18T01:17:16.121Z,3.10
2018-01-18T01:19:44.387Z,3.00
2018-01-18T01:22:11.900Z,3.00
2018-01-18T01:24:39.413Z,3.10
2018-01-18T01:27:07.708Z,3.10
2018-01-18T01:29:35.980Z,3.10
2018-01-18T01:32:03.501Z,3.00
2018-01-18T01:34:31.009Z,3.00
2018-01-18T01:36:58.529Z,3.10
2018-01-18T01:39:26.038Z,3.10
2018-01-18T01:41:53.554Z,3.10
2018-01-18T01:44:21.069Z,3.10
2018-01-18T01:46:48.576Z,3.10
2018-01-18T01:49:16.872Z,3.00
2018-01-18T01:51:44.383Z,3.00
2018-01-18T01:54:11.907Z,3.10
2018-01-18T01:56:39.423Z,3.10
2018-01-18T01:59:06.932Z,3.10
2018-01-18T02:01:34.450Z,3.10
2018-01-18T02:04:02.734Z,3.10
2018-01-18T02:06:31.013Z,3.10
2018-01-18T02:08:59.286Z,3.10
2018-01-18T02:11:27.551Z,3.10
2018-01-18T02:13:55.844Z,3.10
2018-01-18T02:16:23.359Z,3.10
2018-01-18T02:18:50.850Z,3.10
2018-01-18T02:21:19.130Z,3.10
2018-01-18T02:23:47.390Z,3.00
2018-01-18T02:26:14.937Z,3.00
2018-01-18T02:28:42.453Z,3.00
2018-01-18T02:31:10.726Z,3.10
2018-01-18T02:33:38.224Z,3.10
2018-01-18T02:36:05.742Z,3.10
2018-01-18T02:38:33.247Z,3.10
2018-01-18T02:41:00.777Z,3.10
2018-01-18T02:43:28.288Z,3.10
2018-01-18T02:45:56.581Z,3.10
2018-01-18T02:48:24.074Z,3.10
2018-01-18T02:50:51.606Z,3.10
2018-01-18T02:53:19.122Z,3.10
2018-01-18T02:55:46.634Z,3.20
2018-01-18T02:58:14.131Z,3.20
2018-01-18T03:00:41.680Z,3.20
2018-01-18T03:03:09.171Z,3.20
2018-01-18T03:05:37.465Z,3.20
2018-01-18T03:08:04.980Z,3.20
2018-01-18T03:10:32.507Z,3.30
2018-01-18T03:13:00.010Z,3.30
2018-01-18T03:15:28.292Z,3.30
2018-01-18T03:17:56.596Z,3.30
2018-01-18T03:20:24.105Z,3.20
2018-01-18T03:22:51.622Z,3.20
2018-01-18T03:25:19.133Z,3.20
2018-01-18T03:27:46.666Z,3.20
2018-01-18T03:30:14.167Z,3.20
2018-01-18T03:32:42.465Z,3.20
2018-01-18T03:35:09.966Z,3.20
2018-01-18T03:37:37.492Z,3.20
2018-01-18T03:40:04.989Z,3.20
2018-01-18T03:42:32.519Z,3.30
2018-01-18T03:45:00.032Z,3.30
2018-01-18T03:47:27.779Z,3.30
2018-01-18T03:49:55.283Z,3.20
2018-01-18T03:52:22.795Z,3.20
2018-01-18T03:54:50.308Z,3.20
2018-01-18T03:57:18.589Z,3.10
2018-01-18T03:59:46.094Z,3.10
2018-01-18T04:02:14.420Z,3.10
2018-01-18T04:04:41.920Z,3.10
2018-01-18T04:07:09.427Z,3.10
2018-01-18T04:09:36.938Z,3.10
2018-01-18T04:12:04.458Z,3.10
2018-01-18T04:14:31.988Z,3.10
2018-01-18T04:16:59.492Z,3.10
2018-01-18T04:19:27.028Z,3.10
2018-01-18T04:21:54.522Z,3.10
2018-01-18T04:24:22.030Z,3.10
2018-01-18T04:26:49.519Z,3.10
2018-01-18T04:29:17.027Z,3.20
2018-01-18T04:31:44.528Z,3.20
2018-01-18T04:34:12.034Z,3.20
2018-01-18T04:36:40.301Z,3.10
2018-01-18T04:39:08.609Z,3.10
2018-01-18T04:41:36.106Z,3.10
2018-01-18T04:44:03.642Z,3.10
2018-01-18T04:46:31.144Z,3.10
2018-01-18T04:48:58.669Z,3.10
2018-01-18T04:51:26.189Z,3.00
2018-01-18T04:53:53.715Z,3.00
2018-01-18T04:56:21.248Z,3.10
2018-01-18T04:58:48.758Z,3.10
2018-01-18T05:01:17.112Z,3.00
2018-01-18T05:03:44.629Z,3.00
2018-01-18T05:06:12.150Z,3.00
2018-01-18T05:08:39.674Z,3.00
2018-01-18T05:11:07.196Z,3.00
2018-01-18T05:13:34.691Z,2.90
2018-01-18T05:16:02.257Z,2.90
2018-01-18T05:18:29.740Z,2.90
2018-01-18T05:20:58.037Z,2.90
2018-01-18T05:23:25.530Z,2.90
2018-01-18T05:25:53.046Z,2.90
2018-01-18T05:28:20.558Z,3.00
2018-01-18T05:30:48.074Z,2.90
2018-01-18T05:33:15.573Z,2.90
2018-01-18T05:35:43.084Z,2.90
2018-01-18T05:38:10.582Z,2.90
2018-01-18T05:40:38.113Z,2.90
2018-01-18T05:43:05.605Z,2.90
2018-01-18T05:45:33.113Z,2.90
2018-01-18T05:48:00.637Z,2.90
2018-01-18T05:50:28.130Z,2.90
2018-01-18T05:52:55.664Z,3.00
2018-01-18T05:55:23.921Z,3.00
2018-01-18T05:57:51.509Z,3.00
2018-01-18T06:00:19.770Z,3.20
2018-01-18T06:02:47.297Z,3.10
2018-01-18T06:05:14.808Z,3.20
2018-01-18T06:07:43.079Z,3.30
2018-01-18T06:10:11.342Z,3.40
2018-01-18T06:12:39.642Z,3.60
2018-01-18T06:15:07.172Z,3.50
2018-01-18T06:17:34.696Z,3.50
2018-01-18T06:20:02.186Z,3.40
2018-01-18T06:22:29.702Z,3.50
2018-01-18T06:24:57.186Z,3.80
2018-01-18T06:27:24.705Z,3.70
2018-01-18T06:29:52.208Z,3.70
2018-01-18T06:32:19.735Z,3.60
2018-01-18T06:34:47.226Z,3.60
2018-01-18T06:37:14.738Z,3.70
2018-01-18T06:39:42.231Z,3.80
2018-01-18T06:42:09.722Z,3.70
2018-01-18T06:44:38.014Z,3.60
2018-01-18T06:47:05.521Z,3.60
2018-01-18T06:49:33.052Z,3.90
2018-01-18T06:52:00.547Z,4.10
2018-01-18T06:54:28.078Z,4.00
2018-01-18T06:56:56.353Z,3.70
2018-01-18T06:59:23.881Z,3.60
2018-01-18T07:01:51.378Z,3.80
2018-01-18T07:04:18.914Z,4.10
2018-01-18T07:06:46.428Z,4.20
2018-01-18T07:09:13.942Z,4.20
2018-01-18T07:11:41.459Z,4.10
2018-01-18T07:14:09.757Z,3.90
2018-01-18T07:16:37.256Z,3.90
2018-01-18T07:19:04.768Z,3.90
2018-01-18T07:21:32.302Z,4.10
2018-01-18T07:24:00.592Z,3.90
2018-01-18T07:26:28.873Z,3.70
2018-01-18T07:28:57.178Z,3.70
2018-01-18T07:31:24.670Z,3.60
2018-01-18T07:33:52.165Z,3.60
2018-01-18T07:36:20.447Z,4.20
2018-01-18T07:38:47.943Z,4.10
2018-01-18T07:41:15.451Z,4.40
2018-01-18T07:43:43.712Z,4.70
2018-01-18T07:46:11.222Z,4.70
2018-01-18T07:48:38.722Z,4.70
2018-01-18T07:51:06.222Z,4.60
2018-01-18T07:53:33.734Z,4.50
2018-01-18T07:56:01.255Z,4.40
2018-01-18T07:58:28.773Z,4.30
2018-01-18T08:00:57.050Z,4.20
2018-01-18T08:03:31.069Z,4.20
2018-01-18T08:05:58.618Z,4.20
2018-01-18T08:08:26.893Z,4.20
2018-01-18T08:10:55.246Z,4.30
2018-01-18T08:13:22.804Z,4.30
2018-01-18T08:15:50.309Z,4.40
2018-01-18T08:18:17.820Z,4.50
2018-01-18T08:20:45.364Z,4.50
2018-01-18T08:23:12.871Z,4.50
2018-01-18T08:25:41.137Z,4.80
2018-01-18T08:28:09.422Z,4.80
2018-01-18T08:30:37.777Z,5.10
2018-01-18T08:33:05.310Z,5.00
2018-01-18T08:35:32.810Z,5.20
2018-01-18T08:38:01.117Z,5.70
2018-01-18T08:40:28.624Z,5.60
2018-01-18T08:42:56.140Z,5.80
2018-01-18T08:45:23.653Z,6.00
2018-01-18T08:47:51.177Z,6.00
2018-01-18T08:50:18.688Z,6.10
2018-01-18T08:52:46.971Z,6.50
2018-01-18T08:55:14.482Z,6.50
2018-01-18T08:57:42.010Z,6.90
2018-01-18T09:00:09.530Z,6.90
2018-01-18T09:02:37.815Z,6.90
2018-01-18T09:05:06.087Z,7.10
2018-01-18T09:07:34.380Z,7.10
2018-01-18T09:10:01.890Z,7.10
2018-01-18T09:12:29.425Z,7.10
2018-01-18T09:14:56.937Z,7.10
2018-01-18T09:17:25.230Z,6.90
2018-01-18T09:19:52.750Z,6.90
2018-01-18T09:22:20.273Z,6.90
2018-01-18T09:24:47.810Z,6.80
2018-01-18T09:27:15.323Z,6.70
2018-01-18T09:29:42.838Z,6.60
2018-01-18T09:38:04.989Z,6.90
2018-01-18T09:40:32.532Z,7.10
2018-01-18T09:43:00.799Z,7.60
2018-01-18T09:45:29.114Z,7.60
2018-01-18T09:47:56.643Z,7.60
2018-01-18T09:50:24.915Z,7.10
2018-01-18T09:52:53.246Z,7.10
2018-01-18T09:55:20.764Z,7.10
2018-01-18T09:57:49.073Z,7.20
2018-01-18T10:00:16.575Z,7.20
2018-01-18T10:02:44.886Z,7.80
2018-01-18T10:05:12.429Z,7.80
2018-01-18T10:07:40.694Z,7.90
2018-01-18T10:10:08.978Z,8.00
2018-01-18T10:12:37.280Z,8.00
2018-01-18T10:15:04.811Z,8.00
2018-01-18T10:17:33.101Z,8.40
2018-01-18T10:20:00.669Z,8.40
2018-01-18T10:22:28.166Z,8.40
2018-01-18T10:24:55.708Z,8.50
2018-01-18T10:27:23.237Z,8.40
2018-01-18T10:29:51.518Z,8.70
2018-01-18T10:32:19.060Z,8.70
2018-01-18T10:34:47.340Z,8.80
2018-01-18T10:37:15.634Z,8.70
2018-01-18T10:39:43.139Z,8.70
2018-01-18T10:42:10.678Z,8.50
2018-01-18T10:44:38.188Z,8.50
2018-01-18T10:47:05.741Z,8.40
2018-01-18T10:49:34.030Z,8.20
2018-01-18T10:52:01.563Z,8.20
2018-01-18T10:54:29.079Z,8.20
2018-01-18T10:56:56.602Z,8.20
2018-01-18T10:59:24.883Z,7.90
2018-01-18T11:01:52.422Z,7.90
2018-01-18T11:04:20.698Z,7.60
2018-01-18T11:06:49.004Z,7.60
2018-01-18T11:09:16.514Z,7.60
2018-01-18T11:11:44.041Z,7.50
2018-01-18T11:14:11.561Z,7.30
2018-01-18T11:16:39.876Z,7.00
2018-01-18T11:19:07.371Z,7.00
2018-01-18T11:21:34.890Z,6.90
2018-01-18T11:24:02.419Z,6.70
2018-01-18T11:26:30.713Z,6.50
2018-01-18T11:28:58.232Z,6.50
2018-01-18T11:31:25.735Z,6.50
2018-01-18T11:33:53.255Z,6.40
2018-01-18T11:36:20.751Z,6.40
2018-01-18T11:38:49.222Z,6.20
2018-01-18T11:41:16.743Z,6.10
2018-01-18T11:43:44.281Z,6.10
2018-01-18T11:46:11.797Z,6.10
2018-01-18T11:48:39.311Z,6.10
2018-01-18T11:51:06.831Z,6.00
2018-01-18T11:53:34.385Z,6.00
2018-01-18T11:56:01.965Z,6.00
2018-01-18T11:58:29.452Z,5.90
2018-01-18T12:00:56.995Z,5.90
2018-01-18T12:03:24.526Z,5.80
2018-01-18T12:05:52.034Z,5.70
2018-01-18T12:08:19.541Z,5.60
2018-01-18T12:10:47.066Z,5.60
2018-01-18T12:13:15.335Z,5.50
2018-01-18T12:15:43.633Z,5.50
2018-01-18T12:18:11.139Z,5.50
2018-01-18T12:20:38.669Z,5.50
2018-01-18T12:23:06.189Z,5.60
2018-01-18T12:25:34.494Z,5.70
2018-01-18T12:28:02.013Z,5.60
2018-01-18T12:30:29.531Z,5.60
2018-01-18T12:32:57.046Z,5.70
2018-01-18T12:35:24.582Z,5.70
2018-01-18T12:37:52.104Z,5.70
2018-01-18T12:40:19.646Z,5.70
2018-01-18T12:42:47.150Z,5.70
2018-01-18T12:45:14.689Z,5.70
2018-01-18T12:47:42.248Z,5.60
2018-01-18T12:50:10.527Z,5.70
2018-01-18T12:52:38.048Z,5.70
2018-01-18T12:55:05.601Z,5.70
2018-01-18T12:57:33.100Z,5.70
2018-01-18T13:00:00.610Z,5.70
2018-01-18T13:02:28.891Z,5.60
2018-01-18T13:04:56.387Z,5.60
2018-01-18T13:07:23.916Z,5.70
2018-01-18T13:09:51.423Z,5.50
2018-01-18T13:12:18.953Z,5.40
2018-01-18T13:14:46.465Z,5.50
2018-01-18T13:17:14.755Z,5.50
2018-01-18T13:19:43.037Z,5.50
2018-01-18T13:22:10.569Z,5.60
2018-01-18T13:24:38.086Z,5.50
2018-01-18T13:27:05.602Z,5.50
2018-01-18T13:29:33.897Z,5.50
2018-01-18T13:32:01.433Z,5.50
2018-01-18T13:34:29.717Z,5.40
2018-01-18T13:36:57.260Z,5.40
2018-01-18T13:39:25.545Z,5.40
2018-01-18T13:41:53.827Z,5.40
2018-01-18T13:44:22.118Z,5.40
2018-01-18T13:46:49.638Z,5.40
2018-01-18T13:49:17.131Z,5.50
2018-01-18T13:51:44.633Z,5.50
2018-01-18T13:54:12.169Z,5.50
2018-01-18T13:56:39.684Z,5.40
2018-01-18T13:59:07.210Z,5.40
2018-01-18T14:01:34.746Z,5.40
2018-01-18T14:04:02.281Z,5.40
2018-01-18T14:06:29.773Z,5.20
2018-01-18T14:08:57.282Z,4.90
2018-01-18T14:11:25.562Z,4.80
2018-01-18T14:13:53.858Z,4.80
2018-01-18T14:16:21.347Z,4.80
2018-01-18T14:18:48.863Z,4.70
2018-01-18T14:21:16.365Z,4.60
2018-01-18T14:23:43.902Z,4.60
2018-01-18T14:26:11.393Z,4.60
2018-01-18T14:28:38.909Z,4.60
2018-01-18T14:31:06.410Z,4.70
2018-01-18T14:33:33.941Z,4.70
2018-01-18T14:36:01.494Z,4.70
2018-01-18T14:38:29.019Z,4.80
2018-01-18T14:40:57.300Z,4.80
2018-01-18T14:43:24.824Z,4.80
2018-01-18T14:45:52.348Z,4.80
2018-01-18T14:48:19.851Z,4.90
2018-01-18T14:50:47.386Z,4.80
2018-01-18T14:53:14.901Z,4.80
2018-01-18T14:55:43.188Z,4.90
2018-01-18T14:58:11.472Z,4.80
2018-01-18T15:00:39.753Z,4.80
2018-01-18T15:03:08.010Z,4.70
2018-01-18T15:05:35.674Z,4.70
2018-01-18T15:08:03.977Z,4.60
2018-01-18T15:10:31.500Z,4.60
2018-01-18T15:12:59.015Z,4.50
2018-01-18T15:15:26.574Z,4.30
2018-01-18T15:17:54.079Z,4.30
2018-01-18T15:20:21.596Z,4.20
2018-01-18T15:22:49.110Z,4.20
2018-01-18T15:25:16.640Z,4.20
2018-01-18T15:27:44.169Z,4.10
2018-01-18T15:30:11.675Z,4.10
2018-01-18T15:32:39.217Z,4.00
2018-01-18T15:35:06.731Z,4.00
2018-01-18T15:37:35.006Z,4.00
2018-01-18T15:40:02.589Z,4.00
2018-01-18T15:42:30.095Z,4.00
2018-01-18T15:44:57.598Z,4.00
2018-01-18T15:47:25.897Z,4.10
2018-01-18T15:49:53.408Z,4.10
2018-01-18T15:52:20.955Z,4.10
2018-01-18T15:54:48.459Z,4.20
2018-01-18T15:57:15.998Z,4.20
2018-01-18T15:59:44.265Z,4.10
2018-01-18T16:02:11.783Z,4.10
2018-01-18T16:04:39.297Z,4.10
2018-01-18T16:07:07.601Z,4.10
2018-01-18T16:09:35.112Z,4.10
2018-01-18T16:12:02.655Z,4.10
2018-01-18T16:14:30.168Z,4.10
2018-01-18T16:16:57.691Z,4.10
2018-01-18T16:19:25.208Z,4.10
2018-01-18T16:21:52.719Z,4.10
2018-01-18T16:24:21.025Z,4.10
2018-01-18T16:26:48.534Z,4.10
2018-01-18T16:29:16.848Z,4.10
2018-01-18T16:31:45.115Z,4.00
2018-01-18T16:34:13.392Z,4.00
2018-01-18T16:36:41.654Z,3.90
2018-01-18T16:39:09.947Z,3.80
2018-01-18T16:41:38.207Z,3.80
2018-01-18T16:44:05.752Z,3.80
2018-01-18T16:46:33.273Z,3.70
2018-01-18T16:49:00.791Z,3.70
2018-01-18T16:51:29.063Z,3.60
2018-01-18T16:53:56.613Z,3.60
2018-01-18T16:58:52.398Z,3.60
2018-01-18T17:01:19.925Z,3.60
2018-01-18T17:03:48.220Z,3.60
2018-01-18T17:06:15.721Z,3.60
2018-01-18T17:08:43.304Z,3.60
2018-01-18T17:11:10.803Z,3.60
2018-01-18T17:13:38.322Z,3.60
2018-01-18T17:16:05.834Z,3.60
2018-01-18T17:18:33.340Z,3.50
2018-01-18T17:21:01.688Z,3.60
2018-01-18T17:26:19.835Z,3.60
2018-01-18T17:28:47.351Z,3.70
2018-01-18T17:31:15.617Z,3.60
2018-01-18T17:33:43.921Z,3.60
2018-01-18T17:36:11.435Z,3.60
2018-01-18T17:38:38.945Z,3.60
2018-01-18T17:41:06.460Z,3.60
2018-01-18T17:43:33.966Z,3.60
2018-01-18T17:46:01.469Z,3.50
2018-01-18T17:48:28.969Z,3.50
2018-01-18T17:50:56.475Z,3.50
2018-01-18T17:53:24.781Z,3.40
2018-01-18T17:55:53.052Z,3.50
2018-01-18T17:58:21.354Z,3.50
2018-01-18T18:00:48.883Z,3.50
2018-01-18T18:03:16.432Z,3.50
2018-01-18T18:05:43.955Z,3.50
2018-01-18T18:08:11.478Z,3.50
2018-01-18T18:10:39.738Z,3.50
2018-01-18T18:13:07.274Z,3.50
2018-01-18T18:15:34.774Z,3.50
2018-01-18T18:18:03.059Z,3.40
2018-01-18T18:20:31.348Z,3.40
2018-01-18T18:22:58.880Z,3.40
2018-01-18T18:25:27.150Z,3.50
2018-01-18T18:27:55.437Z,3.50
2018-01-18T18:30:23.714Z,3.60
2018-01-18T18:32:51.232Z,3.60
2018-01-18T18:35:18.729Z,3.60
2018-01-18T18:37:47.021Z,3.60
2018-01-18T18:40:14.532Z,3.60
2018-01-18T18:42:42.078Z,3.60
2018-01-18T18:45:09.570Z,3.70
2018-01-18T18:47:37.129Z,3.70
2018-01-18T18:50:05.415Z,3.70
2018-01-18T18:52:33.705Z,3.70
2018-01-18T18:55:02.007Z,3.80
2018-01-18T18:57:29.536Z,3.70
2018-01-18T18:59:57.798Z,3.70
2018-01-18T19:02:25.342Z,3.70
2018-01-18T19:04:52.838Z,3.70
2018-01-18T19:07:20.363Z,3.70
2018-01-18T19:09:48.662Z,3.70
2018-01-18T19:12:16.946Z,3.60
2018-01-18T19:14:45.211Z,3.50
2018-01-18T19:17:13.507Z,3.50
2018-01-18T19:19:41.015Z,3.40
2018-01-18T19:22:08.532Z,3.40
2018-01-18T19:24:36.065Z,3.40
2018-01-18T19:27:04.354Z,3.30
2018-01-18T19:29:32.640Z,3.30
2018-01-18T19:32:00.146Z,3.30
2018-01-18T19:34:27.662Z,3.30
2018-01-18T19:36:55.172Z,3.20
2018-01-18T19:39:22.713Z,3.20
2018-01-18T19:41:51.093Z,3.20
2018-01-18T19:44:18.610Z,3.20
2018-01-18T19:46:46.889Z,3.20
2018-01-18T19:49:15.180Z,3.20
2018-01-18T19:51:42.687Z,3.20
2018-01-18T19:54:10.210Z,3.10
2018-01-18T19:56:37.717Z,3.20
2018-01-18T19:59:05.243Z,3.10
2018-01-18T20:01:32.765Z,3.00
2018-01-18T20:04:01.066Z,3.00
2018-01-18T20:06:28.566Z,3.00
2018-01-18T20:08:56.100Z,3.00
2018-01-18T20:11:23.625Z,3.00
2018-01-18T20:13:51.928Z,2.90
2018-01-18T20:16:19.436Z,2.90
2018-01-18T20:18:46.963Z,2.80
2018-01-18T20:21:14.493Z,2.70
2018-01-18T20:23:42.031Z,2.60
2018-01-18T20:26:10.291Z,2.60
2018-01-18T20:28:37.877Z,2.60
2018-01-18T20:31:06.139Z,2.60
2018-01-18T20:33:34.437Z,2.50
2018-01-18T20:36:01.951Z,2.50
2018-01-18T20:38:29.486Z,2.50
2018-01-18T20:40:57.008Z,2.50
2018-01-18T20:43:24.530Z,2.50
2018-01-18T20:45:52.043Z,2.50
2018-01-18T20:48:19.580Z,2.40
2018-01-18T20:50:47.852Z,2.50
2018-01-18T20:53:16.137Z,2.50
2018-01-18T20:55:44.422Z,2.50
2018-01-18T20:58:11.943Z,2.50
2018-01-18T21:00:39.446Z,2.40
2018-01-18T21:03:06.969Z,2.40
2018-01-18T21:05:35.266Z,2.40
2018-01-18T21:08:02.791Z,2.40
2018-01-18T21:10:30.318Z,2.40
2018-01-18T21:12:57.842Z,2.50
2018-01-18T21:15:26.121Z,2.60
2018-01-18T21:17:53.656Z,2.60
2018-01-18T21:20:21.930Z,2.60
2018-01-18T21:22:49.665Z,2.60
2018-01-18T21:25:17.184Z,2.50
2018-01-18T21:27:44.698Z,2.50
2018-01-18T21:30:12.194Z,2.50
2018-01-18T21:32:39.719Z,2.50
2018-01-18T21:35:07.240Z,2.50
2018-01-18T21:37:34.790Z,2.50
2018-01-18T21:40:02.289Z,2.40
2018-01-18T21:42:29.824Z,2.50
2018-01-18T21:44:57.351Z,2.50
2018-01-18T21:47:24.898Z,2.40
2018-01-18T21:49:52.412Z,2.50
2018-01-18T21:52:19.956Z,2.50
2018-01-18T21:54:47.467Z,2.50
2018-01-18T21:57:15.763Z,2.60
2018-01-18T21:59:43.288Z,2.60
2018-01-18T22:02:10.826Z,2.60
2018-01-18T22:04:38.324Z,2.60
2018-01-18T22:07:05.881Z,2.60
2018-01-18T22:09:33.402Z,2.60
2018-01-18T22:12:00.902Z,2.50
2018-01-18T22:14:28.432Z,2.40
2018-01-18T22:16:55.942Z,2.50
2018-01-18T22:19:23.473Z,2.50
2018-01-18T22:21:51.752Z,2.50
2018-01-18T22:24:19.283Z,2.50
2018-01-18T22:26:46.784Z,2.50
2018-01-18T22:29:14.314Z,2.50
2018-01-18T22:31:42.595Z,2.40
2018-01-18T22:34:10.894Z,2.40
2018-01-18T22:36:38.389Z,2.40
2018-01-18T22:39:05.916Z,2.30
2018-01-18T22:41:33.414Z,2.30
2018-01-18T22:44:00.935Z,2.30
2018-01-18T22:46:28.425Z,2.20
2018-01-18T22:48:55.951Z,2.10
2018-01-18T22:51:23.470Z,2.10
2018-01-18T22:53:51.004Z,2.10
2018-01-18T22:56:18.498Z,2.10
2018-01-18T22:58:46.786Z,2.00
2018-01-18T23:01:14.293Z,2.00
2018-01-18T23:03:41.831Z,2.00
2018-01-18T23:06:09.338Z,2.10
2018-01-18T23:08:37.644Z,2.10
2018-01-18T23:11:05.154Z,2.10
2018-01-18T23:13:32.671Z,2.20
2018-01-18T23:16:00.185Z,2.20
2018-01-18T23:18:27.725Z,2.20
2018-01-18T23:20:55.222Z,2.20
2018-01-18T23:23:23.529Z,2.20
2018-01-18T23:25:51.034Z,2.10
2018-01-18T23:28:18.566Z,2.30
2018-01-18T23:30:46.073Z,2.20
2018-01-18T23:33:14.376Z,2.20
2018-01-18T23:35:41.891Z,2.20
2018-01-18T23:38:10.181Z,2.40
2018-01-18T23:40:38.453Z,2.40
2018-01-18T23:43:06.743Z,2.40
2018-01-18T23:45:34.268Z,2.40
2018-01-18T23:48:01.792Z,2.40
2018-01-18T23:50:29.316Z,2.60
2018-01-18T23:52:57.601Z,2.70
2018-01-18T23:55:25.126Z,2.70
2018-01-18T23:57:52.644Z,2.60
