createdAt,value
2023-02-11T00:00:41.932Z,60.96
2023-02-11T00:03:08.538Z,61.70
2023-02-11T00:05:35.232Z,61.79
2023-02-11T00:08:01.853Z,62.61
2023-02-11T00:10:28.444Z,63.05
2023-02-11T00:12:54.978Z,63.42
2023-02-11T00:15:21.546Z,63.77
2023-02-11T00:17:48.058Z,63.24
2023-02-11T00:20:15.115Z,63.97
2023-02-11T00:22:41.730Z,64.23
2023-02-11T00:25:08.479Z,64.09
2023-02-11T00:27:37.016Z,63.64
2023-02-11T00:30:05.286Z,63.91
2023-02-11T00:32:31.955Z,64.34
2023-02-11T00:34:58.548Z,63.72
2023-02-11T00:37:25.072Z,62.80
2023-02-11T00:39:51.656Z,62.22
2023-02-11T00:42:18.287Z,61.28
2023-02-11T00:44:44.828Z,60.88
2023-02-11T00:47:11.382Z,61.39
2023-02-11T00:49:40.235Z,61.33
2023-02-11T00:52:07.226Z,62.79
2023-02-11T00:54:33.774Z,63.55
2023-02-11T00:57:00.311Z,62.88
2023-02-11T00:59:27.078Z,62.79
2023-02-11T01:01:53.719Z,63.56
2023-02-11T01:07:23.260Z,63.42
2023-02-11T01:09:49.899Z,64.36
2023-02-11T01:12:16.558Z,64.87
2023-02-11T01:14:43.534Z,65.20
2023-02-11T01:17:10.390Z,65.87
2023-02-11T01:19:38.310Z,65.96
2023-02-11T01:22:05.388Z,66.16
2023-02-11T01:24:32.280Z,66.36
2023-02-11T01:26:58.850Z,66.71
2023-02-11T01:29:25.531Z,66.58
2023-02-11T01:31:52.480Z,65.71
2023-02-11T01:34:19.054Z,65.38
2023-02-11T01:36:45.593Z,65.72
2023-02-11T01:39:12.136Z,66.04
2023-02-11T01:41:38.739Z,65.52
2023-02-11T01:44:37.650Z,65.88
2023-02-11T01:47:06.423Z,65.78
2023-02-11T01:49:36.580Z,66.38
2023-02-11T01:52:09.127Z,66.81
2023-02-11T01:55:00.243Z,66.59
2023-02-11T01:57:30.292Z,65.71
2023-02-11T02:00:02.865Z,65.79
2023-02-11T02:02:52.236Z,66.83
2023-02-11T02:05:21.661Z,66.91
2023-02-11T02:08:05.201Z,67.52
2023-02-11T02:10:35.454Z,67.86
2023-02-11T02:13:02.101Z,67.28
2023-02-11T02:15:32.513Z,66.93
2023-02-11T02:18:01.690Z,67.13
2023-02-11T02:20:44.066Z,66.14
2023-02-11T02:23:16.321Z,65.75
2023-02-11T02:26:11.958Z,65.14
2023-02-11T02:28:44.522Z,65.15
2023-02-11T02:31:14.118Z,64.41
2023-02-11T02:33:51.764Z,66.00
2023-02-11T02:36:24.208Z,66.58
2023-02-11T02:39:09.071Z,65.87
2023-02-11T02:41:37.130Z,66.88
2023-02-11T02:44:03.971Z,67.10
2023-02-11T02:46:33.776Z,66.61
2023-02-11T02:49:00.546Z,66.86
2023-02-11T02:51:35.991Z,67.73
2023-02-11T02:54:17.547Z,68.43
2023-02-11T02:57:08.735Z,68.24
2023-02-11T02:59:38.194Z,68.69
2023-02-11T03:02:11.633Z,69.08
2023-02-11T03:10:00.262Z,68.84
2023-02-11T03:12:30.719Z,69.23
2023-02-11T03:14:59.423Z,69.93
2023-02-11T03:17:27.659Z,69.44
2023-02-11T03:19:55.044Z,69.62
2023-02-11T03:22:30.525Z,69.41
2023-02-11T03:24:57.197Z,70.14
2023-02-11T03:27:32.921Z,70.97
2023-02-11T03:30:05.434Z,70.45
2023-02-11T03:32:37.186Z,70.81
2023-02-11T03:35:25.233Z,71.91
2023-02-11T03:38:14.229Z,71.81
2023-02-11T03:40:43.001Z,71.46
2023-02-11T03:43:17.382Z,70.81
2023-02-11T03:45:45.893Z,71.47
2023-02-11T03:48:28.490Z,71.42
2023-02-11T03:50:56.690Z,70.96
2023-02-11T03:53:23.541Z,69.69
2023-02-11T03:55:52.902Z,68.57
2023-02-11T03:58:19.631Z,68.43
2023-02-11T04:00:46.521Z,68.13
2023-02-11T04:03:13.545Z,68.40
2023-02-11T04:05:40.995Z,68.26
2023-02-11T04:08:07.891Z,68.93
2023-02-11T04:10:34.725Z,69.30
2023-02-11T04:13:01.304Z,69.27
2023-02-11T04:15:28.060Z,69.07
2023-02-11T04:17:54.644Z,69.81
2023-02-11T04:20:21.394Z,70.27
2023-02-11T04:22:47.967Z,70.14
2023-02-11T04:25:14.554Z,69.96
2023-02-11T04:27:41.122Z,70.23
2023-02-11T04:30:10.337Z,70.46
2023-02-11T04:32:36.733Z,70.87
2023-02-11T04:35:03.617Z,71.02
2023-02-11T04:37:30.307Z,71.86
2023-02-11T04:39:57.088Z,72.90
2023-02-11T04:42:23.744Z,72.97
2023-02-11T04:44:50.350Z,73.03
2023-02-11T04:47:16.923Z,73.30
2023-02-11T04:49:43.678Z,72.42
2023-02-11T04:52:10.900Z,71.79
2023-02-11T04:54:37.476Z,72.08
2023-02-11T04:57:04.388Z,72.31
2023-02-11T04:59:30.939Z,71.48
2023-02-11T05:01:57.534Z,71.36
2023-02-11T05:04:24.218Z,70.73
2023-02-11T05:06:50.927Z,69.69
2023-02-11T05:09:17.787Z,67.89
2023-02-11T05:11:44.374Z,67.69
2023-02-11T05:14:10.974Z,67.71
2023-02-11T05:16:37.610Z,68.30
2023-02-11T05:19:04.436Z,68.27
2023-02-11T05:21:31.115Z,68.09
2023-02-11T05:23:57.757Z,68.19
2023-02-11T05:26:24.345Z,68.20
2023-02-11T05:28:50.976Z,68.17
2023-02-11T05:31:17.680Z,67.78
2023-02-11T05:33:44.465Z,67.52
2023-02-11T05:36:13.358Z,67.56
2023-02-11T05:38:40.710Z,67.20
2023-02-11T05:41:07.276Z,67.36
2023-02-11T05:43:35.331Z,67.66
2023-02-11T05:46:02.512Z,68.42
2023-02-11T05:48:29.162Z,68.41
2023-02-11T05:50:55.685Z,67.65
2023-02-11T05:53:22.223Z,67.37
2023-02-11T05:55:49.201Z,67.09
2023-02-11T05:58:15.894Z,67.35
2023-02-11T06:00:42.503Z,67.62
2023-02-11T06:03:09.073Z,67.86
2023-02-11T06:05:35.651Z,68.04
2023-02-11T06:08:02.215Z,68.21
2023-02-11T06:10:28.799Z,68.46
2023-02-11T06:12:55.387Z,69.17
2023-02-11T06:15:22.003Z,69.08
2023-02-11T06:17:48.570Z,70.44
2023-02-11T06:20:15.526Z,70.28
2023-02-11T06:22:42.125Z,70.27
2023-02-11T06:25:11.022Z,70.38
2023-02-11T06:27:38.489Z,71.24
2023-02-11T06:30:06.749Z,70.83
2023-02-11T06:32:43.969Z,70.91
2023-02-11T06:35:12.555Z,70.58
2023-02-11T06:37:40.047Z,70.43
2023-02-11T06:40:07.145Z,70.16
2023-02-11T06:42:34.611Z,70.46
2023-02-11T06:45:01.269Z,70.37
2023-02-11T06:47:27.828Z,70.65
2023-02-11T06:49:54.401Z,69.80
2023-02-11T06:52:20.955Z,68.07
2023-02-11T06:54:47.516Z,68.39
2023-02-11T06:57:14.074Z,68.06
2023-02-11T06:59:41.115Z,66.96
2023-02-11T07:02:10.510Z,66.27
2023-02-11T07:04:37.238Z,63.60
2023-02-11T07:07:03.773Z,60.01
2023-02-11T07:09:30.445Z,57.36
2023-02-11T07:11:57.013Z,55.19
2023-02-11T07:14:23.659Z,54.84
2023-02-11T07:16:50.265Z,52.56
2023-02-11T07:19:17.148Z,51.60
2023-02-11T07:21:43.736Z,49.01
2023-02-11T07:24:11.398Z,48.44
2023-02-11T07:26:38.425Z,48.11
2023-02-11T07:29:05.325Z,47.42
2023-02-11T07:31:33.070Z,45.48
2023-02-11T07:34:01.976Z,46.54
2023-02-11T07:36:30.474Z,46.64
2023-02-11T07:38:57.041Z,46.79
2023-02-11T07:41:25.318Z,46.63
2023-02-11T07:43:52.023Z,48.09
2023-02-11T07:46:27.619Z,46.01
2023-02-11T07:48:55.186Z,47.68
2023-02-11T07:51:24.314Z,48.63
2023-02-11T07:53:51.895Z,45.73
2023-02-11T07:56:20.161Z,46.17
2023-02-11T07:58:46.762Z,43.67
2023-02-11T08:01:16.938Z,46.59
2023-02-11T08:03:44.137Z,45.86
2023-02-11T08:06:13.679Z,43.83
2023-02-11T08:08:40.462Z,41.46
2023-02-11T08:11:15.799Z,43.98
2023-02-11T08:13:43.215Z,46.61
2023-02-11T08:16:16.975Z,43.90
2023-02-11T08:18:43.537Z,42.06
2023-02-11T08:21:10.711Z,41.00
2023-02-11T08:23:39.025Z,42.16
2023-02-11T08:26:09.069Z,43.08
2023-02-11T08:28:38.192Z,40.89
2023-02-11T08:31:09.975Z,41.07
2023-02-11T08:33:37.081Z,40.38
2023-02-11T08:36:12.123Z,43.08
2023-02-11T08:38:38.772Z,46.05
2023-02-11T08:41:06.088Z,45.30
2023-02-11T08:43:33.397Z,46.04
2023-02-11T08:46:02.195Z,45.17
2023-02-11T08:48:29.441Z,44.31
2023-02-11T08:50:57.296Z,46.00
2023-02-11T08:53:24.246Z,46.17
2023-02-11T08:55:52.626Z,46.97
2023-02-11T08:58:19.561Z,46.69
2023-02-11T09:00:46.745Z,47.91
2023-02-11T09:03:14.802Z,44.78
2023-02-11T09:05:43.704Z,45.63
2023-02-11T09:08:10.413Z,41.26
2023-02-11T09:10:37.592Z,41.76
2023-02-11T09:13:04.187Z,41.23
2023-02-11T09:15:30.741Z,43.42
2023-02-11T09:17:57.832Z,41.66
2023-02-11T09:20:26.453Z,42.52
2023-02-11T09:22:54.464Z,42.63
2023-02-11T09:25:21.413Z,44.11
2023-02-11T09:27:48.173Z,42.36
2023-02-11T09:30:14.779Z,41.90
2023-02-11T09:32:41.462Z,42.27
2023-02-11T09:35:08.321Z,41.62
2023-02-11T09:37:37.264Z,42.18
2023-02-11T09:40:04.478Z,44.96
2023-02-11T09:42:54.393Z,40.95
2023-02-11T09:45:27.844Z,40.71
2023-02-11T09:48:00.014Z,41.56
2023-02-11T09:50:45.970Z,40.26
2023-02-11T09:53:29.691Z,40.61
2023-02-11T09:56:00.115Z,43.37
2023-02-11T09:58:35.363Z,39.94
2023-02-11T10:01:21.904Z,38.67
2023-02-11T10:03:58.496Z,42.12
2023-02-11T10:06:37.084Z,43.77
2023-02-11T10:09:40.759Z,41.89
2023-02-11T10:12:37.981Z,43.00
2023-02-11T10:15:08.615Z,41.95
2023-02-11T10:17:59.530Z,43.06
2023-02-11T10:20:42.130Z,41.63
2023-02-11T10:23:29.462Z,39.46
2023-02-11T10:25:58.983Z,40.76
2023-02-11T10:28:34.187Z,38.57
2023-02-11T10:31:06.975Z,38.20
2023-02-11T10:34:05.160Z,38.70
2023-02-11T10:36:35.797Z,39.42
2023-02-11T10:39:20.768Z,38.82
2023-02-11T10:41:58.219Z,39.74
2023-02-11T10:44:36.449Z,38.45
2023-02-11T10:47:19.122Z,39.27
2023-02-11T10:49:47.112Z,41.22
2023-02-11T10:52:22.595Z,39.51
2023-02-11T10:55:10.496Z,37.95
2023-02-11T10:57:44.644Z,40.96
2023-02-11T11:00:29.064Z,40.04
2023-02-11T11:02:58.876Z,40.42
2023-02-11T11:05:35.402Z,39.84
2023-02-11T11:08:05.888Z,40.41
2023-02-11T11:11:03.723Z,39.73
2023-02-11T11:13:39.097Z,38.30
2023-02-11T11:16:14.776Z,38.97
2023-02-11T11:18:43.965Z,38.91
2023-02-11T11:21:26.584Z,38.90
2023-02-11T11:24:03.933Z,37.36
2023-02-11T11:26:42.378Z,38.03
2023-02-11T11:29:17.614Z,35.35
2023-02-11T11:31:54.611Z,36.97
2023-02-11T11:34:30.087Z,37.54
2023-02-11T11:36:58.166Z,38.08
2023-02-11T11:39:31.160Z,38.90
2023-02-11T11:42:00.403Z,38.36
2023-02-11T11:44:33.499Z,38.31
2023-02-11T11:47:37.358Z,38.86
2023-02-11T11:50:03.882Z,39.88
2023-02-11T11:52:48.201Z,39.85
2023-02-11T11:55:25.244Z,41.32
2023-02-11T11:57:51.820Z,40.54
2023-02-11T12:00:41.017Z,42.20
2023-02-11T12:03:25.067Z,42.56
2023-02-11T12:05:51.604Z,41.72
2023-02-11T12:08:44.278Z,40.93
2023-02-11T12:11:28.744Z,40.06
2023-02-11T12:14:01.799Z,39.77
2023-02-11T12:16:47.118Z,38.95
2023-02-11T12:19:45.740Z,37.61
2023-02-11T12:22:20.969Z,38.59
2023-02-11T12:25:18.885Z,36.98
2023-02-11T12:28:05.627Z,37.07
2023-02-11T12:30:41.703Z,36.30
2023-02-11T12:33:26.222Z,35.59
2023-02-11T12:36:04.196Z,35.59
2023-02-11T12:38:45.930Z,36.22
2023-02-11T12:42:04.914Z,36.57
2023-02-11T12:44:57.468Z,35.05
2023-02-11T12:48:00.527Z,35.38
2023-02-11T12:50:53.478Z,35.78
2023-02-11T12:54:15.912Z,33.90
2023-02-11T12:56:50.973Z,35.31
2023-02-11T12:59:25.930Z,35.70
2023-02-11T13:01:53.746Z,36.36
2023-02-11T13:04:28.615Z,36.13
2023-02-11T13:07:02.252Z,36.65
2023-02-11T13:09:54.767Z,35.44
2023-02-11T13:12:40.288Z,36.83
2023-02-11T13:15:10.407Z,37.37
2023-02-11T13:17:44.884Z,36.99
2023-02-11T13:20:38.365Z,37.12
2023-02-11T13:23:19.876Z,36.30
2023-02-11T13:25:49.078Z,37.07
2023-02-11T13:28:25.670Z,37.04
2023-02-11T13:31:02.213Z,37.49
2023-02-11T13:33:49.801Z,38.43
2023-02-11T13:36:22.805Z,38.86
2023-02-11T13:38:59.817Z,39.45
2023-02-11T13:41:30.944Z,38.75
2023-02-11T13:44:00.451Z,39.40
2023-02-11T13:46:30.503Z,40.31
2023-02-11T13:48:57.853Z,40.88
2023-02-11T13:51:54.471Z,39.67
2023-02-11T13:54:31.992Z,39.52
2023-02-11T13:57:34.729Z,40.39
2023-02-11T14:00:06.091Z,40.76
2023-02-11T14:02:54.025Z,40.89
2023-02-11T14:05:50.970Z,41.66
2023-02-11T14:08:39.674Z,41.24
2023-02-11T14:11:10.906Z,40.58
2023-02-11T14:14:00.463Z,40.68
2023-02-11T14:16:37.397Z,40.28
2023-02-11T14:19:05.147Z,39.99
2023-02-11T14:21:38.363Z,40.00
2023-02-11T14:24:05.005Z,39.79
2023-02-11T14:26:52.597Z,40.02
2023-02-11T14:29:37.382Z,39.37
2023-02-11T14:32:25.179Z,39.81
2023-02-11T14:35:24.117Z,38.90
2023-02-11T14:38:28.099Z,39.00
2023-02-11T14:41:19.935Z,39.28
2023-02-11T14:43:57.797Z,39.40
2023-02-11T14:46:25.696Z,39.15
2023-02-11T14:48:55.296Z,38.97
2023-02-11T14:51:26.730Z,38.22
2023-02-11T14:54:00.553Z,39.07
2023-02-11T14:56:31.118Z,38.43
2023-02-11T14:58:58.237Z,38.76
2023-02-11T15:01:36.640Z,39.51
2023-02-11T15:04:05.892Z,39.79
2023-02-11T15:06:37.422Z,39.00
2023-02-11T15:09:28.056Z,39.16
2023-02-11T15:11:56.513Z,38.09
2023-02-11T15:14:31.943Z,38.76
2023-02-11T15:17:02.063Z,37.21
2023-02-11T15:19:41.357Z,37.97
2023-02-11T15:22:18.811Z,37.31
2023-02-11T15:24:45.923Z,38.09
2023-02-11T15:27:18.532Z,38.70
2023-02-11T15:29:51.492Z,38.69
2023-02-11T15:32:24.345Z,38.58
2023-02-11T15:34:53.972Z,38.30
2023-02-11T15:37:23.415Z,38.73
2023-02-11T15:39:51.941Z,39.54
2023-02-11T15:42:27.397Z,39.63
2023-02-11T15:45:24.725Z,40.23
2023-02-11T15:47:54.518Z,40.66
2023-02-11T15:50:23.339Z,40.84
2023-02-11T15:52:50.915Z,40.78
2023-02-11T15:55:18.736Z,41.74
2023-02-11T15:57:55.925Z,41.52
2023-02-11T16:00:25.071Z,42.19
2023-02-11T16:02:53.068Z,42.04
2023-02-11T16:05:33.509Z,42.12
2023-02-11T16:08:01.669Z,42.82
2023-02-11T16:10:34.394Z,42.87
2023-02-11T16:13:03.859Z,43.37
2023-02-11T16:15:42.308Z,42.97
2023-02-11T16:18:37.700Z,43.74
2023-02-11T16:21:11.883Z,43.70
2023-02-11T16:23:44.150Z,44.54
2023-02-11T16:26:24.580Z,45.07
2023-02-11T16:28:51.895Z,44.50
2023-02-11T16:31:19.034Z,45.00
2023-02-11T16:33:45.664Z,45.62
2023-02-11T16:36:14.731Z,46.46
2023-02-11T16:38:41.086Z,46.61
2023-02-11T16:41:08.855Z,46.30
2023-02-11T16:43:35.527Z,46.73
2023-02-11T16:46:02.184Z,46.63
2023-02-11T16:48:29.086Z,47.98
2023-02-11T16:50:55.935Z,47.84
2023-02-11T16:53:24.351Z,48.00
2023-02-11T16:55:52.945Z,48.96
2023-02-11T16:58:19.828Z,48.88
2023-02-11T17:00:48.377Z,48.85
2023-02-11T17:03:23.373Z,49.50
2023-02-11T17:05:55.592Z,49.49
2023-02-11T17:08:22.859Z,50.20
2023-02-11T17:10:49.873Z,50.81
2023-02-11T17:13:16.649Z,50.54
2023-02-11T17:15:43.191Z,52.43
2023-02-11T17:18:13.772Z,51.63
2023-02-11T17:20:41.059Z,52.79
2023-02-11T17:23:07.776Z,53.84
2023-02-11T17:25:34.384Z,52.48
2023-02-11T17:28:00.994Z,53.06
2023-02-11T17:30:27.599Z,53.51
2023-02-11T17:32:54.165Z,54.01
2023-02-11T17:35:20.865Z,53.51
2023-02-11T17:37:47.460Z,53.19
2023-02-11T17:40:14.391Z,53.74
2023-02-11T17:42:42.218Z,53.63
2023-02-11T17:45:09.653Z,53.59
2023-02-11T17:47:36.902Z,53.07
2023-02-11T17:50:03.979Z,54.49
2023-02-11T17:52:30.655Z,55.41
2023-02-11T17:54:58.109Z,55.48
2023-02-11T17:57:24.861Z,55.13
2023-02-11T17:59:51.606Z,55.36
2023-02-11T18:02:18.317Z,56.53
2023-02-11T18:04:44.922Z,56.82
2023-02-11T18:07:11.583Z,56.63
2023-02-11T18:09:42.102Z,56.95
2023-02-11T18:12:08.935Z,58.11
2023-02-11T18:14:35.494Z,57.23
2023-02-11T18:17:02.134Z,57.66
2023-02-11T18:19:30.623Z,58.77
2023-02-11T18:22:00.780Z,59.19
2023-02-11T18:24:27.592Z,59.48
2023-02-11T18:26:55.206Z,59.66
2023-02-11T18:29:21.849Z,58.96
2023-02-11T18:31:48.468Z,58.95
2023-02-11T18:34:15.900Z,59.13
2023-02-11T18:36:42.652Z,58.02
2023-02-11T18:39:09.423Z,59.01
2023-02-11T18:41:36.047Z,58.88
2023-02-11T18:44:04.567Z,58.70
2023-02-11T18:46:31.412Z,59.32
2023-02-11T18:48:58.014Z,59.91
2023-02-11T18:51:24.985Z,59.81
2023-02-11T18:53:51.586Z,59.90
2023-02-11T18:56:22.121Z,59.52
2023-02-11T18:58:49.198Z,60.13
2023-02-11T19:01:18.381Z,60.05
2023-02-11T19:03:45.175Z,60.99
2023-02-11T19:06:26.048Z,60.97
2023-02-11T19:08:59.680Z,60.71
2023-02-11T19:11:46.894Z,60.54
2023-02-11T19:14:22.612Z,61.04
2023-02-11T19:16:50.698Z,61.28
2023-02-11T19:19:18.165Z,61.37
2023-02-11T19:21:46.005Z,61.87
2023-02-11T19:24:15.530Z,61.80
2023-02-11T19:26:42.450Z,61.56
2023-02-11T19:29:09.026Z,61.69
2023-02-11T19:31:35.748Z,62.19
2023-02-11T19:34:03.481Z,62.16
2023-02-11T19:36:30.523Z,62.63
2023-02-11T19:39:00.401Z,63.28
2023-02-11T19:41:28.134Z,62.33
2023-02-11T19:43:56.595Z,62.38
2023-02-11T19:46:27.684Z,62.52
2023-02-11T19:48:55.050Z,64.13
2023-02-11T19:51:22.136Z,64.93
2023-02-11T19:53:49.022Z,64.98
2023-02-11T19:56:16.175Z,65.00
2023-02-11T19:58:43.077Z,65.17
2023-02-11T20:01:14.964Z,65.11
2023-02-11T20:03:42.715Z,65.23
2023-02-11T20:06:15.459Z,65.69
2023-02-11T20:08:42.224Z,65.73
2023-02-11T20:11:11.482Z,66.13
2023-02-11T20:13:38.613Z,66.46
2023-02-11T20:16:07.437Z,66.07
2023-02-11T20:18:35.103Z,66.13
2023-02-11T20:21:09.711Z,66.47
2023-02-11T20:23:38.341Z,66.33
2023-02-11T20:26:13.979Z,66.21
2023-02-11T20:28:40.810Z,65.82
2023-02-11T20:31:08.070Z,66.20
2023-02-11T20:33:34.884Z,65.65
2023-02-11T20:36:12.549Z,65.68
2023-02-11T20:38:39.155Z,65.96
2023-02-11T20:41:09.678Z,65.96
2023-02-11T20:43:38.048Z,67.13
2023-02-11T20:46:06.088Z,66.39
2023-02-11T20:48:33.218Z,66.82
2023-02-11T20:51:07.952Z,67.37
2023-02-11T20:53:36.339Z,66.30
2023-02-11T20:56:08.303Z,66.42
2023-02-11T20:58:36.044Z,66.83
2023-02-11T21:01:11.068Z,67.98
2023-02-11T21:03:37.693Z,68.54
2023-02-11T21:06:04.405Z,68.66
2023-02-11T21:08:30.977Z,68.42
2023-02-11T21:10:58.296Z,68.66
2023-02-11T21:13:25.104Z,68.51
2023-02-11T21:15:57.257Z,67.67
2023-02-11T21:18:24.267Z,68.41
2023-02-11T21:20:51.425Z,68.24
2023-02-11T21:23:17.964Z,67.95
2023-02-11T21:25:44.600Z,68.24
2023-02-11T21:28:11.420Z,68.00
2023-02-11T21:30:39.022Z,68.39
2023-02-11T21:33:06.299Z,68.75
2023-02-11T21:35:34.564Z,68.48
2023-02-11T21:38:01.200Z,67.50
2023-02-11T21:40:29.086Z,68.02
2023-02-11T21:42:57.170Z,68.74
2023-02-11T21:45:25.157Z,68.67
2023-02-11T21:47:53.117Z,68.70
2023-02-11T21:55:39.729Z,70.06
2023-02-11T21:58:07.081Z,68.90
2023-02-11T22:00:34.201Z,69.70
2023-02-11T22:03:01.092Z,70.16
2023-02-11T22:05:27.778Z,69.31
2023-02-11T22:07:54.331Z,70.05
2023-02-11T22:10:21.331Z,70.69
2023-02-11T22:12:47.971Z,70.13
2023-02-11T22:15:14.500Z,70.60
2023-02-11T22:17:41.052Z,69.93
2023-02-11T22:20:08.178Z,69.90
2023-02-11T22:22:35.429Z,69.79
2023-02-11T22:25:02.221Z,70.02
2023-02-11T22:27:29.083Z,70.72
2023-02-11T22:29:55.655Z,71.34
2023-02-11T22:32:22.250Z,70.95
2023-02-11T22:34:49.940Z,71.20
2023-02-11T22:37:17.789Z,71.89
2023-02-11T22:39:44.362Z,71.23
2023-02-11T22:42:10.928Z,71.08
2023-02-11T22:44:37.787Z,71.52
2023-02-11T22:47:04.348Z,71.69
2023-02-11T22:49:33.276Z,72.24
2023-02-11T22:52:00.363Z,72.42
2023-02-11T22:54:27.081Z,72.11
2023-02-11T22:56:53.748Z,72.34
2023-02-11T22:59:20.759Z,72.70
2023-02-11T23:01:48.745Z,72.96
2023-02-11T23:04:17.018Z,72.83
2023-02-11T23:06:43.929Z,72.91
2023-02-11T23:09:12.294Z,72.91
2023-02-11T23:11:41.023Z,73.13
2023-02-11T23:14:10.148Z,72.35
2023-02-11T23:16:36.566Z,72.74
2023-02-11T23:19:07.316Z,72.06
2023-02-11T23:21:36.849Z,72.14
2023-02-11T23:24:13.610Z,72.54
2023-02-11T23:26:41.880Z,72.30
2023-02-11T23:29:08.925Z,72.25
2023-02-11T23:31:39.758Z,71.43
2023-02-11T23:34:07.779Z,71.59
2023-02-11T23:36:34.720Z,71.35
2023-02-11T23:39:01.663Z,71.69
2023-02-11T23:41:28.318Z,71.28
2023-02-11T23:43:56.814Z,71.49
2023-02-11T23:46:24.673Z,71.85
2023-02-11T23:48:52.323Z,71.52
2023-02-11T23:51:19.547Z,71.51
2023-02-11T23:53:46.389Z,71.60
2023-02-11T23:56:19.332Z,71.36
2023-02-11T23:58:49.360Z,71.17
