createdAt,value
2022-11-18T00:01:19.660Z,13.90
2022-11-18T00:03:47.586Z,13.80
2022-11-18T00:06:18.010Z,14.10
2022-11-18T00:08:45.530Z,13.80
2022-11-18T00:11:38.560Z,13.90
2022-11-18T00:14:20.037Z,14.10
2022-11-18T00:16:51.884Z,13.90
2022-11-18T00:19:21.249Z,13.90
2022-11-18T00:21:49.759Z,14.30
2022-11-18T00:24:17.669Z,13.90
2022-11-18T00:26:45.392Z,13.90
2022-11-18T00:29:13.432Z,14.10
2022-11-18T00:31:41.433Z,14.40
2022-11-18T00:34:12.451Z,13.90
2022-11-18T00:36:41.019Z,14.00
2022-11-18T00:39:10.201Z,14.20
2022-11-18T00:41:56.448Z,14.00
2022-11-18T00:44:23.916Z,14.00
2022-11-18T00:46:51.635Z,14.00
2022-11-18T00:49:19.360Z,14.00
2022-11-18T00:51:47.057Z,14.00
2022-11-18T00:54:14.488Z,14.10
2022-11-18T00:56:41.959Z,14.00
2022-11-18T00:59:09.426Z,14.40
2022-11-18T01:01:37.186Z,14.00
2022-11-18T01:04:04.922Z,14.00
2022-11-18T01:06:32.360Z,14.00
2022-11-18T01:08:59.727Z,14.00
2022-11-18T01:11:46.661Z,14.00
2022-11-18T01:14:14.171Z,14.00
2022-11-18T01:16:41.996Z,14.00
2022-11-18T01:19:09.924Z,14.30
2022-11-18T01:21:37.588Z,14.10
2022-11-18T01:24:05.987Z,14.10
2022-11-18T01:26:33.445Z,14.10
2022-11-18T01:29:00.857Z,14.10
2022-11-18T01:31:28.429Z,14.30
2022-11-18T01:33:57.014Z,14.10
2022-11-18T01:36:27.429Z,14.20
2022-11-18T01:38:55.712Z,14.10
2022-11-18T01:41:26.495Z,14.10
2022-11-18T01:44:02.453Z,14.10
2022-11-18T01:46:32.718Z,14.10
2022-11-18T01:49:10.834Z,14.10
2022-11-18T01:51:49.541Z,14.10
2022-11-18T01:54:24.083Z,14.10
2022-11-18T01:56:56.985Z,14.20
2022-11-18T01:59:27.586Z,14.20
2022-11-18T02:01:59.615Z,14.10
2022-11-18T02:04:27.678Z,14.10
2022-11-18T02:06:56.719Z,14.10
2022-11-18T02:09:24.117Z,14.20
2022-11-18T02:11:53.828Z,14.10
2022-11-18T02:14:31.591Z,14.30
2022-11-18T02:17:24.155Z,13.80
2022-11-18T02:20:20.014Z,14.10
2022-11-18T02:23:02.878Z,14.20
2022-11-18T02:26:02.455Z,14.20
2022-11-18T02:29:07.987Z,14.10
2022-11-18T02:31:59.570Z,14.20
2022-11-18T02:35:10.759Z,14.10
2022-11-18T02:37:51.886Z,14.10
2022-11-18T02:40:22.379Z,14.10
2022-11-18T02:43:10.982Z,14.10
2022-11-18T02:45:43.350Z,14.10
2022-11-18T02:48:13.234Z,14.10
2022-11-18T02:50:44.725Z,14.10
2022-11-18T02:53:19.239Z,14.10
2022-11-18T02:55:47.749Z,14.30
2022-11-18T02:58:20.805Z,14.10
2022-11-18T03:01:02.575Z,14.20
2022-11-18T03:03:34.883Z,14.30
2022-11-18T03:06:32.404Z,14.20
2022-11-18T03:09:17.182Z,14.20
2022-11-18T03:12:04.636Z,14.20
2022-11-18T03:14:38.220Z,14.20
2022-11-18T03:17:37.590Z,14.20
2022-11-18T03:20:26.039Z,14.00
2022-11-18T03:23:08.584Z,14.20
2022-11-18T03:25:49.491Z,14.20
2022-11-18T03:28:47.484Z,14.40
2022-11-18T03:31:30.033Z,14.10
2022-11-18T03:34:02.425Z,14.10
2022-11-18T03:36:36.538Z,14.20
2022-11-18T03:39:06.590Z,14.20
2022-11-18T03:41:38.375Z,14.20
2022-11-18T03:44:12.540Z,14.20
2022-11-18T03:47:00.638Z,14.20
2022-11-18T03:49:35.628Z,14.20
2022-11-18T03:52:20.262Z,14.20
2022-11-18T03:54:50.291Z,14.30
2022-11-18T03:57:27.434Z,14.20
2022-11-18T04:00:05.713Z,14.20
2022-11-18T04:02:34.151Z,14.20
2022-11-18T04:05:03.065Z,14.20
2022-11-18T04:07:33.615Z,14.20
2022-11-18T04:10:06.964Z,14.20
2022-11-18T04:12:37.903Z,14.60
2022-11-18T04:15:06.003Z,14.10
2022-11-18T04:17:33.356Z,14.10
2022-11-18T04:20:01.127Z,14.20
2022-11-18T04:22:28.689Z,14.20
2022-11-18T04:24:56.108Z,14.20
2022-11-18T04:27:24.084Z,14.20
2022-11-18T04:29:51.589Z,14.20
2022-11-18T04:32:19.056Z,14.10
2022-11-18T04:34:46.485Z,14.10
2022-11-18T04:37:13.856Z,14.00
2022-11-18T04:39:41.274Z,14.00
2022-11-18T04:42:08.655Z,14.20
2022-11-18T04:44:36.129Z,14.20
2022-11-18T04:47:06.498Z,14.00
2022-11-18T04:49:36.853Z,14.20
2022-11-18T04:52:05.237Z,14.00
2022-11-18T04:54:32.785Z,14.00
2022-11-18T04:57:00.197Z,14.10
2022-11-18T04:59:29.575Z,14.00
2022-11-18T05:01:58.098Z,14.00
2022-11-18T05:04:30.112Z,14.00
2022-11-18T05:06:58.896Z,14.10
2022-11-18T05:09:31.561Z,14.00
2022-11-18T05:12:19.628Z,14.00
2022-11-18T05:14:50.811Z,14.10
2022-11-18T05:17:19.269Z,14.10
2022-11-18T05:19:46.771Z,14.10
2022-11-18T05:22:15.491Z,14.10
2022-11-18T05:24:42.919Z,14.10
2022-11-18T05:27:11.694Z,14.10
2022-11-18T05:29:39.046Z,14.10
2022-11-18T05:32:06.518Z,14.00
2022-11-18T05:34:34.240Z,14.00
2022-11-18T05:37:01.828Z,14.00
2022-11-18T05:39:29.474Z,14.00
2022-11-18T05:42:15.646Z,14.00
2022-11-18T05:44:43.264Z,13.90
2022-11-18T05:47:11.453Z,13.90
2022-11-18T05:49:38.782Z,13.90
2022-11-18T05:52:06.107Z,13.90
2022-11-18T05:54:33.454Z,13.90
2022-11-18T05:57:01.299Z,13.90
2022-11-18T05:59:28.877Z,13.90
2022-11-18T06:02:03.778Z,13.90
2022-11-18T06:04:43.125Z,13.80
2022-11-18T06:07:18.354Z,13.80
2022-11-18T06:09:49.042Z,13.90
2022-11-18T06:12:21.515Z,14.20
2022-11-18T06:14:57.034Z,13.80
2022-11-18T06:17:30.070Z,13.80
2022-11-18T06:19:58.483Z,13.80
2022-11-18T06:22:26.364Z,13.80
2022-11-18T06:24:54.091Z,14.10
2022-11-18T06:27:22.027Z,13.80
2022-11-18T06:29:49.422Z,13.80
2022-11-18T06:32:16.773Z,13.80
2022-11-18T06:34:44.165Z,13.80
2022-11-18T06:37:15.171Z,13.80
2022-11-18T06:39:42.725Z,13.70
2022-11-18T06:42:10.224Z,13.70
2022-11-18T06:44:37.669Z,13.70
2022-11-18T06:47:05.547Z,13.70
2022-11-18T06:49:33.196Z,13.70
2022-11-18T06:52:00.757Z,13.40
2022-11-18T06:54:28.075Z,13.80
2022-11-18T06:56:55.872Z,13.70
2022-11-18T06:59:24.080Z,13.70
2022-11-18T07:01:53.221Z,13.70
2022-11-18T07:04:20.843Z,13.70
2022-11-18T07:06:48.341Z,13.70
2022-11-18T07:09:16.129Z,13.70
2022-11-18T07:11:43.753Z,13.70
2022-11-18T07:14:12.989Z,13.70
2022-11-18T07:16:40.398Z,13.70
2022-11-18T07:19:12.709Z,13.70
2022-11-18T07:21:41.069Z,13.70
2022-11-18T07:24:12.343Z,13.70
2022-11-18T07:26:39.965Z,13.80
2022-11-18T07:29:07.444Z,13.70
2022-11-18T07:31:37.475Z,13.80
2022-11-18T07:34:05.062Z,13.70
2022-11-18T07:36:51.964Z,13.80
2022-11-18T07:39:19.543Z,13.80
2022-11-18T07:41:47.204Z,13.80
2022-11-18T07:44:14.627Z,13.80
2022-11-18T07:46:42.054Z,14.10
2022-11-18T07:49:11.356Z,13.80
2022-11-18T07:51:40.251Z,13.80
2022-11-18T07:54:12.788Z,13.90
2022-11-18T07:56:40.584Z,13.90
2022-11-18T07:59:08.415Z,14.30
2022-11-18T08:01:35.887Z,13.90
2022-11-18T08:04:12.187Z,13.90
2022-11-18T08:06:40.777Z,13.90
2022-11-18T08:09:08.981Z,14.00
2022-11-18T08:11:37.175Z,14.20
2022-11-18T08:14:04.605Z,14.00
2022-11-18T08:16:31.967Z,14.00
2022-11-18T08:19:00.824Z,14.00
2022-11-18T08:21:28.427Z,14.00
2022-11-18T08:23:57.460Z,14.00
2022-11-18T08:26:26.115Z,14.00
2022-11-18T08:28:54.059Z,14.00
2022-11-18T08:31:27.074Z,14.10
2022-11-18T08:33:55.881Z,14.00
2022-11-18T08:36:25.867Z,14.10
2022-11-18T08:38:54.579Z,14.10
2022-11-18T08:41:33.136Z,14.10
2022-11-18T08:44:05.067Z,14.10
2022-11-18T08:46:32.838Z,14.10
2022-11-18T08:49:00.578Z,14.10
2022-11-18T08:51:28.492Z,14.20
2022-11-18T08:53:56.490Z,14.20
2022-11-18T08:56:25.292Z,14.20
2022-11-18T08:58:53.114Z,14.10
2022-11-18T09:01:20.622Z,14.20
2022-11-18T09:03:48.489Z,14.10
2022-11-18T09:06:18.287Z,14.10
2022-11-18T09:08:46.134Z,14.20
2022-11-18T09:11:16.288Z,14.10
2022-11-18T09:14:14.215Z,14.20
2022-11-18T09:16:32.851Z,14.20
2022-11-18T09:19:18.180Z,14.20
2022-11-18T09:21:50.935Z,14.40
2022-11-18T09:24:25.383Z,14.40
2022-11-18T09:26:53.930Z,14.20
2022-11-18T09:29:29.357Z,14.40
2022-11-18T09:31:57.483Z,14.40
2022-11-18T09:34:28.817Z,14.40
2022-11-18T09:36:57.407Z,14.40
2022-11-18T09:39:25.671Z,14.20
2022-11-18T09:42:06.884Z,14.10
2022-11-18T09:45:14.656Z,14.10
2022-11-18T09:47:44.847Z,14.20
2022-11-18T09:50:47.141Z,14.40
2022-11-18T09:53:19.699Z,14.20
2022-11-18T09:55:49.065Z,14.20
2022-11-18T09:58:39.808Z,14.50
2022-11-18T10:01:28.277Z,14.50
2022-11-18T10:03:56.470Z,14.40
2022-11-18T10:06:30.094Z,14.60
2022-11-18T10:09:32.259Z,14.60
2022-11-18T10:12:24.321Z,14.50
2022-11-18T10:15:12.648Z,14.50
2022-11-18T10:18:07.844Z,14.70
2022-11-18T10:21:00.228Z,14.50
2022-11-18T10:23:43.502Z,14.80
2022-11-18T10:26:13.116Z,14.80
2022-11-18T10:28:41.779Z,14.60
2022-11-18T10:31:11.907Z,15.00
2022-11-18T10:33:39.644Z,14.90
2022-11-18T10:36:27.850Z,14.90
2022-11-18T10:39:09.638Z,14.70
2022-11-18T10:41:44.505Z,14.70
2022-11-18T10:44:33.071Z,14.70
2022-11-18T10:47:24.088Z,14.90
2022-11-18T10:49:52.839Z,14.70
2022-11-18T10:52:20.714Z,14.80
2022-11-18T10:55:08.176Z,14.80
2022-11-18T10:57:40.012Z,15.20
2022-11-18T11:00:38.799Z,14.90
2022-11-18T11:03:29.542Z,14.90
2022-11-18T11:06:26.361Z,14.90
2022-11-18T11:08:56.438Z,14.90
2022-11-18T11:11:36.676Z,14.90
2022-11-18T11:14:12.327Z,14.90
2022-11-18T11:16:49.470Z,14.90
2022-11-18T11:19:21.541Z,14.90
2022-11-18T11:21:49.638Z,14.90
2022-11-18T11:24:17.298Z,15.00
2022-11-18T11:30:04.928Z,15.10
2022-11-18T11:32:41.770Z,15.10
2022-11-18T11:35:27.897Z,15.20
2022-11-18T11:38:01.278Z,15.20
2022-11-18T11:40:56.206Z,15.20
2022-11-18T11:43:34.419Z,15.50
2022-11-18T11:46:17.296Z,15.50
2022-11-18T11:48:48.013Z,15.40
2022-11-18T11:51:36.588Z,15.60
2022-11-18T11:54:16.354Z,15.50
2022-11-18T11:57:02.451Z,15.50
2022-11-18T11:59:44.907Z,15.50
2022-11-18T12:02:28.369Z,15.50
2022-11-18T12:05:21.989Z,15.50
2022-11-18T12:07:56.861Z,15.50
2022-11-18T12:10:54.089Z,15.50
2022-11-18T12:13:31.146Z,15.60
2022-11-18T12:16:19.859Z,15.60
2022-11-18T12:18:59.504Z,15.70
2022-11-18T12:21:45.631Z,15.70
2022-11-18T12:24:58.228Z,15.70
2022-11-18T12:27:27.613Z,15.80
2022-11-18T12:29:59.904Z,15.90
2022-11-18T12:32:46.964Z,15.90
2022-11-18T12:35:32.193Z,15.90
2022-11-18T12:38:01.204Z,16.20
2022-11-18T12:40:50.604Z,16.30
2022-11-18T12:43:44.816Z,16.10
2022-11-18T12:46:45.764Z,16.10
2022-11-18T12:49:27.119Z,16.10
2022-11-18T12:52:01.556Z,16.10
2022-11-18T12:54:48.381Z,16.30
2022-11-18T12:57:23.740Z,16.00
2022-11-18T12:59:52.061Z,16.00
2022-11-18T13:02:27.999Z,16.20
2022-11-18T13:05:18.966Z,16.10
2022-11-18T13:08:15.764Z,15.70
2022-11-18T13:14:14.122Z,15.90
2022-11-18T13:17:02.747Z,15.90
2022-11-18T13:19:30.228Z,16.10
2022-11-18T13:22:20.480Z,15.90
2022-11-18T13:24:51.324Z,16.10
2022-11-18T13:27:46.178Z,15.90
2022-11-18T13:30:15.104Z,15.90
2022-11-18T13:32:45.518Z,15.90
2022-11-18T13:35:24.287Z,15.80
2022-11-18T13:37:57.636Z,16.10
2022-11-18T13:40:31.601Z,15.80
2022-11-18T13:42:59.797Z,15.80
2022-11-18T13:45:29.028Z,15.80
2022-11-18T13:48:08.223Z,15.80
2022-11-18T13:50:39.843Z,16.00
2022-11-18T13:53:29.679Z,15.80
2022-11-18T13:56:04.739Z,15.80
2022-11-18T13:58:40.153Z,15.80
2022-11-18T14:01:24.831Z,15.90
2022-11-18T14:04:04.818Z,16.00
2022-11-18T14:06:37.019Z,15.90
2022-11-18T14:09:26.876Z,15.90
2022-11-18T14:12:20.006Z,15.90
2022-11-18T14:14:47.927Z,15.90
2022-11-18T14:17:24.708Z,15.90
2022-11-18T14:19:55.198Z,15.90
2022-11-18T14:22:28.396Z,16.10
2022-11-18T14:25:15.844Z,15.90
2022-11-18T14:27:48.251Z,15.90
2022-11-18T14:30:29.455Z,15.90
2022-11-18T14:33:06.133Z,15.90
2022-11-18T14:35:35.147Z,15.90
2022-11-18T14:41:04.883Z,15.90
2022-11-18T14:43:32.967Z,15.90
2022-11-18T14:46:04.099Z,15.90
2022-11-18T14:48:34.685Z,15.90
2022-11-18T14:51:02.045Z,15.90
2022-11-18T14:53:48.662Z,15.80
2022-11-18T14:56:30.031Z,15.80
2022-11-18T14:58:58.190Z,15.80
2022-11-18T15:01:30.468Z,15.80
2022-11-18T15:19:54.043Z,15.50
2022-11-18T15:22:21.680Z,15.40
2022-11-18T15:24:49.157Z,15.60
2022-11-18T16:09:18.987Z,14.40
2022-11-18T17:52:04.908Z,13.20
2022-11-18T18:03:49.627Z,13.20
2022-11-18T18:06:18.646Z,13.10
2022-11-18T19:03:39.094Z,12.70
2022-11-18T21:10:34.707Z,12.40
2022-11-18T21:13:22.458Z,12.50
2022-11-18T21:15:50.395Z,12.40
2022-11-18T21:18:18.479Z,12.50
2022-11-18T21:21:05.084Z,12.50
2022-11-18T21:23:32.653Z,12.50
2022-11-18T21:26:07.071Z,11.90
2022-11-18T21:28:38.416Z,12.20
2022-11-18T21:31:09.329Z,12.30
2022-11-18T21:33:37.600Z,12.20
2022-11-18T21:39:15.470Z,12.30
2022-11-18T21:41:44.643Z,12.50
2022-11-18T21:49:41.367Z,12.50
2022-11-18T21:55:14.012Z,12.50
2022-11-18T21:57:47.649Z,12.30
2022-11-18T22:03:29.213Z,12.30
2022-11-18T22:05:57.355Z,12.30
2022-11-18T22:08:27.843Z,12.50
2022-11-18T22:10:57.368Z,12.30
2022-11-18T22:13:26.944Z,12.50
2022-11-18T22:16:10.965Z,12.30
2022-11-18T22:18:41.018Z,12.30
2022-11-18T22:21:18.409Z,12.50
2022-11-18T22:23:46.837Z,12.50
2022-11-18T22:26:16.999Z,12.50
2022-11-18T22:28:45.066Z,12.40
2022-11-18T22:31:21.303Z,12.60
2022-11-18T22:33:51.707Z,12.40
2022-11-18T22:36:23.050Z,12.40
2022-11-18T22:38:51.266Z,12.40
2022-11-18T22:41:45.104Z,12.40
2022-11-18T22:44:16.933Z,12.60
2022-11-18T22:46:46.519Z,12.40
2022-11-18T22:49:15.099Z,12.60
2022-11-18T22:51:42.621Z,12.40
2022-11-18T22:57:02.179Z,12.50
2022-11-18T22:59:30.501Z,12.60
2022-11-18T23:01:58.144Z,12.50
2022-11-18T23:04:25.833Z,12.10
2022-11-18T23:06:53.461Z,12.10
2022-11-18T23:09:21.504Z,11.90
2022-11-18T23:12:08.596Z,11.90
2022-11-18T23:14:36.691Z,11.50
2022-11-18T23:17:42.952Z,12.10
2022-11-18T23:20:11.780Z,11.70
2022-11-18T23:29:00.965Z,11.50
2022-11-18T23:31:30.908Z,11.60
2022-11-18T23:33:59.008Z,11.30
2022-11-18T23:36:38.337Z,11.50
2022-11-18T23:42:16.016Z,11.10
2022-11-18T23:45:05.392Z,10.90
2022-11-18T23:53:35.272Z,10.50
2022-11-18T23:56:07.528Z,10.40
2022-11-18T23:58:35.471Z,10.40
