createdAt,value
2023-04-14T00:02:07.164Z,86.8
2023-04-14T00:14:07.109Z,83.6
2023-04-14T00:26:07.034Z,84.3
2023-04-14T00:38:07.004Z,86.1
2023-04-14T00:50:07.097Z,87.8
2023-04-14T01:02:07.086Z,89.2
2023-04-14T01:14:07.061Z,89.2
2023-04-14T01:26:06.992Z,89.0
2023-04-14T01:38:07.390Z,89.7
2023-04-14T01:50:06.979Z,90.0
2023-04-14T02:02:06.988Z,91.0
2023-04-14T02:14:06.990Z,90.9
2023-04-14T02:26:07.107Z,91.4
2023-04-14T02:38:07.093Z,91.9
2023-04-14T02:50:07.062Z,92.5
2023-04-14T03:02:07.046Z,92.3
2023-04-14T03:14:07.118Z,91.5
2023-04-14T03:26:06.999Z,93.1
2023-04-14T03:38:07.059Z,93.1
2023-04-14T03:50:07.207Z,93.2
2023-04-14T04:02:07.056Z,93.3
2023-04-14T04:14:07.107Z,93.2
2023-04-14T04:26:06.976Z,95.2
2023-04-14T04:38:07.118Z,95.6
2023-04-14T04:50:06.994Z,95.4
2023-04-14T05:02:07.027Z,95.0
2023-04-14T05:14:07.065Z,95.2
2023-04-14T05:26:31.326Z,95.1
2023-04-14T05:38:07.071Z,95.1
2023-04-14T05:50:06.987Z,94.9
2023-04-14T06:02:07.209Z,94.1
2023-04-14T06:14:07.105Z,90.7
2023-04-14T06:26:07.121Z,83.6
2023-04-14T06:38:07.131Z,79.1
2023-04-14T06:50:08.379Z,79.6
2023-04-14T07:02:07.064Z,78.6
2023-04-14T07:14:07.080Z,77.7
2023-04-14T07:26:07.062Z,76.5
2023-04-14T07:38:07.061Z,73.3
2023-04-14T07:50:06.989Z,73.3
2023-04-14T08:02:07.050Z,67.5
2023-04-14T08:14:07.018Z,66.9
2023-04-14T08:26:07.060Z,68.0
2023-04-14T08:38:07.088Z,63.1
2023-04-14T08:50:06.977Z,58.5
2023-04-14T09:02:07.217Z,59.9
2023-04-14T09:14:06.991Z,57.9
2023-04-14T09:26:07.100Z,59.8
2023-04-14T09:38:07.102Z,52.2
2023-04-14T09:50:07.083Z,53.5
2023-04-14T10:02:07.156Z,55.1
2023-04-14T10:14:07.081Z,54.7
2023-04-14T10:26:06.996Z,51.2
2023-04-14T10:38:07.054Z,51.0
2023-04-14T10:50:06.997Z,52.6
2023-04-14T11:02:07.028Z,45.3
2023-04-14T11:14:07.094Z,43.8
2023-04-14T11:26:07.085Z,42.2
2023-04-14T11:38:06.982Z,43.4
2023-04-14T11:50:07.106Z,42.3
2023-04-14T12:02:07.018Z,42.0
2023-04-14T12:14:07.080Z,41.0
2023-04-14T12:26:07.105Z,39.0
2023-04-14T12:38:06.976Z,37.8
2023-04-14T12:50:06.985Z,41.7
2023-04-14T13:02:07.128Z,35.8
2023-04-14T13:14:07.020Z,35.9
2023-04-14T13:26:07.018Z,37.6
2023-04-14T13:38:06.978Z,38.3
2023-04-14T13:50:07.088Z,37.1
2023-04-14T14:02:07.139Z,39.7
2023-04-14T14:14:07.098Z,37.3
2023-04-14T14:26:06.978Z,39.4
2023-04-14T14:38:07.428Z,38.4
2023-04-14T14:50:08.510Z,38.9
2023-04-14T15:02:07.031Z,35.0
2023-04-14T15:14:07.353Z,38.5
2023-04-14T15:26:06.994Z,40.4
2023-04-14T15:38:07.027Z,37.5
2023-04-14T15:50:10.267Z,38.6
2023-04-14T16:02:07.113Z,36.6
2023-04-14T16:14:07.034Z,36.6
2023-04-14T16:26:07.007Z,37.0
2023-04-14T16:38:07.011Z,38.9
2023-04-14T16:50:07.023Z,37.6
2023-04-14T17:02:12.330Z,37.3
2023-04-14T17:14:06.988Z,40.8
2023-04-14T17:26:06.992Z,42.2
2023-04-14T17:38:06.979Z,41.3
2023-04-14T17:50:07.084Z,46.0
2023-04-14T18:02:13.474Z,45.9
2023-04-14T18:14:07.039Z,44.8
2023-04-14T18:38:07.065Z,52.3
2023-04-14T18:50:07.114Z,53.2
2023-04-14T19:02:07.129Z,53.8
2023-04-14T19:14:07.042Z,55.5
2023-04-14T19:26:07.227Z,56.5
2023-04-14T19:38:06.987Z,56.7
2023-04-14T19:50:07.045Z,56.8
2023-04-14T20:02:07.086Z,57.2
2023-04-14T20:14:07.114Z,60.1
2023-04-14T20:26:07.051Z,61.3
2023-04-14T20:38:07.027Z,65.1
2023-04-14T20:50:06.997Z,62.3
2023-04-14T21:02:07.114Z,64.2
2023-04-14T21:15:40.948Z,63.5
2023-04-14T21:26:06.976Z,66.0
2023-04-14T21:38:07.056Z,68.9
2023-04-14T21:50:06.985Z,67.0
2023-04-14T22:02:07.069Z,69.4
2023-04-14T22:14:07.077Z,73.1
2023-04-14T22:26:07.060Z,74.2
2023-04-14T22:38:06.989Z,76.6
2023-04-14T22:50:07.043Z,78.1
2023-04-14T23:02:07.127Z,78.4
2023-04-14T23:14:07.094Z,74.6
2023-04-14T23:26:06.977Z,74.6
2023-04-14T23:38:06.999Z,79.0
2023-04-14T23:50:06.988Z,82.8
