createdAt,value
2023-04-22T00:00:24.029Z,12.54
2023-04-22T00:01:25.658Z,12.38
2023-04-22T00:02:27.578Z,12.28
2023-04-22T00:03:30.121Z,12.06
2023-04-22T00:04:31.996Z,11.98
2023-04-22T00:05:34.206Z,11.99
2023-04-22T00:06:36.193Z,12.00
2023-04-22T00:07:37.706Z,11.93
2023-04-22T00:08:39.285Z,12.03
2023-04-22T00:09:41.841Z,12.12
2023-04-22T00:10:43.385Z,12.21
2023-04-22T00:11:44.956Z,12.33
2023-04-22T00:12:46.617Z,12.43
2023-04-22T00:13:48.136Z,12.55
2023-04-22T00:14:49.695Z,12.64
2023-04-22T00:15:51.667Z,12.69
2023-04-22T00:16:53.289Z,12.73
2023-04-22T00:17:54.983Z,12.77
2023-04-22T00:18:56.569Z,12.82
2023-04-22T00:19:58.144Z,12.81
2023-04-22T00:20:59.672Z,12.81
2023-04-22T00:22:01.342Z,12.72
2023-04-22T00:23:02.972Z,12.53
2023-04-22T00:24:04.705Z,12.49
2023-04-22T00:25:06.977Z,12.54
2023-04-22T00:26:08.531Z,12.49
2023-04-22T00:27:10.149Z,12.43
2023-04-22T00:28:11.686Z,12.33
2023-04-22T00:29:13.221Z,12.31
2023-04-22T00:30:15.149Z,12.35
2023-04-22T00:31:16.744Z,12.39
2023-04-22T00:32:18.756Z,12.42
2023-04-22T00:33:20.519Z,12.42
2023-04-22T00:34:22.094Z,12.44
2023-04-22T00:35:23.854Z,12.33
2023-04-22T00:36:26.130Z,12.30
2023-04-22T00:37:28.206Z,12.37
2023-04-22T00:38:30.551Z,12.43
2023-04-22T00:39:32.064Z,12.45
2023-04-22T00:40:33.591Z,12.47
2023-04-22T00:41:35.746Z,12.50
2023-04-22T00:42:37.607Z,12.50
2023-04-22T00:43:39.134Z,12.41
2023-04-22T00:44:41.092Z,12.19
2023-04-22T00:45:43.279Z,11.86
2023-04-22T00:46:45.807Z,11.72
2023-04-22T00:47:48.342Z,11.68
2023-04-22T00:48:50.762Z,11.64
2023-04-22T00:49:53.945Z,11.59
2023-04-22T00:50:55.502Z,11.53
2023-04-22T00:51:57.035Z,11.49
2023-04-22T00:52:58.585Z,11.49
2023-04-22T00:54:02.005Z,11.51
2023-04-22T00:55:04.586Z,11.53
2023-04-22T00:56:06.395Z,11.54
2023-04-22T00:57:07.992Z,11.40
2023-04-22T00:58:10.535Z,11.26
2023-04-22T00:59:12.638Z,11.23
2023-04-22T01:00:14.421Z,11.31
2023-04-22T01:01:16.534Z,11.41
2023-04-22T01:02:19.289Z,11.51
2023-04-22T01:03:22.346Z,11.64
2023-04-22T01:04:24.591Z,11.73
2023-04-22T01:05:28.392Z,11.80
2023-04-22T01:06:32.514Z,11.90
2023-04-22T01:07:34.389Z,11.99
2023-04-22T01:08:36.047Z,12.08
2023-04-22T01:09:40.067Z,12.12
2023-04-22T01:10:42.508Z,12.10
2023-04-22T01:11:44.852Z,12.14
2023-04-22T01:12:46.393Z,12.09
2023-04-22T01:13:47.980Z,12.03
2023-04-22T01:14:49.825Z,11.98
2023-04-22T01:15:53.237Z,11.88
2023-04-22T01:16:56.021Z,11.88
2023-04-22T01:17:58.297Z,11.85
2023-04-22T01:19:01.038Z,11.73
2023-04-22T01:20:04.434Z,11.67
2023-04-22T01:21:07.302Z,11.75
2023-04-22T01:22:13.073Z,11.80
2023-04-22T01:23:22.029Z,11.87
2023-04-22T01:24:23.753Z,11.94
2023-04-22T01:25:26.384Z,12.00
2023-04-22T01:26:28.184Z,12.05
2023-04-22T01:27:30.157Z,12.11
2023-04-22T01:28:32.275Z,12.14
2023-04-22T01:29:33.913Z,12.16
2023-04-22T01:30:35.821Z,12.06
2023-04-22T01:31:38.468Z,12.02
2023-04-22T01:32:40.951Z,12.02
2023-04-22T01:33:44.242Z,12.04
2023-04-22T01:34:45.796Z,12.08
2023-04-22T01:35:47.421Z,12.08
2023-04-22T01:36:50.430Z,12.15
2023-04-22T01:37:52.034Z,12.20
2023-04-22T01:38:53.845Z,12.32
2023-04-22T01:39:57.141Z,12.40
2023-04-22T01:40:58.826Z,12.45
2023-04-22T01:42:02.138Z,12.44
2023-04-22T01:43:03.829Z,12.46
2023-04-22T01:44:06.121Z,12.42
2023-04-22T01:45:08.224Z,12.30
2023-04-22T01:46:09.919Z,12.31
2023-04-22T01:47:11.595Z,12.34
2023-04-22T01:48:13.177Z,12.37
2023-04-22T01:49:14.779Z,12.31
2023-04-22T01:50:16.374Z,12.26
2023-04-22T01:51:20.849Z,12.20
2023-04-22T01:52:22.790Z,12.21
2023-04-22T01:53:24.814Z,12.22
2023-04-22T01:54:26.445Z,12.25
2023-04-22T01:55:28.027Z,12.30
2023-04-22T01:56:29.748Z,12.33
2023-04-22T01:57:31.301Z,12.28
2023-04-22T01:58:33.630Z,12.26
2023-04-22T01:59:35.167Z,12.27
2023-04-22T02:00:36.721Z,12.33
2023-04-22T02:01:38.295Z,12.37
2023-04-22T02:02:40.377Z,12.43
2023-04-22T02:03:42.093Z,12.46
2023-04-22T02:04:43.758Z,12.51
2023-04-22T02:05:45.415Z,12.57
2023-04-22T02:06:46.979Z,12.60
2023-04-22T02:07:52.620Z,12.61
2023-04-22T02:08:54.172Z,12.60
2023-04-22T02:09:55.775Z,12.47
2023-04-22T02:10:58.401Z,12.20
2023-04-22T02:12:00.002Z,12.18
2023-04-22T02:13:01.620Z,12.19
2023-04-22T02:14:03.191Z,12.22
2023-04-22T02:15:05.692Z,12.26
2023-04-22T02:16:08.292Z,12.30
2023-04-22T02:17:09.951Z,12.34
2023-04-22T02:18:11.784Z,12.35
2023-04-22T02:19:13.369Z,12.36
2023-04-22T02:20:15.349Z,12.37
2023-04-22T02:21:16.921Z,12.37
2023-04-22T02:22:18.634Z,12.36
2023-04-22T02:23:20.552Z,12.38
2023-04-22T02:24:22.142Z,12.32
2023-04-22T02:25:23.719Z,12.27
2023-04-22T02:26:26.027Z,12.28
2023-04-22T02:27:27.618Z,12.29
2023-04-22T02:28:29.296Z,12.28
2023-04-22T02:29:32.195Z,12.29
2023-04-22T02:30:33.837Z,12.22
2023-04-22T02:31:35.641Z,12.06
2023-04-22T02:32:38.882Z,11.94
2023-04-22T02:33:40.531Z,11.91
2023-04-22T02:34:42.047Z,11.89
2023-04-22T02:35:43.604Z,11.89
2023-04-22T02:36:45.247Z,11.81
2023-04-22T02:37:46.785Z,11.72
2023-04-22T02:38:49.368Z,11.77
2023-04-22T02:39:50.905Z,11.94
2023-04-22T02:40:52.405Z,11.92
2023-04-22T02:41:54.620Z,11.92
2023-04-22T02:42:56.695Z,11.92
2023-04-22T02:43:58.297Z,11.92
2023-04-22T02:44:59.961Z,11.91
2023-04-22T02:46:01.496Z,11.85
2023-04-22T02:47:03.900Z,11.81
2023-04-22T02:48:05.729Z,11.78
2023-04-22T02:49:07.281Z,11.75
2023-04-22T02:50:09.295Z,11.74
2023-04-22T02:51:11.636Z,11.73
2023-04-22T02:52:13.269Z,11.75
2023-04-22T02:53:14.792Z,11.76
2023-04-22T02:54:16.358Z,11.83
2023-04-22T02:55:17.956Z,11.87
2023-04-22T02:56:20.626Z,11.92
2023-04-22T02:57:22.300Z,11.95
2023-04-22T02:58:26.199Z,11.95
2023-04-22T02:59:27.755Z,11.96
2023-04-22T03:00:29.308Z,11.98
2023-04-22T03:01:31.216Z,12.00
2023-04-22T03:02:33.152Z,12.03
2023-04-22T03:03:35.062Z,12.07
2023-04-22T03:04:36.926Z,12.11
2023-04-22T03:05:38.552Z,12.10
2023-04-22T03:06:40.098Z,12.09
2023-04-22T03:07:41.763Z,12.11
2023-04-22T03:08:43.346Z,12.12
2023-04-22T03:09:44.985Z,12.10
2023-04-22T03:10:46.621Z,12.10
2023-04-22T03:11:48.225Z,12.12
2023-04-22T03:12:50.137Z,12.14
2023-04-22T03:13:51.713Z,12.18
2023-04-22T03:14:53.267Z,12.21
2023-04-22T03:15:54.784Z,12.23
2023-04-22T03:16:56.706Z,12.26
2023-04-22T03:17:58.354Z,12.28
2023-04-22T03:18:59.960Z,12.31
2023-04-22T03:20:01.662Z,12.33
2023-04-22T03:21:04.007Z,12.38
2023-04-22T03:22:05.560Z,12.37
2023-04-22T03:23:08.008Z,12.33
2023-04-22T03:24:09.582Z,12.31
2023-04-22T03:25:12.179Z,12.31
2023-04-22T03:26:13.845Z,12.28
2023-04-22T03:27:15.556Z,12.20
2023-04-22T03:28:17.077Z,12.06
2023-04-22T03:29:18.687Z,11.96
2023-04-22T03:30:20.421Z,11.88
2023-04-22T03:31:22.052Z,11.79
2023-04-22T03:32:23.854Z,11.71
2023-04-22T03:33:25.746Z,11.69
2023-04-22T03:34:27.345Z,11.73
2023-04-22T03:35:28.932Z,11.78
2023-04-22T03:36:31.126Z,11.82
2023-04-22T03:37:32.676Z,11.89
2023-04-22T03:38:34.185Z,11.89
2023-04-22T03:39:35.718Z,11.79
2023-04-22T03:40:37.295Z,11.66
2023-04-22T03:41:38.822Z,11.50
2023-04-22T03:42:40.388Z,11.42
2023-04-22T03:43:41.905Z,11.40
2023-04-22T03:44:43.526Z,11.35
2023-04-22T03:45:45.384Z,11.33
2023-04-22T03:46:46.988Z,11.33
2023-04-22T03:47:48.981Z,11.33
2023-04-22T03:48:51.188Z,11.31
2023-04-22T03:49:52.716Z,11.37
2023-04-22T03:50:54.298Z,11.34
2023-04-22T03:51:56.023Z,11.32
2023-04-22T03:52:57.594Z,11.35
2023-04-22T03:53:59.154Z,11.34
2023-04-22T03:55:00.690Z,11.36
2023-04-22T03:56:02.256Z,11.39
2023-04-22T03:57:03.893Z,11.37
2023-04-22T03:58:05.440Z,11.36
2023-04-22T03:59:07.081Z,11.31
2023-04-22T04:00:09.038Z,11.30
2023-04-22T04:01:11.456Z,11.27
2023-04-22T04:02:13.057Z,11.27
2023-04-22T04:03:14.900Z,11.27
2023-04-22T04:04:16.679Z,11.32
2023-04-22T04:05:19.049Z,11.29
2023-04-22T04:06:20.741Z,11.17
2023-04-22T04:07:22.269Z,11.16
2023-04-22T04:08:23.840Z,11.16
2023-04-22T04:09:25.355Z,11.14
2023-04-22T04:10:27.376Z,11.16
2023-04-22T04:11:29.122Z,11.16
2023-04-22T04:12:30.736Z,11.11
2023-04-22T04:13:32.541Z,11.18
2023-04-22T04:14:34.212Z,11.22
2023-04-22T04:15:37.296Z,11.22
2023-04-22T04:16:38.931Z,11.26
2023-04-22T04:17:40.478Z,11.31
2023-04-22T04:18:42.198Z,11.37
2023-04-22T04:19:43.754Z,11.35
2023-04-22T04:20:45.360Z,11.29
2023-04-22T04:21:47.087Z,11.20
2023-04-22T04:22:48.667Z,11.18
2023-04-22T04:23:50.368Z,11.26
2023-04-22T04:24:52.490Z,11.33
2023-04-22T04:25:55.623Z,11.32
2023-04-22T04:26:58.111Z,11.34
2023-04-22T04:27:59.623Z,11.36
2023-04-22T04:29:01.913Z,11.40
2023-04-22T04:30:03.975Z,11.39
2023-04-22T04:31:05.690Z,11.43
2023-04-22T04:32:08.568Z,11.43
2023-04-22T04:33:12.230Z,11.42
2023-04-22T04:34:14.073Z,11.41
2023-04-22T04:35:18.451Z,11.31
2023-04-22T04:36:20.835Z,11.23
2023-04-22T04:37:23.472Z,11.13
2023-04-22T04:38:26.265Z,11.02
2023-04-22T04:39:29.461Z,10.91
2023-04-22T04:40:32.144Z,10.81
2023-04-22T04:41:33.902Z,10.75
2023-04-22T04:42:36.944Z,10.65
2023-04-22T04:43:38.775Z,10.52
2023-04-22T04:44:40.354Z,10.45
2023-04-22T04:45:48.408Z,10.39
2023-04-22T04:46:50.845Z,10.43
2023-04-22T04:47:52.982Z,10.44
2023-04-22T04:48:54.680Z,10.43
2023-04-22T04:49:58.573Z,10.40
2023-04-22T04:51:00.142Z,10.42
2023-04-22T04:52:01.918Z,10.47
2023-04-22T04:53:03.668Z,10.52
2023-04-22T04:54:05.254Z,10.46
2023-04-22T04:55:07.017Z,10.49
2023-04-22T04:56:08.585Z,10.47
2023-04-22T04:57:10.438Z,10.49
2023-04-22T04:58:11.974Z,10.50
2023-04-22T04:59:13.506Z,10.57
2023-04-22T05:00:15.409Z,10.57
2023-04-22T05:01:16.968Z,10.65
2023-04-22T05:02:18.747Z,10.66
2023-04-22T05:03:20.674Z,10.75
2023-04-22T05:04:22.473Z,10.80
2023-04-22T05:05:24.122Z,10.82
2023-04-22T05:06:26.595Z,10.83
2023-04-22T05:07:28.150Z,10.87
2023-04-22T05:08:29.686Z,10.90
2023-04-22T05:09:37.128Z,10.90
2023-04-22T05:10:38.914Z,10.92
2023-04-22T05:11:40.529Z,10.99
2023-04-22T05:12:42.093Z,11.05
2023-04-22T05:13:44.027Z,11.08
2023-04-22T05:14:46.590Z,11.13
2023-04-22T05:15:48.470Z,11.19
2023-04-22T05:16:50.245Z,11.27
2023-04-22T05:17:51.903Z,11.32
2023-04-22T05:18:53.426Z,11.32
2023-04-22T05:19:54.939Z,11.40
2023-04-22T05:20:58.912Z,11.45
2023-04-22T05:22:00.474Z,11.37
2023-04-22T05:23:02.119Z,11.31
2023-04-22T05:24:03.890Z,11.29
2023-04-22T05:25:05.821Z,11.28
2023-04-22T05:26:07.346Z,11.25
2023-04-22T05:27:09.348Z,11.24
2023-04-22T05:28:10.948Z,11.21
2023-04-22T05:29:12.457Z,11.18
2023-04-22T05:30:14.122Z,11.04
2023-04-22T05:31:15.805Z,10.88
2023-04-22T05:32:17.622Z,10.86
2023-04-22T05:33:19.294Z,10.77
2023-04-22T05:34:21.048Z,10.68
2023-04-22T05:35:22.689Z,10.76
2023-04-22T05:36:24.266Z,10.81
2023-04-22T05:37:25.858Z,10.85
2023-04-22T05:38:28.170Z,10.85
2023-04-22T05:39:30.058Z,10.85
2023-04-22T05:40:31.635Z,10.86
2023-04-22T05:41:33.223Z,10.73
2023-04-22T05:42:35.039Z,10.66
2023-04-22T05:43:36.678Z,10.73
2023-04-22T05:44:38.220Z,10.86
2023-04-22T05:45:39.855Z,11.04
2023-04-22T05:46:41.600Z,11.17
2023-04-22T05:47:43.495Z,11.28
2023-04-22T05:48:45.135Z,11.41
2023-04-22T05:49:46.661Z,11.50
2023-04-22T05:50:48.267Z,11.59
2023-04-22T05:51:50.638Z,11.72
2023-04-22T05:52:52.192Z,11.84
2023-04-22T05:53:53.779Z,11.92
2023-04-22T05:54:55.355Z,12.04
2023-04-22T05:55:56.964Z,12.11
2023-04-22T05:56:58.745Z,12.18
2023-04-22T05:58:00.524Z,12.22
2023-04-22T05:59:02.157Z,11.96
2023-04-22T06:00:05.190Z,11.75
2023-04-22T06:01:06.812Z,11.68
2023-04-22T06:02:08.646Z,11.74
2023-04-22T06:03:10.491Z,11.89
2023-04-22T06:04:12.740Z,12.05
2023-04-22T06:05:14.526Z,12.05
2023-04-22T06:06:16.422Z,12.14
2023-04-22T06:07:17.939Z,12.21
2023-04-22T06:08:19.651Z,12.29
2023-04-22T06:09:22.341Z,12.39
2023-04-22T06:10:24.163Z,12.60
2023-04-22T06:11:25.933Z,12.80
2023-04-22T06:12:27.580Z,12.94
2023-04-22T06:13:29.167Z,13.06
2023-04-22T06:14:30.910Z,13.08
2023-04-22T06:15:34.400Z,13.03
2023-04-22T06:16:36.000Z,13.14
2023-04-22T06:17:37.607Z,13.24
2023-04-22T06:18:39.195Z,13.28
2023-04-22T06:19:42.085Z,13.32
2023-04-22T06:20:43.807Z,13.39
2023-04-22T06:21:45.376Z,13.40
2023-04-22T06:22:46.913Z,13.30
2023-04-22T06:23:49.208Z,13.33
2023-04-22T06:24:50.791Z,13.35
2023-04-22T06:25:52.394Z,13.55
2023-04-22T06:26:54.038Z,13.67
2023-04-22T06:27:55.721Z,13.68
2023-04-22T06:28:57.593Z,13.71
2023-04-22T06:29:59.210Z,13.72
2023-04-22T06:31:02.321Z,13.74
2023-04-22T06:32:03.915Z,13.67
2023-04-22T06:33:05.499Z,13.79
2023-04-22T06:34:07.082Z,13.82
2023-04-22T06:35:09.120Z,13.61
2023-04-22T06:36:10.864Z,13.68
2023-04-22T06:37:12.479Z,13.87
2023-04-22T06:38:13.990Z,13.92
2023-04-22T06:39:16.028Z,13.91
2023-04-22T06:40:17.594Z,13.87
2023-04-22T06:41:19.161Z,13.89
2023-04-22T06:42:20.838Z,14.08
2023-04-22T06:43:22.353Z,14.24
2023-04-22T06:44:25.461Z,14.32
2023-04-22T06:45:27.014Z,14.34
2023-04-22T06:46:28.651Z,14.37
2023-04-22T06:47:30.475Z,14.25
2023-04-22T06:48:32.109Z,14.32
2023-04-22T06:49:33.776Z,14.43
2023-04-22T06:50:36.425Z,14.59
2023-04-22T06:51:38.084Z,14.69
2023-04-22T06:52:42.095Z,14.77
2023-04-22T06:53:43.954Z,14.57
2023-04-22T06:54:45.737Z,14.39
2023-04-22T06:55:47.336Z,14.67
2023-04-22T06:56:48.930Z,14.90
2023-04-22T06:57:51.453Z,15.04
2023-04-22T06:58:52.989Z,14.90
2023-04-22T06:59:54.537Z,14.85
2023-04-22T07:00:56.101Z,15.07
2023-04-22T07:01:57.707Z,15.21
2023-04-22T07:02:59.410Z,15.35
2023-04-22T07:04:01.079Z,15.45
2023-04-22T07:05:02.734Z,15.45
2023-04-22T07:06:05.440Z,15.39
2023-04-22T07:07:06.983Z,15.48
2023-04-22T07:08:08.557Z,15.66
2023-04-22T07:09:10.300Z,15.77
2023-04-22T07:10:12.726Z,16.05
2023-04-22T07:11:14.506Z,16.24
2023-04-22T07:12:16.391Z,16.22
2023-04-22T07:13:17.993Z,16.02
2023-04-22T07:14:19.542Z,15.78
2023-04-22T07:15:21.206Z,15.83
2023-04-22T07:16:22.949Z,16.00
2023-04-22T07:17:24.583Z,16.06
2023-04-22T07:18:26.205Z,16.07
2023-04-22T07:19:27.761Z,16.23
2023-04-22T07:20:29.314Z,16.31
2023-04-22T07:21:31.688Z,16.42
2023-04-22T07:22:33.302Z,16.59
2023-04-22T07:23:34.937Z,16.78
2023-04-22T07:24:37.523Z,16.92
2023-04-22T07:25:39.157Z,16.97
2023-04-22T07:26:42.737Z,16.52
2023-04-22T07:27:44.405Z,16.34
2023-04-22T07:28:46.159Z,16.37
2023-04-22T07:29:47.749Z,16.50
2023-04-22T07:30:49.328Z,16.73
2023-04-22T07:31:50.911Z,16.83
2023-04-22T07:32:52.570Z,16.72
2023-04-22T07:33:54.230Z,16.56
2023-04-22T07:34:56.015Z,16.52
2023-04-22T07:35:57.640Z,16.68
2023-04-22T07:36:59.414Z,16.97
2023-04-22T07:38:01.064Z,17.19
2023-04-22T07:39:02.851Z,17.51
2023-04-22T07:40:05.939Z,17.65
2023-04-22T07:41:07.485Z,17.75
2023-04-22T07:42:09.053Z,17.92
2023-04-22T07:43:10.567Z,18.06
2023-04-22T07:44:16.460Z,18.19
2023-04-22T07:45:18.243Z,18.27
2023-04-22T07:46:20.147Z,18.29
2023-04-22T07:47:21.874Z,18.28
2023-04-22T07:48:23.474Z,18.13
2023-04-22T07:49:25.014Z,17.96
2023-04-22T07:50:26.594Z,18.07
2023-04-22T07:51:28.677Z,18.27
2023-04-22T07:52:30.462Z,18.34
2023-04-22T07:53:31.967Z,18.42
2023-04-22T07:54:33.496Z,18.40
2023-04-22T07:55:35.042Z,18.48
2023-04-22T07:56:36.642Z,18.56
2023-04-22T07:57:39.914Z,18.70
2023-04-22T07:58:41.486Z,18.79
2023-04-22T07:59:43.148Z,18.68
2023-04-22T08:00:44.783Z,18.75
2023-04-22T08:01:46.679Z,18.92
2023-04-22T08:02:48.381Z,19.03
2023-04-22T08:03:50.240Z,19.06
2023-04-22T08:04:52.148Z,19.01
2023-04-22T08:05:53.744Z,18.97
2023-04-22T08:06:56.153Z,18.99
2023-04-22T08:07:57.719Z,19.07
2023-04-22T08:08:59.316Z,19.18
2023-04-22T08:10:01.295Z,19.15
2023-04-22T08:11:02.870Z,19.25
2023-04-22T08:12:04.444Z,19.29
2023-04-22T08:13:06.213Z,19.37
2023-04-22T08:14:07.760Z,19.52
2023-04-22T08:15:09.918Z,19.58
2023-04-22T08:16:11.539Z,19.51
2023-04-22T08:17:13.151Z,19.51
2023-04-22T08:18:14.685Z,19.52
2023-04-22T08:19:16.235Z,19.57
2023-04-22T08:20:18.392Z,19.58
2023-04-22T08:21:19.918Z,19.62
2023-04-22T08:22:21.566Z,19.61
2023-04-22T08:23:23.367Z,19.61
2023-04-22T08:24:25.005Z,19.42
2023-04-22T08:25:27.701Z,19.44
2023-04-22T08:26:29.419Z,19.52
2023-04-22T08:27:31.075Z,19.58
2023-04-22T08:28:32.766Z,19.54
2023-04-22T08:29:34.541Z,19.39
2023-04-22T08:30:36.181Z,19.35
2023-04-22T08:31:37.825Z,19.40
2023-04-22T08:32:39.513Z,19.39
2023-04-22T08:33:42.066Z,19.28
2023-04-22T08:34:44.063Z,19.27
2023-04-22T08:35:46.027Z,19.22
2023-04-22T08:36:47.645Z,19.08
2023-04-22T08:37:49.192Z,19.05
2023-04-22T08:38:50.766Z,18.99
2023-04-22T08:39:53.081Z,18.99
2023-04-22T08:40:57.141Z,18.93
2023-04-22T08:41:58.803Z,18.95
2023-04-22T08:43:00.653Z,18.80
2023-04-22T08:44:03.201Z,18.91
2023-04-22T08:45:05.877Z,18.94
2023-04-22T08:46:07.506Z,19.13
2023-04-22T08:47:10.041Z,19.18
2023-04-22T08:48:12.596Z,19.17
2023-04-22T08:49:15.634Z,19.14
2023-04-22T08:50:20.048Z,19.15
2023-04-22T08:51:22.606Z,19.27
2023-04-22T08:52:24.243Z,19.42
2023-04-22T08:53:25.798Z,19.51
2023-04-22T08:54:27.358Z,19.55
2023-04-22T08:55:31.142Z,19.47
2023-04-22T08:56:32.863Z,19.58
2023-04-22T08:57:36.567Z,19.63
2023-04-22T08:58:40.508Z,19.53
2023-04-22T08:59:42.523Z,19.63
2023-04-22T09:00:45.369Z,19.67
2023-04-22T09:01:52.115Z,19.83
2023-04-22T09:02:54.504Z,19.93
2023-04-22T09:03:59.841Z,19.97
2023-04-22T09:05:02.402Z,20.00
2023-04-22T09:06:04.930Z,20.12
2023-04-22T09:07:07.004Z,20.20
2023-04-22T09:08:10.104Z,20.21
2023-04-22T09:09:11.680Z,20.18
2023-04-22T09:10:13.310Z,20.16
2023-04-22T09:11:15.008Z,20.26
2023-04-22T09:12:19.159Z,20.29
2023-04-22T09:13:21.590Z,20.28
2023-04-22T09:14:24.009Z,20.08
2023-04-22T09:15:25.772Z,20.01
2023-04-22T09:16:31.420Z,20.11
2023-04-22T09:17:34.826Z,20.19
2023-04-22T09:18:41.612Z,20.15
2023-04-22T09:19:43.339Z,20.20
2023-04-22T09:20:47.275Z,20.25
2023-04-22T09:21:50.832Z,20.26
2023-04-22T09:22:54.961Z,20.23
2023-04-22T09:23:57.083Z,20.18
2023-04-22T09:24:58.736Z,20.16
2023-04-22T09:26:01.394Z,20.21
2023-04-22T09:27:03.635Z,20.25
2023-04-22T09:28:05.216Z,20.31
2023-04-22T09:29:09.418Z,20.35
2023-04-22T09:30:11.148Z,20.48
2023-04-22T09:31:14.956Z,20.55
2023-04-22T09:32:17.559Z,20.53
2023-04-22T09:33:19.342Z,20.52
2023-04-22T09:34:22.010Z,20.48
2023-04-22T09:35:27.037Z,20.56
2023-04-22T09:36:30.307Z,20.56
2023-04-22T09:37:42.784Z,20.52
2023-04-22T09:38:55.300Z,20.48
2023-04-22T09:39:56.875Z,20.49
2023-04-22T09:40:58.405Z,20.53
2023-04-22T09:41:59.957Z,20.54
2023-04-22T09:43:08.866Z,20.54
2023-04-22T09:44:14.968Z,20.52
2023-04-22T09:45:45.534Z,20.35
2023-04-22T09:46:49.852Z,20.20
2023-04-22T09:47:51.491Z,20.15
2023-04-22T09:48:55.882Z,20.04
2023-04-22T09:49:57.418Z,19.96
2023-04-22T09:50:58.998Z,20.02
2023-04-22T09:52:00.571Z,20.10
2023-04-22T09:53:05.250Z,20.11
2023-04-22T09:54:11.588Z,19.96
2023-04-22T09:55:13.308Z,19.92
2023-04-22T09:56:14.918Z,20.05
2023-04-22T09:57:17.241Z,20.08
2023-04-22T09:58:21.063Z,20.12
2023-04-22T09:59:28.300Z,20.09
2023-04-22T10:00:31.173Z,19.96
2023-04-22T10:01:41.261Z,20.04
2023-04-22T10:02:43.048Z,20.18
2023-04-22T10:03:44.968Z,20.23
2023-04-22T10:04:47.640Z,20.23
2023-04-22T10:05:49.451Z,20.30
2023-04-22T10:06:52.242Z,20.26
2023-04-22T10:07:53.888Z,20.19
2023-04-22T10:08:55.650Z,20.07
2023-04-22T10:09:57.748Z,20.04
2023-04-22T10:10:59.310Z,20.14
2023-04-22T10:12:01.529Z,20.24
2023-04-22T10:13:06.534Z,20.40
2023-04-22T10:14:10.644Z,20.50
2023-04-22T10:15:12.178Z,20.60
2023-04-22T10:16:14.714Z,20.69
2023-04-22T10:17:18.253Z,20.75
2023-04-22T10:18:24.355Z,20.80
2023-04-22T10:19:27.502Z,20.88
2023-04-22T10:20:30.351Z,20.92
2023-04-22T10:21:33.523Z,20.91
2023-04-22T10:22:35.781Z,20.95
2023-04-22T10:23:37.351Z,20.98
2023-04-22T10:24:39.693Z,20.95
2023-04-22T10:25:41.586Z,20.81
2023-04-22T10:26:48.681Z,20.64
2023-04-22T10:28:00.418Z,20.60
2023-04-22T10:29:06.565Z,20.47
2023-04-22T10:30:09.947Z,20.54
2023-04-22T10:31:24.022Z,20.54
2023-04-22T10:32:26.614Z,20.52
2023-04-22T10:33:29.129Z,20.48
2023-04-22T10:34:34.956Z,20.36
2023-04-22T10:35:36.543Z,20.30
2023-04-22T10:36:55.175Z,20.45
2023-04-22T10:37:57.456Z,20.60
2023-04-22T10:38:58.980Z,20.62
2023-04-22T10:40:13.380Z,20.72
2023-04-22T10:41:15.531Z,20.84
2023-04-22T10:42:17.120Z,20.91
2023-04-22T10:43:19.990Z,20.99
2023-04-22T10:44:23.086Z,21.07
2023-04-22T10:45:26.725Z,21.21
2023-04-22T10:46:42.701Z,21.21
2023-04-22T10:47:45.338Z,21.20
2023-04-22T10:48:52.870Z,21.23
2023-04-22T10:50:28.828Z,21.40
2023-04-22T10:51:40.458Z,21.30
2023-04-22T10:52:43.556Z,21.26
2023-04-22T10:53:46.481Z,21.20
2023-04-22T10:54:58.566Z,21.23
2023-04-22T10:56:01.024Z,21.25
2023-04-22T10:57:03.731Z,21.25
2023-04-22T10:58:20.260Z,21.23
2023-04-22T10:59:21.819Z,21.17
2023-04-22T11:00:35.297Z,21.02
2023-04-22T11:01:41.892Z,21.15
2023-04-22T11:02:51.874Z,21.22
2023-04-22T11:03:53.893Z,21.23
2023-04-22T11:05:31.697Z,21.22
2023-04-22T11:06:33.333Z,21.22
2023-04-22T11:07:36.374Z,21.26
2023-04-22T11:08:38.355Z,21.28
2023-04-22T11:09:41.280Z,21.21
2023-04-22T11:10:48.357Z,21.24
2023-04-22T11:11:51.131Z,21.21
2023-04-22T11:12:53.010Z,21.21
2023-04-22T11:13:55.614Z,21.29
2023-04-22T11:14:57.336Z,21.23
2023-04-22T11:15:59.462Z,21.22
2023-04-22T11:17:01.412Z,21.35
2023-04-22T11:18:04.159Z,21.44
2023-04-22T11:19:05.980Z,21.46
2023-04-22T11:20:08.691Z,21.41
2023-04-22T11:21:10.831Z,21.35
2023-04-22T11:22:13.303Z,21.31
2023-04-22T11:23:27.268Z,21.27
2023-04-22T11:24:28.858Z,21.24
2023-04-22T11:25:30.848Z,21.24
2023-04-22T11:26:35.033Z,21.22
2023-04-22T11:27:37.966Z,21.29
2023-04-22T11:28:48.604Z,21.43
2023-04-22T11:30:02.723Z,21.44
2023-04-22T11:31:10.421Z,21.46
2023-04-22T11:32:12.202Z,21.43
2023-04-22T11:33:16.007Z,21.41
2023-04-22T11:34:18.539Z,21.45
2023-04-22T11:35:27.029Z,21.41
2023-04-22T11:36:28.830Z,21.41
2023-04-22T11:37:30.675Z,21.47
2023-04-22T11:38:33.108Z,21.49
2023-04-22T11:39:44.306Z,21.57
2023-04-22T11:40:54.890Z,21.68
2023-04-22T11:41:56.709Z,21.72
2023-04-22T11:42:59.597Z,21.67
2023-04-22T11:44:01.712Z,21.59
2023-04-22T11:45:03.970Z,21.43
2023-04-22T11:46:05.639Z,21.32
2023-04-22T11:47:07.257Z,21.25
2023-04-22T11:48:11.127Z,21.16
2023-04-22T11:49:16.877Z,21.24
2023-04-22T11:50:22.483Z,21.30
2023-04-22T11:51:24.150Z,21.40
2023-04-22T11:52:39.814Z,21.39
2023-04-22T11:53:50.393Z,21.35
2023-04-22T11:54:52.211Z,21.16
2023-04-22T11:55:53.815Z,20.94
2023-04-22T11:56:55.479Z,20.69
2023-04-22T11:58:08.853Z,20.54
2023-04-22T11:59:10.589Z,20.46
2023-04-22T12:00:15.018Z,20.40
2023-04-22T12:01:17.977Z,20.16
2023-04-22T12:02:19.634Z,20.01
2023-04-22T12:03:29.151Z,20.01
2023-04-22T12:04:39.089Z,19.98
2023-04-22T12:05:45.825Z,20.00
2023-04-22T12:06:47.518Z,20.02
2023-04-22T12:07:51.083Z,20.11
2023-04-22T12:08:54.236Z,20.15
2023-04-22T12:09:56.729Z,20.11
2023-04-22T12:11:01.285Z,20.07
2023-04-22T12:12:06.214Z,20.14
2023-04-22T12:13:08.401Z,20.23
2023-04-22T12:14:11.907Z,20.28
2023-04-22T12:15:16.222Z,20.31
2023-04-22T12:16:20.356Z,20.32
2023-04-22T12:17:25.677Z,20.34
2023-04-22T12:18:30.980Z,20.45
2023-04-22T12:19:32.806Z,20.47
2023-04-22T12:20:38.184Z,20.50
2023-04-22T12:21:41.891Z,20.52
2023-04-22T12:22:43.447Z,20.52
2023-04-22T12:23:45.780Z,20.53
2023-04-22T12:24:47.406Z,20.57
2023-04-22T12:25:48.958Z,20.64
2023-04-22T12:26:50.507Z,20.63
2023-04-22T12:27:52.037Z,20.64
2023-04-22T12:28:54.564Z,20.69
2023-04-22T12:29:56.991Z,20.75
2023-04-22T12:30:58.584Z,20.80
2023-04-22T12:32:01.113Z,20.75
2023-04-22T12:33:02.854Z,20.77
2023-04-22T12:34:04.512Z,20.72
2023-04-22T12:35:08.480Z,20.76
2023-04-22T12:36:10.691Z,20.73
2023-04-22T12:37:12.585Z,20.73
2023-04-22T12:38:14.249Z,20.77
2023-04-22T12:39:15.958Z,20.78
2023-04-22T12:40:17.660Z,20.81
2023-04-22T12:41:19.504Z,20.87
2023-04-22T12:42:21.143Z,20.93
2023-04-22T12:43:22.799Z,21.02
2023-04-22T12:44:25.219Z,20.99
2023-04-22T12:45:26.936Z,20.92
2023-04-22T12:46:28.582Z,20.95
2023-04-22T12:47:30.341Z,20.89
2023-04-22T12:48:32.504Z,20.81
2023-04-22T12:49:34.140Z,20.81
2023-04-22T12:50:35.815Z,20.79
2023-04-22T12:51:37.421Z,20.79
2023-04-22T12:52:39.090Z,20.74
2023-04-22T12:53:40.759Z,20.70
2023-04-22T12:54:42.286Z,20.65
2023-04-22T12:55:46.014Z,20.51
2023-04-22T12:56:48.531Z,20.54
2023-04-22T12:57:52.973Z,20.53
2023-04-22T12:58:54.717Z,20.56
2023-04-22T12:59:57.774Z,20.67
2023-04-22T13:00:59.423Z,20.67
2023-04-22T13:02:01.059Z,20.52
2023-04-22T13:03:02.833Z,20.50
2023-04-22T13:04:05.196Z,20.50
2023-04-22T13:05:07.236Z,20.56
2023-04-22T13:06:08.934Z,20.55
2023-04-22T13:07:11.081Z,20.55
2023-04-22T13:08:12.887Z,20.50
2023-04-22T13:09:14.602Z,20.46
2023-04-22T13:10:17.317Z,20.47
2023-04-22T13:11:18.971Z,20.51
2023-04-22T13:12:20.613Z,20.51
2023-04-22T13:13:22.155Z,20.40
2023-04-22T13:14:23.820Z,20.36
2023-04-22T13:15:26.647Z,20.50
2023-04-22T13:16:28.377Z,20.57
2023-04-22T13:17:31.024Z,20.54
2023-04-22T13:18:33.476Z,20.46
2023-04-22T13:19:35.532Z,20.50
2023-04-22T13:20:37.303Z,20.45
2023-04-22T13:21:39.028Z,20.36
2023-04-22T13:22:41.497Z,20.37
2023-04-22T13:23:43.539Z,20.45
2023-04-22T13:24:45.553Z,20.54
2023-04-22T13:25:48.055Z,20.55
2023-04-22T13:26:49.781Z,20.52