createdAt,value
2022-11-06T00:04:35.072Z,100.00
2022-11-06T00:09:38.937Z,98.95
2022-11-06T00:14:42.798Z,99.41
2022-11-06T00:19:44.438Z,99.31
2022-11-06T00:24:49.488Z,98.86
2022-11-06T00:29:51.177Z,99.67
2022-11-06T00:34:52.813Z,98.96
2022-11-06T00:39:56.840Z,99.15
2022-11-06T00:45:01.797Z,99.65
2022-11-06T00:50:08.409Z,99.49
2022-11-06T00:55:15.176Z,99.33
2022-11-06T01:00:18.210Z,98.69
2022-11-06T01:05:21.013Z,99.27
2022-11-06T01:10:25.264Z,98.67
2022-11-06T01:15:29.504Z,98.94
2022-11-06T01:20:33.531Z,99.35
2022-11-06T01:25:35.178Z,100.00
2022-11-06T01:30:39.663Z,100.00
2022-11-06T01:35:47.197Z,100.00
2022-11-06T01:40:49.547Z,100.00
2022-11-06T01:45:56.017Z,100.00
2022-11-06T01:51:02.130Z,100.00
2022-11-06T01:56:08.648Z,100.00
2022-11-06T02:01:13.497Z,100.00
2022-11-06T02:06:18.321Z,100.00
2022-11-06T02:11:25.551Z,100.00
2022-11-06T02:16:27.260Z,100.00
2022-11-06T02:21:50.303Z,100.00
2022-11-06T02:27:33.235Z,100.00
2022-11-06T02:32:52.658Z,100.00
2022-11-06T02:38:00.620Z,100.00
2022-11-06T02:43:07.485Z,100.00
2022-11-06T02:48:12.508Z,100.00
2022-11-06T02:53:18.630Z,100.00
2022-11-06T02:58:33.641Z,100.00
2022-11-06T03:03:41.358Z,100.00
2022-11-06T03:08:50.051Z,100.00
2022-11-06T03:14:11.715Z,100.00
2022-11-06T03:19:37.507Z,100.00
2022-11-06T03:24:46.929Z,100.00
2022-11-06T03:29:58.110Z,100.00
2022-11-06T03:35:20.472Z,100.00
2022-11-06T03:40:31.460Z,100.00
2022-11-06T03:45:40.716Z,100.00
2022-11-06T03:50:56.294Z,100.00
2022-11-06T03:56:08.264Z,100.00
2022-11-06T04:01:11.466Z,100.00
2022-11-06T04:06:26.928Z,100.00
2022-11-06T04:11:48.703Z,100.00
2022-11-06T04:16:55.525Z,100.00
2022-11-06T04:22:12.427Z,100.00
2022-11-06T04:27:32.675Z,100.00
2022-11-06T04:32:44.240Z,100.00
2022-11-06T04:38:03.505Z,100.00
2022-11-06T04:43:15.022Z,100.00
2022-11-06T04:48:22.457Z,100.00
2022-11-06T04:53:29.389Z,100.00
2022-11-06T04:58:36.380Z,100.00
2022-11-06T05:03:39.298Z,100.00
2022-11-06T05:08:48.049Z,100.00
2022-11-06T05:13:52.066Z,100.00
2022-11-06T05:18:59.056Z,100.00
2022-11-06T05:24:06.297Z,100.00
2022-11-06T05:29:11.486Z,100.00
2022-11-06T05:34:16.249Z,100.00
2022-11-06T05:39:17.920Z,100.00
2022-11-06T05:44:21.930Z,100.00
2022-11-06T05:49:23.552Z,100.00
2022-11-06T05:54:30.215Z,100.00
2022-11-06T05:59:36.635Z,100.00
2022-11-06T06:04:38.305Z,100.00
2022-11-06T06:09:44.566Z,100.00
2022-11-06T06:14:50.580Z,100.00
2022-11-06T06:19:59.357Z,100.00
2022-11-06T06:25:07.605Z,100.00
2022-11-06T06:30:18.895Z,100.00
2022-11-06T06:35:22.950Z,100.00
2022-11-06T06:40:27.379Z,100.00
2022-11-06T06:45:29.076Z,100.00
2022-11-06T06:50:33.025Z,100.00
2022-11-06T06:55:36.772Z,100.00
2022-11-06T07:00:41.759Z,100.00
2022-11-06T07:05:48.420Z,100.00
2022-11-06T07:10:50.082Z,100.00
2022-11-06T07:15:55.126Z,100.00
2022-11-06T07:20:59.262Z,100.00
2022-11-06T07:26:01.191Z,100.00
2022-11-06T07:31:06.334Z,100.00
2022-11-06T07:36:12.924Z,100.00
2022-11-06T07:41:17.331Z,100.00
2022-11-06T07:46:23.937Z,100.00
2022-11-06T07:51:25.820Z,100.00
2022-11-06T07:56:27.570Z,100.00
2022-11-06T08:01:31.818Z,100.00
2022-11-06T08:06:34.749Z,100.00
2022-11-06T08:11:38.662Z,100.00
2022-11-06T08:16:40.807Z,100.00
2022-11-06T08:21:42.594Z,100.00
2022-11-06T08:26:50.409Z,100.00
2022-11-06T08:31:56.745Z,100.00
2022-11-06T08:37:03.557Z,100.00
2022-11-06T08:42:09.986Z,100.00
2022-11-06T08:47:11.686Z,100.00
2022-11-06T08:52:15.647Z,100.00
2022-11-06T08:57:19.759Z,100.00
2022-11-06T09:02:23.911Z,100.00
2022-11-06T09:07:31.139Z,100.00
2022-11-06T09:12:33.978Z,100.00
2022-11-06T09:17:45.748Z,100.00
2022-11-06T09:22:47.693Z,100.00
2022-11-06T09:27:58.569Z,100.00
2022-11-06T09:33:02.462Z,100.00
2022-11-06T09:38:11.749Z,100.00
2022-11-06T09:43:50.117Z,100.00
2022-11-06T09:49:11.879Z,100.00
2022-11-06T09:54:26.494Z,100.00
2022-11-06T09:59:35.741Z,100.00
2022-11-06T10:04:45.919Z,100.00
2022-11-06T10:09:52.608Z,100.00
2022-11-06T10:15:20.132Z,100.00
2022-11-06T10:20:32.104Z,100.00
2022-11-06T10:25:45.838Z,100.00
2022-11-06T10:31:01.901Z,100.00
2022-11-06T10:36:12.067Z,99.54
2022-11-06T10:41:20.272Z,99.33
2022-11-06T10:46:41.155Z,99.11
2022-11-06T10:51:56.603Z,98.33
2022-11-06T10:57:06.928Z,97.86
2022-11-06T11:02:25.386Z,96.65
2022-11-06T11:07:37.802Z,96.35
2022-11-06T11:12:47.599Z,95.42
2022-11-06T11:18:08.405Z,95.17
2022-11-06T11:23:26.010Z,92.65
2022-11-06T11:28:33.361Z,93.21
2022-11-06T11:33:35.550Z,93.54
2022-11-06T11:38:42.760Z,93.72
2022-11-06T11:44:06.204Z,93.66
2022-11-06T11:49:26.721Z,93.17
2022-11-06T11:54:33.815Z,92.14
2022-11-06T11:59:45.274Z,91.61
2022-11-06T12:04:59.996Z,88.22
2022-11-06T12:10:20.573Z,87.62
2022-11-06T12:15:24.074Z,87.18
2022-11-06T12:20:40.330Z,86.11
2022-11-06T12:25:43.215Z,86.70
2022-11-06T12:30:50.926Z,86.55
2022-11-06T12:36:01.746Z,87.49
2022-11-06T12:41:26.332Z,87.66
2022-11-06T12:46:52.355Z,87.94
2022-11-06T12:52:09.273Z,87.75
2022-11-06T12:57:39.607Z,87.30
2022-11-06T13:03:00.026Z,87.15
2022-11-06T13:08:13.517Z,86.10
2022-11-06T13:13:26.312Z,85.30
2022-11-06T13:18:39.952Z,85.34
2022-11-06T13:23:51.396Z,85.35
2022-11-06T13:28:57.740Z,85.22
2022-11-06T13:34:05.390Z,84.60
2022-11-06T13:39:13.902Z,84.13
2022-11-06T13:44:20.064Z,84.00
2022-11-06T13:49:41.754Z,83.86
2022-11-06T13:55:07.104Z,83.68
2022-11-06T14:00:19.789Z,84.43
2022-11-06T14:05:46.396Z,84.00
2022-11-06T14:11:03.839Z,84.79
2022-11-06T14:16:21.931Z,85.38
2022-11-06T14:21:29.846Z,85.64
2022-11-06T14:26:51.143Z,86.20
2022-11-06T14:32:00.032Z,86.60
2022-11-06T14:37:30.589Z,86.40
2022-11-06T14:42:36.033Z,86.68
2022-11-06T14:47:42.732Z,86.39
2022-11-06T14:52:50.977Z,87.28
2022-11-06T14:57:57.274Z,87.07
2022-11-06T15:03:08.467Z,87.57
2022-11-06T15:08:12.514Z,87.79
2022-11-06T15:13:21.076Z,88.07
2022-11-06T15:18:24.949Z,88.37
2022-11-06T15:23:46.552Z,86.98
2022-11-06T15:28:56.568Z,87.02
2022-11-06T15:34:10.756Z,87.13
2022-11-06T15:39:24.212Z,86.52
2022-11-06T15:44:28.364Z,86.32
2022-11-06T15:49:32.315Z,86.46
2022-11-06T15:54:41.345Z,86.89
2022-11-06T15:59:45.469Z,86.94
2022-11-06T16:04:49.267Z,87.05
2022-11-06T16:09:53.605Z,86.69
2022-11-06T16:14:57.590Z,87.29
2022-11-06T16:20:04.358Z,87.36
2022-11-06T16:25:07.331Z,87.73
2022-11-06T16:30:25.106Z,87.49
2022-11-06T16:35:38.460Z,87.84
2022-11-06T16:41:01.625Z,88.28
2022-11-06T16:46:12.394Z,88.78
2022-11-06T16:56:48.304Z,88.98
2022-11-06T17:01:52.824Z,88.55
2022-11-06T17:06:54.781Z,88.63
2022-11-06T17:12:09.496Z,88.42
2022-11-06T17:17:25.866Z,88.19
2022-11-06T17:22:35.652Z,88.21
2022-11-06T17:27:37.392Z,87.54
2022-11-06T17:32:41.982Z,87.25
2022-11-06T17:37:43.635Z,86.11
2022-11-06T17:42:45.455Z,86.13
2022-11-06T17:47:48.489Z,85.43
2022-11-06T17:52:50.196Z,84.94
2022-11-06T17:57:54.577Z,84.71
2022-11-06T18:03:02.401Z,84.37
2022-11-06T18:08:07.729Z,83.45
2022-11-06T18:13:09.483Z,83.67
2022-11-06T18:18:11.362Z,82.97
2022-11-06T18:23:21.539Z,83.48
2022-11-06T18:28:25.278Z,82.95
2022-11-06T18:33:29.609Z,82.79
2022-11-06T18:38:32.389Z,83.71
2022-11-06T18:43:34.134Z,85.19
2022-11-06T18:48:38.595Z,86.69
2022-11-06T18:53:42.778Z,87.89
2022-11-06T18:58:49.923Z,91.64
2022-11-06T19:03:56.404Z,95.12
2022-11-06T19:09:01.347Z,96.84
2022-11-06T19:14:05.960Z,98.51
2022-11-06T19:19:11.436Z,99.02
2022-11-06T19:24:15.722Z,100.00
2022-11-06T19:29:18.416Z,100.00
2022-11-06T19:34:25.561Z,100.00
2022-11-06T19:39:29.577Z,100.00
2022-11-06T19:44:34.238Z,100.00
2022-11-06T19:49:36.134Z,100.00
2022-11-06T19:54:40.548Z,100.00
2022-11-06T19:59:47.653Z,100.00
2022-11-06T20:04:56.685Z,100.00
2022-11-06T20:10:03.816Z,100.00
2022-11-06T20:15:05.950Z,100.00
2022-11-06T20:20:13.357Z,100.00
2022-11-06T20:25:18.447Z,100.00
2022-11-06T20:30:22.462Z,100.00
2022-11-06T20:35:37.918Z,100.00
2022-11-06T20:40:43.055Z,100.00
2022-11-06T20:45:46.179Z,100.00
2022-11-06T20:51:09.137Z,100.00
2022-11-06T20:56:13.254Z,100.00
2022-11-06T21:01:23.078Z,100.00
2022-11-06T21:06:28.807Z,100.00
2022-11-06T21:11:35.180Z,100.00
2022-11-06T21:16:37.407Z,100.00
2022-11-06T21:21:39.121Z,100.00
2022-11-06T21:26:40.804Z,100.00
2022-11-06T21:31:49.027Z,100.00
2022-11-06T21:36:51.145Z,100.00
2022-11-06T21:41:52.857Z,100.00
2022-11-06T21:46:56.991Z,100.00
2022-11-06T21:52:25.112Z,100.00
2022-11-06T21:57:30.268Z,100.00
2022-11-06T22:02:32.086Z,100.00
2022-11-06T22:07:33.941Z,100.00
2022-11-06T22:12:35.609Z,100.00
2022-11-06T22:17:40.453Z,100.00
2022-11-06T22:22:42.119Z,100.00
2022-11-06T22:27:46.001Z,100.00
2022-11-06T22:32:53.089Z,100.00
2022-11-06T22:37:54.715Z,100.00
2022-11-06T22:42:58.807Z,100.00
2022-11-06T22:48:00.734Z,100.00
2022-11-06T22:53:09.506Z,100.00
2022-11-06T22:58:15.405Z,100.00
2022-11-06T23:03:17.908Z,100.00
2022-11-06T23:08:22.645Z,100.00
2022-11-06T23:13:24.591Z,100.00
2022-11-06T23:18:26.228Z,100.00
2022-11-06T23:23:28.798Z,100.00
2022-11-06T23:28:31.536Z,100.00
2022-11-06T23:33:35.662Z,100.00
2022-11-06T23:38:39.909Z,100.00
2022-11-06T23:43:43.545Z,100.00
2022-11-06T23:48:45.284Z,100.00
2022-11-06T23:53:52.619Z,100.00
2022-11-06T23:58:59.559Z,100.00
