createdAt,value
2022-07-25T00:00:55.517Z,89.24
2022-07-25T00:04:58.274Z,88.84
2022-07-25T00:09:22.714Z,91.00
2022-07-25T00:13:36.139Z,91.98
2022-07-25T00:17:47.848Z,92.18
2022-07-25T00:26:28.202Z,92.03
2022-07-25T00:30:32.881Z,92.13
2022-07-25T00:34:41.002Z,91.32
2022-07-25T00:38:45.797Z,90.84
2022-07-25T00:42:53.858Z,90.55
2022-07-25T00:47:16.920Z,91.07
2022-07-25T00:51:22.996Z,92.24
2022-07-25T00:55:52.599Z,91.90
2022-07-25T01:04:36.995Z,93.81
2022-07-25T01:08:44.361Z,93.27
2022-07-25T01:13:05.864Z,92.19
2022-07-25T01:17:16.708Z,93.95
2022-07-25T01:21:33.697Z,94.88
2022-07-25T01:25:44.211Z,93.60
2022-07-25T01:29:56.014Z,93.01
2022-07-25T01:38:54.137Z,94.73
2022-07-25T01:43:13.004Z,94.29
2022-07-25T01:47:39.658Z,95.27
2022-07-25T01:51:56.582Z,96.42
2022-07-25T01:56:31.981Z,96.49
2022-07-25T02:00:46.660Z,96.96
2022-07-25T02:05:16.480Z,96.67
2022-07-25T02:14:21.710Z,97.67
2022-07-25T02:23:35.652Z,97.07
2022-07-25T02:28:03.789Z,96.72
2022-07-25T02:32:50.123Z,96.99
2022-07-25T02:36:58.523Z,96.47
2022-07-25T02:41:11.550Z,96.42
2022-07-25T02:46:26.575Z,96.76
2022-07-25T02:50:51.187Z,96.94
2022-07-25T02:56:12.419Z,98.11
2022-07-25T02:59:58.015Z,97.56
2022-07-25T03:04:22.597Z,97.99
2022-07-25T03:13:35.965Z,96.86
2022-07-25T03:18:10.156Z,96.30
2022-07-25T03:22:58.979Z,96.84
2022-07-25T03:27:34.702Z,96.02
2022-07-25T03:31:46.812Z,95.72
2022-07-25T03:35:52.159Z,95.18
2022-07-25T03:39:57.312Z,95.43
2022-07-25T03:43:59.747Z,95.60
2022-07-25T03:48:11.852Z,95.66
2022-07-25T03:52:14.745Z,96.33
2022-07-25T03:56:17.540Z,97.11
2022-07-25T04:00:19.832Z,97.23
2022-07-25T04:04:22.203Z,97.38
2022-07-25T04:08:24.671Z,96.80
2022-07-25T04:12:31.886Z,96.13
2022-07-25T04:16:55.404Z,96.21
2022-07-25T04:21:04.190Z,96.13
2022-07-25T04:25:29.154Z,97.26
2022-07-25T04:29:37.317Z,96.94
2022-07-25T04:33:50.170Z,97.26
2022-07-25T04:38:12.034Z,96.57
2022-07-25T04:42:29.932Z,97.27
2022-07-25T04:46:47.362Z,97.09
2022-07-25T04:50:57.075Z,95.90
2022-07-25T04:55:05.442Z,96.36
2022-07-25T04:59:16.148Z,96.03
2022-07-25T05:03:18.299Z,96.28
2022-07-25T05:07:23.034Z,96.03
2022-07-25T05:11:37.356Z,96.07
2022-07-25T05:15:58.758Z,96.56
2022-07-25T05:24:31.034Z,95.70
2022-07-25T05:28:33.517Z,95.52
2022-07-25T05:32:42.859Z,95.04
2022-07-25T05:36:47.878Z,94.16
2022-07-25T05:40:52.790Z,93.87
2022-07-25T05:45:01.591Z,90.57
2022-07-25T05:49:18.322Z,89.56
2022-07-25T05:53:20.813Z,88.49
2022-07-25T05:57:28.420Z,86.88
2022-07-25T06:01:33.740Z,87.03
2022-07-25T06:05:41.544Z,86.33
2022-07-25T06:10:06.929Z,85.66
2022-07-25T06:14:15.604Z,84.52
2022-07-25T06:18:20.656Z,83.22
2022-07-25T06:22:27.983Z,81.71
2022-07-25T06:26:39.338Z,79.71
2022-07-25T06:30:46.334Z,77.39
2022-07-25T06:34:48.515Z,77.33
2022-07-25T06:38:54.977Z,77.91
2022-07-25T06:43:00.021Z,77.42
2022-07-25T06:47:13.007Z,76.34
2022-07-25T06:51:18.932Z,75.91
2022-07-25T06:55:21.419Z,74.43
2022-07-25T06:59:26.865Z,73.05
2022-07-25T07:03:35.170Z,73.74
2022-07-25T07:07:48.040Z,73.06
2022-07-25T07:11:56.634Z,72.13
2022-07-25T07:16:10.031Z,71.81
2022-07-25T07:20:15.029Z,72.77
2022-07-25T07:24:24.553Z,71.62
2022-07-25T07:28:27.153Z,69.84
2022-07-25T07:32:30.203Z,67.73
2022-07-25T07:36:41.581Z,66.57
2022-07-25T07:40:43.833Z,65.75
2022-07-25T07:44:53.529Z,65.13
2022-07-25T07:48:55.742Z,65.60
2022-07-25T07:53:01.619Z,66.26
2022-07-25T07:57:19.668Z,65.78
2022-07-25T08:01:25.472Z,65.16
2022-07-25T08:05:39.125Z,65.18
2022-07-25T08:09:44.234Z,65.22
2022-07-25T08:14:01.908Z,65.54
2022-07-25T08:18:17.624Z,65.58
2022-07-25T08:22:27.459Z,66.37
2022-07-25T08:26:34.425Z,66.95
2022-07-25T08:30:38.546Z,67.77
2022-07-25T08:34:49.355Z,68.02
2022-07-25T08:39:19.903Z,67.66
2022-07-25T08:48:13.101Z,67.22
2022-07-25T08:52:46.685Z,65.74
2022-07-25T08:56:57.580Z,64.41
2022-07-25T09:01:02.293Z,65.11
2022-07-25T09:05:07.844Z,64.11
2022-07-25T09:09:30.517Z,64.26
2022-07-25T09:13:38.976Z,64.24
2022-07-25T09:17:55.293Z,63.49
2022-07-25T09:27:12.829Z,63.70
2022-07-25T09:31:21.566Z,62.99
2022-07-25T09:35:31.203Z,64.24
2022-07-25T09:39:54.865Z,61.82
2022-07-25T09:44:02.119Z,62.03
2022-07-25T09:48:12.751Z,60.42
2022-07-25T09:52:15.264Z,61.29
2022-07-25T09:56:29.131Z,62.57
2022-07-25T10:00:35.596Z,61.33
2022-07-25T10:05:02.161Z,61.97
2022-07-25T10:09:12.627Z,60.05
2022-07-25T10:13:29.148Z,60.91
2022-07-25T10:17:46.825Z,59.44
2022-07-25T10:21:58.690Z,60.68
2022-07-25T10:26:15.810Z,59.92
2022-07-25T10:30:37.800Z,57.33
2022-07-25T10:34:52.842Z,56.87
2022-07-25T10:39:04.701Z,56.48
2022-07-25T10:43:14.496Z,54.93
2022-07-25T10:47:18.275Z,55.18
2022-07-25T10:51:27.675Z,54.42
2022-07-25T10:55:30.946Z,55.10
2022-07-25T10:59:41.894Z,56.87
2022-07-25T11:03:57.312Z,56.04
2022-07-25T11:08:20.769Z,56.59
2022-07-25T11:12:23.867Z,54.88
2022-07-25T11:16:31.857Z,56.17
2022-07-25T11:20:36.098Z,56.53
2022-07-25T11:24:43.448Z,55.73
2022-07-25T11:28:48.400Z,54.88
2022-07-25T11:32:57.209Z,55.79
2022-07-25T11:37:02.058Z,56.72
2022-07-25T11:41:04.844Z,55.70
2022-07-25T11:45:27.153Z,56.06
2022-07-25T11:49:29.168Z,55.04
2022-07-25T11:53:40.274Z,55.37
2022-07-25T11:57:44.699Z,55.77
2022-07-25T12:01:47.884Z,56.93
2022-07-25T12:05:50.261Z,57.00
2022-07-25T12:09:59.012Z,58.23
2022-07-25T12:14:13.792Z,58.16
2022-07-25T12:18:15.872Z,59.29
2022-07-25T12:22:24.193Z,58.68
2022-07-25T12:26:26.865Z,58.58
2022-07-25T12:30:33.018Z,58.39
2022-07-25T12:34:35.224Z,59.05
2022-07-25T12:38:37.605Z,58.97
2022-07-25T12:42:43.878Z,58.47
2022-07-25T12:46:49.791Z,59.18
2022-07-25T12:50:52.216Z,58.83
2022-07-25T12:59:13.152Z,58.00
2022-07-25T13:03:21.601Z,57.39
2022-07-25T13:07:27.145Z,59.02
2022-07-25T13:11:32.388Z,57.86
2022-07-25T13:15:36.729Z,57.81
2022-07-25T13:19:39.102Z,57.90
2022-07-25T13:23:44.144Z,57.51
2022-07-25T13:28:02.606Z,56.38
2022-07-25T13:32:05.029Z,56.23
2022-07-25T13:36:11.557Z,57.74
2022-07-25T13:40:13.830Z,58.21
2022-07-25T13:44:17.978Z,57.66
2022-07-25T13:48:29.664Z,57.72
2022-07-25T13:52:48.549Z,57.90
2022-07-25T14:01:13.434Z,58.41
2022-07-25T14:05:18.924Z,58.90
2022-07-25T14:09:22.542Z,59.06
2022-07-25T14:13:25.018Z,59.95
2022-07-25T14:17:30.385Z,61.13
2022-07-25T14:21:32.850Z,61.97
2022-07-25T14:25:50.597Z,61.29
2022-07-25T14:29:54.500Z,61.79
2022-07-25T14:33:56.899Z,61.96
2022-07-25T14:38:02.466Z,62.04
2022-07-25T14:42:05.758Z,62.16
2022-07-25T14:46:09.301Z,63.20
2022-07-25T14:50:11.652Z,64.34
2022-07-25T14:54:15.978Z,63.58
2022-07-25T15:02:40.876Z,64.43
2022-07-25T15:06:45.866Z,64.86
2022-07-25T15:10:51.534Z,64.43
2022-07-25T15:14:53.938Z,64.58
2022-07-25T15:19:18.510Z,64.01
2022-07-25T15:23:30.226Z,62.08
2022-07-25T15:27:32.707Z,61.57
2022-07-25T15:31:39.289Z,61.39
2022-07-25T15:35:42.058Z,61.46
2022-07-25T15:39:47.326Z,59.61
2022-07-25T15:43:57.982Z,59.44
2022-07-25T15:48:01.714Z,59.82
2022-07-25T15:52:03.994Z,58.44
2022-07-25T15:56:11.390Z,56.95
2022-07-25T16:00:18.266Z,56.94
2022-07-25T16:04:27.094Z,55.11
2022-07-25T16:08:50.674Z,56.13
2022-07-25T16:12:57.576Z,55.85
2022-07-25T16:17:00.683Z,57.53
2022-07-25T16:21:03.470Z,57.55
2022-07-25T16:25:06.049Z,57.33
2022-07-25T16:29:08.744Z,57.92
2022-07-25T16:33:11.235Z,58.76
2022-07-25T16:37:15.030Z,58.61
2022-07-25T16:45:55.535Z,59.86
2022-07-25T16:50:00.335Z,60.69
2022-07-25T16:54:03.895Z,60.84
2022-07-25T16:58:10.381Z,59.68
2022-07-25T17:02:18.325Z,60.46
2022-07-25T17:06:29.988Z,59.61
2022-07-25T17:10:32.973Z,58.77
2022-07-25T17:14:38.132Z,59.26
2022-07-25T17:18:46.146Z,59.78
2022-07-25T17:22:51.912Z,59.62
2022-07-25T17:27:05.891Z,60.17
2022-07-25T17:31:09.444Z,58.83
2022-07-25T17:35:14.747Z,58.91
2022-07-25T17:39:30.005Z,57.96
2022-07-25T17:48:06.127Z,59.02
2022-07-25T17:52:23.011Z,58.79
2022-07-25T17:56:28.068Z,59.58
2022-07-25T18:00:32.607Z,59.54
2022-07-25T18:04:43.617Z,59.48
2022-07-25T18:08:58.159Z,59.49
2022-07-25T18:13:13.876Z,58.78
2022-07-25T18:17:19.401Z,57.32
2022-07-25T18:21:21.782Z,57.84
2022-07-25T18:25:27.552Z,57.93
2022-07-25T18:29:48.263Z,58.69
2022-07-25T18:34:33.856Z,58.65
2022-07-25T18:38:54.395Z,58.60
2022-07-25T18:43:31.292Z,60.36
2022-07-25T18:48:10.001Z,60.70
2022-07-25T18:52:38.727Z,61.20
2022-07-25T18:56:55.237Z,61.38
2022-07-25T19:01:06.273Z,61.13
2022-07-25T19:06:06.616Z,62.44
2022-07-25T19:10:24.609Z,61.81
2022-07-25T19:14:56.848Z,62.69
2022-07-25T19:23:25.892Z,64.48
2022-07-25T19:27:30.309Z,65.21
2022-07-25T19:31:38.373Z,64.30
2022-07-25T19:36:16.254Z,65.24
2022-07-25T19:40:24.299Z,63.98
2022-07-25T19:44:26.594Z,64.32
2022-07-25T19:48:39.017Z,64.90
2022-07-25T19:53:04.920Z,64.79
2022-07-25T20:02:05.430Z,64.67
2022-07-25T20:06:37.583Z,64.91
2022-07-25T20:15:05.654Z,66.52
2022-07-25T20:19:11.749Z,66.24
2022-07-25T20:23:16.873Z,67.03
2022-07-25T20:27:22.241Z,67.35
2022-07-25T20:31:30.051Z,66.75
2022-07-25T20:35:37.478Z,67.61
2022-07-25T20:39:51.946Z,67.27
2022-07-25T20:44:09.584Z,68.85
2022-07-25T20:48:14.630Z,67.95
2022-07-25T20:52:16.804Z,67.94
2022-07-25T20:56:30.658Z,68.50
2022-07-25T21:00:48.949Z,67.89
2022-07-25T21:04:57.436Z,68.12
2022-07-25T21:09:15.073Z,69.25
2022-07-25T21:13:18.551Z,69.34
2022-07-25T21:17:21.797Z,69.53
2022-07-25T21:21:34.195Z,70.14
2022-07-25T21:25:42.624Z,70.94
2022-07-25T21:30:08.966Z,71.04
2022-07-25T21:34:18.207Z,71.33
2022-07-25T21:38:27.495Z,71.72
2022-07-25T21:42:37.104Z,71.38
2022-07-25T21:46:40.720Z,72.01
2022-07-25T21:50:44.726Z,71.96
2022-07-25T21:54:50.589Z,72.07
2022-07-25T21:58:52.952Z,72.79
2022-07-25T22:03:02.841Z,72.96
2022-07-25T22:07:05.938Z,73.05
2022-07-25T22:11:15.892Z,73.69
2022-07-25T22:15:55.036Z,73.99
2022-07-25T22:20:03.808Z,74.38
2022-07-25T22:24:08.361Z,75.10
2022-07-25T22:28:19.759Z,74.67
2022-07-25T22:32:21.848Z,74.80
2022-07-25T22:36:29.279Z,75.67
2022-07-25T22:40:40.936Z,75.95
2022-07-25T22:44:43.351Z,76.32
2022-07-25T22:48:48.356Z,76.35
2022-07-25T22:52:56.787Z,76.82
2022-07-25T22:57:02.782Z,77.00
2022-07-25T23:01:12.930Z,77.08
2022-07-25T23:05:25.926Z,77.13
2022-07-25T23:09:29.178Z,77.17
2022-07-25T23:13:44.519Z,77.20
2022-07-25T23:17:47.339Z,77.28
2022-07-25T23:22:00.477Z,77.48
2022-07-25T23:26:03.404Z,77.60
2022-07-25T23:34:23.829Z,78.33
2022-07-25T23:38:46.699Z,78.97
2022-07-25T23:48:31.612Z,80.18
2022-07-25T23:52:41.196Z,80.71
2022-07-25T23:56:43.537Z,81.53
