createdAt,value
2022-11-17T00:01:48.764Z,97633.45
2022-11-17T00:04:18.108Z,97632.17
2022-11-17T00:06:48.017Z,97631.84
2022-11-17T00:09:17.744Z,97633.78
2022-11-17T00:12:08.611Z,97632.55
2022-11-17T00:14:39.898Z,97628.93
2022-11-17T00:17:12.042Z,97626.50
2022-11-17T00:19:59.772Z,97628.16
2022-11-17T00:22:32.058Z,97631.77
2022-11-17T00:25:01.420Z,97638.14
2022-11-17T00:27:30.241Z,97633.70
2022-11-17T00:29:59.362Z,97640.36
2022-11-17T00:32:47.495Z,97634.91
2022-11-17T00:35:16.438Z,97632.16
2022-11-17T00:38:04.533Z,97633.03
2022-11-17T00:40:33.377Z,97631.65
2022-11-17T00:43:02.377Z,97632.45
2022-11-17T00:45:31.053Z,97633.21
2022-11-17T00:47:59.997Z,97630.11
2022-11-17T00:50:29.202Z,97634.56
2022-11-17T00:52:57.865Z,97639.31
2022-11-17T00:55:26.842Z,97638.94
2022-11-17T00:57:55.613Z,97635.10
2022-11-17T01:00:24.241Z,97632.52
2022-11-17T01:02:52.766Z,97624.48
2022-11-17T01:05:21.793Z,97621.41
2022-11-17T01:07:50.517Z,97620.17
2022-11-17T01:10:19.509Z,97623.66
2022-11-17T01:12:48.790Z,97619.84
2022-11-17T01:15:17.540Z,97620.85
2022-11-17T01:17:46.426Z,97622.00
2022-11-17T01:20:15.420Z,97619.90
2022-11-17T01:22:44.326Z,97621.43
2022-11-17T01:25:13.321Z,97622.48
2022-11-17T01:27:42.118Z,97620.82
2022-11-17T01:30:11.817Z,97617.06
2022-11-17T01:32:41.019Z,97613.29
2022-11-17T01:35:09.989Z,97611.78
2022-11-17T01:37:38.613Z,97610.50
2022-11-17T01:40:08.592Z,97608.64
2022-11-17T01:42:37.435Z,97604.50
2022-11-17T01:45:17.965Z,97599.97
2022-11-17T01:47:54.597Z,97601.50
2022-11-17T01:50:37.556Z,97599.66
2022-11-17T01:53:14.700Z,97600.49
2022-11-17T01:55:48.757Z,97599.65
2022-11-17T01:58:29.388Z,97596.30
2022-11-17T02:00:58.302Z,97600.33
2022-11-17T02:03:28.526Z,97598.86
2022-11-17T02:06:12.853Z,97597.04
2022-11-17T02:08:47.375Z,97593.45
2022-11-17T02:11:20.777Z,97595.05
2022-11-17T02:13:53.380Z,97590.21
2022-11-17T02:16:22.140Z,97589.42
2022-11-17T02:18:51.191Z,97592.10
2022-11-17T02:21:25.911Z,97584.23
2022-11-17T02:24:23.713Z,97581.02
2022-11-17T02:27:30.357Z,97576.04
2022-11-17T02:30:06.642Z,97576.18
2022-11-17T02:33:13.804Z,97578.59
2022-11-17T02:35:55.405Z,97583.27
2022-11-17T02:38:32.353Z,97587.93
2022-11-17T02:41:23.369Z,97592.11
2022-11-17T02:44:16.633Z,97594.85
2022-11-17T02:46:48.258Z,97592.85
2022-11-17T02:49:25.844Z,97586.16
2022-11-17T02:51:57.648Z,97580.21
2022-11-17T02:54:30.154Z,97571.89
2022-11-17T02:56:59.953Z,97574.42
2022-11-17T02:59:42.025Z,97582.05
2022-11-17T03:02:48.986Z,97585.11
2022-11-17T03:05:34.240Z,97589.60
2022-11-17T03:08:21.502Z,97589.45
2022-11-17T03:11:01.442Z,97590.05
2022-11-17T03:13:40.686Z,97584.59
2022-11-17T03:16:36.397Z,97583.51
2022-11-17T03:19:11.337Z,97589.36
2022-11-17T03:22:00.740Z,97592.69
2022-11-17T03:24:34.064Z,97594.30
2022-11-17T03:27:10.947Z,97592.34
2022-11-17T03:29:43.463Z,97588.18
2022-11-17T03:32:15.731Z,97587.31
2022-11-17T03:34:49.536Z,97586.73
2022-11-17T03:37:22.799Z,97584.99
2022-11-17T03:39:54.890Z,97581.54
2022-11-17T03:42:29.935Z,97582.36
2022-11-17T03:45:34.553Z,97580.58
2022-11-17T03:48:17.954Z,97575.94
2022-11-17T03:50:55.962Z,97575.10
2022-11-17T03:53:25.139Z,97582.64
2022-11-17T03:56:25.311Z,97582.60
2022-11-17T03:59:15.380Z,97572.62
2022-11-17T04:01:44.153Z,97575.80
2022-11-17T04:04:21.867Z,97571.32
2022-11-17T04:06:53.485Z,97575.75
2022-11-17T04:09:24.655Z,97570.73
2022-11-17T04:12:12.362Z,97573.42
2022-11-17T04:14:59.900Z,97574.50
2022-11-17T04:17:28.661Z,97577.27
2022-11-17T04:19:57.369Z,97577.75
2022-11-17T04:22:25.966Z,97579.57
2022-11-17T04:24:55.258Z,97578.70
2022-11-17T04:27:43.197Z,97575.77
2022-11-17T04:30:12.356Z,97576.00
2022-11-17T04:32:41.003Z,97580.58
2022-11-17T04:35:09.539Z,97575.88
2022-11-17T04:37:38.500Z,97568.40
2022-11-17T04:40:08.398Z,97566.48
2022-11-17T04:42:37.293Z,97566.64
2022-11-17T04:45:06.779Z,97570.55
2022-11-17T04:47:35.623Z,97573.41
2022-11-17T04:50:04.834Z,97576.66
2022-11-17T04:52:34.234Z,97577.49
2022-11-17T04:55:02.767Z,97577.35
2022-11-17T04:57:31.422Z,97573.05
2022-11-17T05:00:00.571Z,97571.95
2022-11-17T05:02:29.175Z,97574.02
2022-11-17T05:04:58.117Z,97577.86
2022-11-17T05:07:28.455Z,97577.58
2022-11-17T05:09:56.964Z,97573.93
2022-11-17T05:12:44.702Z,97570.16
2022-11-17T05:15:33.591Z,97572.22
2022-11-17T05:18:02.476Z,97576.35
2022-11-17T05:20:33.076Z,97579.30
2022-11-17T05:23:20.490Z,97577.61
2022-11-17T05:25:54.077Z,97574.91
2022-11-17T05:28:23.016Z,97578.23
2022-11-17T05:30:52.039Z,97572.95
2022-11-17T05:33:20.602Z,97574.74
2022-11-17T05:35:49.452Z,97573.08
2022-11-17T05:38:18.407Z,97575.98
2022-11-17T05:40:47.337Z,97570.34
2022-11-17T05:43:16.330Z,97568.27
2022-11-17T05:45:48.301Z,97563.14
2022-11-17T05:48:17.536Z,97567.23
2022-11-17T05:50:46.781Z,97567.33
2022-11-17T05:53:15.277Z,97570.88
2022-11-17T05:55:44.401Z,97573.05
2022-11-17T05:58:27.960Z,97572.87
2022-11-17T06:00:58.370Z,97571.73
2022-11-17T06:03:33.554Z,97574.38
2022-11-17T06:06:03.123Z,97573.38
2022-11-17T06:08:32.035Z,97573.55
2022-11-17T06:11:00.599Z,97567.91
2022-11-17T06:13:29.759Z,97569.48
2022-11-17T06:16:04.271Z,97573.73
2022-11-17T06:18:42.827Z,97578.34
2022-11-17T06:21:14.019Z,97586.20
2022-11-17T06:23:44.581Z,97588.08
2022-11-17T06:26:14.522Z,97592.89
2022-11-17T06:28:47.921Z,97594.95
2022-11-17T06:31:17.572Z,97597.93
2022-11-17T06:33:46.819Z,97599.14
2022-11-17T06:36:15.589Z,97597.93
2022-11-17T06:38:44.509Z,97591.78
2022-11-17T06:41:13.277Z,97592.23
2022-11-17T06:43:42.517Z,97590.48
2022-11-17T06:46:11.897Z,97588.73
2022-11-17T06:48:40.554Z,97586.62
2022-11-17T06:51:09.590Z,97585.73
2022-11-17T06:53:38.801Z,97586.96
2022-11-17T06:56:08.796Z,97589.55
2022-11-17T06:58:39.191Z,97586.10
2022-11-17T07:01:13.075Z,97586.97
2022-11-17T07:03:46.353Z,97596.26
2022-11-17T07:06:16.495Z,97593.19
2022-11-17T07:08:45.948Z,97596.33
2022-11-17T07:11:17.024Z,97596.00
2022-11-17T07:13:46.275Z,97597.08
2022-11-17T07:16:23.263Z,97595.92
2022-11-17T07:18:53.879Z,97595.79
2022-11-17T07:21:22.961Z,97595.26
2022-11-17T07:23:51.765Z,97594.14
2022-11-17T07:26:21.262Z,97595.57
2022-11-17T07:28:50.130Z,97596.46
2022-11-17T07:31:18.806Z,97597.70
2022-11-17T07:33:47.757Z,97597.36
2022-11-17T07:36:16.914Z,97596.12
2022-11-17T07:38:45.979Z,97592.19
2022-11-17T07:41:15.474Z,97586.00
2022-11-17T07:43:44.181Z,97583.44
2022-11-17T07:46:15.486Z,97585.00
2022-11-17T07:48:44.639Z,97584.20
2022-11-17T07:51:14.520Z,97586.49
2022-11-17T07:53:43.932Z,97583.05
2022-11-17T07:56:14.104Z,97585.09
2022-11-17T07:58:43.097Z,97581.13
2022-11-17T08:01:16.001Z,97578.23
2022-11-17T08:03:45.531Z,97580.61
2022-11-17T08:06:14.624Z,97581.16
2022-11-17T08:08:43.613Z,97578.76
2022-11-17T08:11:13.478Z,97573.60
2022-11-17T08:13:42.465Z,97568.48
2022-11-17T08:16:13.011Z,97564.71
2022-11-17T08:18:43.993Z,97558.92
2022-11-17T08:21:16.498Z,97556.89
2022-11-17T08:23:45.415Z,97551.87
2022-11-17T08:26:14.173Z,97558.02
2022-11-17T08:28:43.058Z,97565.52
2022-11-17T08:31:11.990Z,97572.54
2022-11-17T08:33:40.730Z,97572.20
2022-11-17T08:36:10.856Z,97572.04
2022-11-17T08:38:39.802Z,97570.50
2022-11-17T08:41:10.081Z,97575.19
2022-11-17T08:43:39.598Z,97574.48
2022-11-17T08:46:13.012Z,97570.69
2022-11-17T08:48:42.102Z,97568.12
2022-11-17T08:51:14.026Z,97573.98
2022-11-17T08:53:43.572Z,97572.27
2022-11-17T08:56:22.714Z,97576.54
2022-11-17T08:59:00.602Z,97575.66
2022-11-17T09:01:40.416Z,97579.45
2022-11-17T09:04:27.765Z,97589.07
2022-11-17T09:07:05.831Z,97588.60
2022-11-17T09:09:52.806Z,97589.45
2022-11-17T09:12:31.412Z,97590.15
2022-11-17T09:15:10.911Z,97599.09
2022-11-17T09:17:51.684Z,97601.79
2022-11-17T09:20:31.920Z,97605.02
2022-11-17T09:23:07.784Z,97597.38
2022-11-17T09:25:51.504Z,97592.91
2022-11-17T09:28:30.135Z,97598.60
2022-11-17T09:31:14.935Z,97601.85
2022-11-17T09:34:00.664Z,97604.59
2022-11-17T09:36:37.736Z,97603.61
2022-11-17T09:39:30.257Z,97602.92
2022-11-17T09:42:02.135Z,97598.97
2022-11-17T09:44:42.380Z,97601.73
2022-11-17T09:47:22.528Z,97600.94
2022-11-17T09:50:00.165Z,97602.18
2022-11-17T09:52:57.405Z,97597.75
2022-11-17T09:55:41.862Z,97595.19
2022-11-17T09:58:52.608Z,97596.71
2022-11-17T10:01:24.665Z,97599.61
2022-11-17T10:03:54.092Z,97599.55
2022-11-17T10:06:29.012Z,97594.05
2022-11-17T10:09:10.765Z,97588.71
2022-11-17T10:11:42.759Z,97585.77
2022-11-17T10:14:22.918Z,97585.60
2022-11-17T10:16:54.386Z,97578.46
2022-11-17T10:19:31.764Z,97580.29
2022-11-17T10:22:20.927Z,97578.15
2022-11-17T10:24:55.381Z,97573.73
2022-11-17T10:27:25.631Z,97579.20
2022-11-17T10:30:24.684Z,97575.08
2022-11-17T10:32:56.364Z,97575.08
2022-11-17T10:35:34.455Z,97572.56
2022-11-17T10:38:17.869Z,97570.92
2022-11-17T10:40:49.010Z,97566.39
2022-11-17T10:43:27.445Z,97567.36
2022-11-17T10:46:07.684Z,97564.05
2022-11-17T10:48:39.692Z,97562.05
2022-11-17T10:51:19.923Z,97561.69
2022-11-17T10:54:03.419Z,97560.18
2022-11-17T10:56:39.371Z,97560.91
2022-11-17T10:59:19.901Z,97550.23
2022-11-17T11:01:52.175Z,97549.36
2022-11-17T11:04:30.766Z,97553.74
2022-11-17T11:07:08.214Z,97552.30
2022-11-17T11:09:43.724Z,97553.29
2022-11-17T11:12:19.656Z,97553.95
2022-11-17T11:14:54.722Z,97557.05
2022-11-17T11:17:27.945Z,97567.44
2022-11-17T11:19:58.162Z,97573.09
2022-11-17T11:22:39.747Z,97572.42
2022-11-17T11:25:26.738Z,97578.08
2022-11-17T11:28:21.276Z,97588.41
2022-11-17T11:31:16.158Z,97596.16
2022-11-17T11:34:11.142Z,97598.16
2022-11-17T11:36:55.921Z,97600.07
2022-11-17T11:39:46.639Z,97601.39
2022-11-17T11:42:28.611Z,97595.12
2022-11-17T11:45:19.961Z,97601.74
2022-11-17T11:47:59.178Z,97598.00
2022-11-17T11:50:38.948Z,97597.22
2022-11-17T11:53:19.664Z,97595.42
2022-11-17T11:55:53.641Z,97593.30
2022-11-17T11:58:24.447Z,97602.77
2022-11-17T12:01:08.755Z,97594.51
2022-11-17T12:03:57.387Z,97591.90
2022-11-17T12:07:04.570Z,97592.48
2022-11-17T12:09:58.794Z,97593.07
2022-11-17T12:12:48.300Z,97590.93
2022-11-17T12:15:26.292Z,97588.05
2022-11-17T12:18:05.377Z,97585.65
2022-11-17T12:20:36.077Z,97586.33
2022-11-17T12:23:07.807Z,97585.20
2022-11-17T12:25:49.028Z,97586.02
2022-11-17T12:28:38.679Z,97579.07
2022-11-17T12:31:11.931Z,97578.91
2022-11-17T12:33:52.665Z,97573.27
2022-11-17T12:36:30.207Z,97565.91
2022-11-17T12:39:02.139Z,97560.88
2022-11-17T12:41:49.329Z,97552.16
2022-11-17T12:48:34.820Z,97546.68
2022-11-17T12:51:06.666Z,97542.51
2022-11-17T12:53:39.462Z,97537.73
2022-11-17T12:56:28.333Z,97537.00
2022-11-17T12:59:04.995Z,97537.49
2022-11-17T13:02:07.401Z,97538.72
2022-11-17T13:04:49.766Z,97539.10
2022-11-17T13:07:26.888Z,97534.30
2022-11-17T13:09:57.803Z,97529.65
2022-11-17T13:12:29.208Z,97530.45
2022-11-17T13:14:59.176Z,97530.92
2022-11-17T13:17:32.156Z,97530.56
2022-11-17T13:20:08.279Z,97529.52
2022-11-17T13:22:41.819Z,97525.63
2022-11-17T13:25:23.324Z,97526.00
2022-11-17T13:27:58.351Z,97527.05
2022-11-17T13:30:30.836Z,97522.83
2022-11-17T13:33:02.805Z,97525.77
2022-11-17T13:35:34.136Z,97524.95
2022-11-17T13:38:07.816Z,97523.39
2022-11-17T13:40:37.889Z,97521.31
2022-11-17T13:43:12.160Z,97510.31
2022-11-17T13:45:41.152Z,97512.21
2022-11-17T13:48:34.957Z,97509.67
2022-11-17T13:51:17.916Z,97510.59
2022-11-17T13:53:50.844Z,97505.79
2022-11-17T13:56:35.968Z,97510.59
2022-11-17T13:59:19.013Z,97510.38
2022-11-17T14:01:47.771Z,97517.20
2022-11-17T14:04:22.924Z,97527.78
2022-11-17T14:07:02.806Z,97529.16
2022-11-17T14:09:34.782Z,97531.36
2022-11-17T14:12:11.058Z,97538.41
2022-11-17T14:14:39.796Z,97548.71
2022-11-17T14:17:13.356Z,97544.58
2022-11-17T14:19:42.584Z,97544.55
2022-11-17T14:22:15.854Z,97535.27
2022-11-17T14:24:49.067Z,97534.71
2022-11-17T14:27:30.073Z,97532.52
2022-11-17T14:29:59.130Z,97528.91
2022-11-17T14:32:27.773Z,97525.52
2022-11-17T14:34:56.426Z,97527.81
2022-11-17T14:37:26.955Z,97520.29
2022-11-17T14:39:55.673Z,97513.27
2022-11-17T14:42:24.202Z,97507.75
2022-11-17T14:44:52.916Z,97506.70
2022-11-17T14:47:21.717Z,97511.40
2022-11-17T14:49:50.777Z,97518.02
2022-11-17T14:52:19.845Z,97519.00
2022-11-17T14:54:48.494Z,97522.27
2022-11-17T14:57:17.413Z,97521.05
2022-11-17T14:59:46.183Z,97515.70
2022-11-17T15:02:15.289Z,97513.83
2022-11-17T15:04:50.411Z,97516.91
2022-11-17T15:07:20.610Z,97519.80
2022-11-17T15:09:49.213Z,97520.64
2022-11-17T15:12:17.873Z,97515.80
2022-11-17T15:14:50.530Z,97519.02
2022-11-17T15:17:19.632Z,97515.71
2022-11-17T15:19:48.367Z,97510.39
2022-11-17T15:22:17.598Z,97510.72
2022-11-17T15:24:47.053Z,97512.42
2022-11-17T15:27:15.822Z,97515.14
2022-11-17T15:29:44.946Z,97517.73
2022-11-17T15:32:18.924Z,97516.23
2022-11-17T15:36:01.093Z,97518.42
2022-11-17T15:38:31.742Z,97519.25
2022-11-17T15:41:00.514Z,97508.44
2022-11-17T15:43:33.844Z,97507.23
2022-11-17T15:46:06.575Z,97507.76
2022-11-17T15:48:40.430Z,97501.14
2022-11-17T15:51:23.784Z,97498.23
2022-11-17T15:53:54.399Z,97503.19
2022-11-17T15:56:25.842Z,97509.20
2022-11-17T15:59:02.140Z,97517.58
2022-11-17T16:01:34.801Z,97522.55
2022-11-17T16:04:07.021Z,97522.21
2022-11-17T16:06:41.029Z,97512.84
2022-11-17T16:09:11.125Z,97502.73
2022-11-17T16:11:40.747Z,97494.85
2022-11-17T16:14:09.501Z,97505.11
2022-11-17T16:16:39.735Z,97504.59
2022-11-17T16:19:10.234Z,97503.85
2022-11-17T16:21:38.640Z,97501.60
2022-11-17T16:24:11.443Z,97497.13
2022-11-17T16:26:40.352Z,97502.83
2022-11-17T16:29:09.192Z,97506.32
2022-11-17T16:31:39.220Z,97512.18
2022-11-17T16:34:16.009Z,97512.73
2022-11-17T16:36:45.492Z,97510.65
2022-11-17T16:39:18.153Z,97511.08
2022-11-17T16:41:47.665Z,97510.92
2022-11-17T16:44:18.353Z,97508.29
2022-11-17T16:46:49.146Z,97510.98
2022-11-17T16:49:19.912Z,97512.55
2022-11-17T16:51:50.634Z,97514.05
2022-11-17T16:54:20.928Z,97522.29
2022-11-17T16:56:49.788Z,97521.65
2022-11-17T16:59:25.079Z,97528.36
2022-11-17T17:01:54.189Z,97527.02
2022-11-17T17:04:22.904Z,97531.27
2022-11-17T17:06:51.852Z,97526.39
2022-11-17T17:09:26.546Z,97521.76
2022-11-17T17:11:57.992Z,97520.04
2022-11-17T17:14:26.660Z,97528.58
2022-11-17T17:16:55.389Z,97524.86
2022-11-17T17:19:24.704Z,97517.31
2022-11-17T17:21:53.653Z,97514.19
2022-11-17T17:24:22.320Z,97516.77
2022-11-17T17:26:51.305Z,97521.37
2022-11-17T17:29:20.251Z,97524.10
2022-11-17T17:31:48.865Z,97529.59
2022-11-17T17:34:17.813Z,97527.14
2022-11-17T17:36:48.878Z,97528.31
2022-11-17T17:39:17.713Z,97526.96
2022-11-17T17:41:47.050Z,97527.14
2022-11-17T17:44:18.546Z,97524.88
2022-11-17T17:46:48.777Z,97519.55
2022-11-17T17:49:19.652Z,97524.15
2022-11-17T17:51:48.629Z,97522.41
2022-11-17T17:54:21.867Z,97524.39
2022-11-17T17:56:51.544Z,97518.99
2022-11-17T17:59:20.436Z,97517.11
2022-11-17T18:01:50.111Z,97511.30
2022-11-17T18:04:30.837Z,97504.46
2022-11-17T18:07:20.145Z,97505.00
2022-11-17T18:10:19.808Z,97504.77
2022-11-17T18:13:10.584Z,97506.48
2022-11-17T18:16:33.904Z,97502.73
2022-11-17T18:19:31.421Z,97503.48
2022-11-17T18:22:25.283Z,97508.74
2022-11-17T18:25:17.852Z,97507.70
2022-11-17T18:28:04.936Z,97509.36
2022-11-17T18:30:52.016Z,97508.25
2022-11-17T18:33:51.438Z,97501.71
2022-11-17T18:36:43.067Z,97501.96
2022-11-17T18:39:39.589Z,97497.11
2022-11-17T18:42:30.008Z,97498.79
2022-11-17T18:48:08.061Z,97502.98
2022-11-17T18:50:57.831Z,97504.56
2022-11-17T18:53:30.223Z,97506.73
2022-11-17T18:56:04.796Z,97507.27
2022-11-17T18:58:33.934Z,97504.73
2022-11-17T19:01:11.724Z,97502.88
2022-11-17T19:03:42.977Z,97501.00
2022-11-17T19:06:13.679Z,97500.45
2022-11-17T19:08:42.278Z,97503.86
2022-11-17T19:11:12.462Z,97503.23
2022-11-17T19:13:45.624Z,97502.20
2022-11-17T19:16:21.131Z,97505.98
2022-11-17T19:18:53.794Z,97505.29
2022-11-17T19:21:26.958Z,97502.21
2022-11-17T19:24:00.048Z,97502.86
2022-11-17T19:26:31.398Z,97502.36
2022-11-17T19:29:15.958Z,97501.16
2022-11-17T19:31:47.052Z,97500.73
2022-11-17T19:34:16.420Z,97497.52
2022-11-17T19:36:45.577Z,97495.66
2022-11-17T19:39:15.234Z,97494.52
2022-11-17T19:41:45.502Z,97495.15
2022-11-17T19:44:14.395Z,97497.65
2022-11-17T19:46:43.835Z,97494.54
2022-11-17T19:49:12.881Z,97496.21
2022-11-17T19:51:44.393Z,97494.85
2022-11-17T19:54:14.848Z,97493.42
2022-11-17T19:56:43.950Z,97491.67
2022-11-17T19:59:16.397Z,97497.27
2022-11-17T20:01:47.126Z,97502.25
2022-11-17T20:04:15.843Z,97496.25
2022-11-17T20:06:47.558Z,97499.90
2022-11-17T20:09:17.281Z,97501.45
2022-11-17T20:11:46.072Z,97501.30
2022-11-17T20:14:14.900Z,97504.65
2022-11-17T20:16:44.006Z,97500.65
2022-11-17T20:19:14.371Z,97498.96
2022-11-17T20:21:43.203Z,97499.98
2022-11-17T20:24:12.467Z,97493.88
2022-11-17T20:26:43.289Z,97488.45
2022-11-17T20:29:12.123Z,97488.27
2022-11-17T20:31:44.109Z,97486.54
2022-11-17T20:34:13.206Z,97484.48
2022-11-17T20:36:42.190Z,97487.62
2022-11-17T20:39:11.544Z,97486.17
2022-11-17T20:41:40.096Z,97483.77
2022-11-17T20:44:24.255Z,97482.19
2022-11-17T20:46:55.277Z,97483.20
2022-11-17T20:49:25.954Z,97480.52
2022-11-17T20:51:54.619Z,97476.80
2022-11-17T20:54:23.563Z,97474.63
2022-11-17T20:56:53.044Z,97470.51
2022-11-17T20:59:22.343Z,97468.27
2022-11-17T21:01:51.297Z,97468.02
2022-11-17T21:04:20.496Z,97462.61
2022-11-17T21:06:49.117Z,97459.30
2022-11-17T21:09:18.140Z,97457.13
2022-11-17T21:11:56.935Z,97459.23
2022-11-17T21:14:27.305Z,97455.67
2022-11-17T21:16:58.173Z,97458.46
2022-11-17T21:19:27.356Z,97454.87
2022-11-17T21:21:56.068Z,97453.58
2022-11-17T21:24:26.792Z,97445.41
2022-11-17T21:26:55.715Z,97446.33
2022-11-17T21:29:24.366Z,97446.92
2022-11-17T21:31:53.245Z,97451.33
2022-11-17T21:34:21.927Z,97447.88
2022-11-17T21:36:50.426Z,97452.41
2022-11-17T21:39:20.035Z,97449.36
2022-11-17T21:41:49.074Z,97448.74
2022-11-17T21:44:17.862Z,97448.31
2022-11-17T21:46:47.034Z,97448.56
2022-11-17T21:49:16.821Z,97446.23
2022-11-17T21:51:45.842Z,97446.09
2022-11-17T21:54:14.971Z,97443.35
2022-11-17T21:56:43.758Z,97443.98
2022-11-17T21:59:14.199Z,97453.33
2022-11-17T22:01:43.868Z,97454.13
2022-11-17T22:04:13.499Z,97456.65
2022-11-17T22:06:42.198Z,97460.40
2022-11-17T22:09:11.945Z,97457.73
2022-11-17T22:11:40.907Z,97456.44
2022-11-17T22:14:14.518Z,97448.42
2022-11-17T22:16:45.862Z,97451.12
2022-11-17T22:19:16.966Z,97458.55
2022-11-17T22:21:48.309Z,97458.95
2022-11-17T22:24:17.062Z,97454.98
2022-11-17T22:26:46.070Z,97444.87
2022-11-17T22:29:20.509Z,97444.11
2022-11-17T22:31:50.238Z,97441.46
2022-11-17T22:34:19.594Z,97442.11
2022-11-17T22:36:48.650Z,97443.09
2022-11-17T22:39:17.642Z,97448.17
2022-11-17T22:41:46.959Z,97451.79
2022-11-17T22:44:16.319Z,97455.20
2022-11-17T22:46:46.193Z,97455.33
2022-11-17T22:49:15.231Z,97457.88
2022-11-17T22:52:03.244Z,97466.07
2022-11-17T22:54:32.086Z,97471.66
2022-11-17T22:57:01.414Z,97473.88
2022-11-17T22:59:31.192Z,97473.39
2022-11-17T23:02:00.003Z,97472.58
2022-11-17T23:04:29.118Z,97468.20
2022-11-17T23:06:57.969Z,97471.33
2022-11-17T23:09:27.048Z,97481.16
2022-11-17T23:11:55.875Z,97489.11
2022-11-17T23:14:24.772Z,97483.44
2022-11-17T23:16:53.484Z,97466.10
2022-11-17T23:19:22.285Z,97453.74
2022-11-17T23:21:51.263Z,97439.94
2022-11-17T23:24:20.548Z,97439.61
2022-11-17T23:26:49.142Z,97443.55
2022-11-17T23:29:18.183Z,97435.66
2022-11-17T23:31:47.802Z,97436.02
2022-11-17T23:34:16.471Z,97440.47
2022-11-17T23:36:45.235Z,97438.77
2022-11-17T23:39:14.755Z,97445.41
2022-11-17T23:41:43.832Z,97443.02
2022-11-17T23:44:12.524Z,97440.81
2022-11-17T23:46:42.301Z,97436.34
2022-11-17T23:49:10.984Z,97438.20
2022-11-17T23:51:39.640Z,97439.44
2022-11-17T23:54:12.157Z,97431.53
2022-11-17T23:56:41.092Z,97432.85
2022-11-17T23:59:10.178Z,97438.42
