createdAt,value
2022-08-03T00:00:53.764Z,6.20
2022-08-03T00:06:04.666Z,6.47
2022-08-03T00:11:07.932Z,7.27
2022-08-03T00:16:11.432Z,7.77
2022-08-03T00:21:13.946Z,8.73
2022-08-03T00:26:18.382Z,8.67
2022-08-03T00:31:38.023Z,7.90
2022-08-03T00:36:43.874Z,9.57
2022-08-03T00:41:46.473Z,8.43
2022-08-03T00:46:49.255Z,7.50
2022-08-03T00:51:52.125Z,8.10
2022-08-03T00:56:59.595Z,10.17
2022-08-03T01:02:03.438Z,9.87
2022-08-03T01:07:22.627Z,7.57
2022-08-03T01:12:30.082Z,7.73
2022-08-03T01:17:55.268Z,7.10
2022-08-03T01:23:22.290Z,7.27
2022-08-03T01:28:42.083Z,6.73
2022-08-03T01:33:50.018Z,7.07
2022-08-03T01:38:59.101Z,6.70
2022-08-03T01:44:29.499Z,6.87
2022-08-03T01:49:28.721Z,7.70
2022-08-03T01:54:34.893Z,7.23
2022-08-03T01:59:39.464Z,6.83
2022-08-03T02:04:43.811Z,6.57
2022-08-03T02:09:51.725Z,7.17
2022-08-03T02:14:56.644Z,7.23
2022-08-03T02:20:01.022Z,7.10
2022-08-03T02:25:03.829Z,6.67
2022-08-03T02:30:09.214Z,7.33
2022-08-03T02:35:14.260Z,8.40
2022-08-03T02:40:20.037Z,6.83
2022-08-03T02:45:25.408Z,6.93
2022-08-03T02:50:30.457Z,7.77
2022-08-03T02:55:35.984Z,6.63
2022-08-03T03:00:46.444Z,7.33
2022-08-03T03:05:54.898Z,7.00
2022-08-03T03:11:01.829Z,7.07
2022-08-03T03:16:06.220Z,7.33
2022-08-03T03:21:10.455Z,7.33
2022-08-03T03:26:14.754Z,6.90
2022-08-03T03:31:17.526Z,6.83
2022-08-03T03:36:20.264Z,7.50
2022-08-03T03:41:22.983Z,7.80
2022-08-03T03:46:26.106Z,7.57
2022-08-03T03:51:28.772Z,7.20
2022-08-03T03:56:31.410Z,7.13
2022-08-03T04:01:34.121Z,6.70
2022-08-03T04:07:08.878Z,6.87
2022-08-03T04:12:11.754Z,7.67
2022-08-03T04:17:16.868Z,7.00
2022-08-03T04:22:24.302Z,8.03
2022-08-03T04:27:32.918Z,6.93
2022-08-03T04:32:41.868Z,6.90
2022-08-03T04:37:53.146Z,6.70
2022-08-03T04:42:56.738Z,7.27
2022-08-03T04:48:02.106Z,6.57
2022-08-03T04:53:06.665Z,7.23
2022-08-03T04:58:09.893Z,7.83
2022-08-03T05:03:20.406Z,8.40
2022-08-03T05:08:28.075Z,7.70
2022-08-03T05:13:31.114Z,7.00
2022-08-03T05:18:33.813Z,6.70
2022-08-03T05:23:36.590Z,6.65
2022-08-03T05:28:39.526Z,6.57
2022-08-03T05:33:54.626Z,10.68
2022-08-03T05:39:00.913Z,9.30
2022-08-03T05:44:05.527Z,7.55
2022-08-03T05:49:08.305Z,6.65
2022-08-03T05:54:11.236Z,6.40
2022-08-03T05:59:37.086Z,7.50
2022-08-03T06:04:37.414Z,7.00
2022-08-03T06:10:37.650Z,6.75
2022-08-03T06:15:05.196Z,6.88
2022-08-03T06:20:13.594Z,6.90
2022-08-03T06:25:16.931Z,6.63
2022-08-03T06:30:26.850Z,5.68
2022-08-03T06:35:30.776Z,5.90
2022-08-03T06:40:39.970Z,6.65
2022-08-03T06:45:42.777Z,4.95
2022-08-03T06:50:50.559Z,4.55
2022-08-03T06:55:54.963Z,4.78
2022-08-03T07:00:58.047Z,4.60
2022-08-03T07:06:00.920Z,4.50
2022-08-03T07:11:03.592Z,5.10
2022-08-03T07:16:06.962Z,4.90
2022-08-03T07:21:11.169Z,4.53
2022-08-03T07:26:13.785Z,4.72
2022-08-03T07:31:16.370Z,4.65
2022-08-03T07:36:18.973Z,5.25
2022-08-03T07:41:21.487Z,4.47
2022-08-03T07:46:24.181Z,4.28
2022-08-03T07:51:29.446Z,4.18
2022-08-03T07:56:32.240Z,4.03
2022-08-03T08:01:37.372Z,3.20
2022-08-03T08:06:39.929Z,4.35
2022-08-03T08:11:42.503Z,4.45
2022-08-03T08:16:45.036Z,4.07
2022-08-03T08:21:53.791Z,3.63
2022-08-03T08:28:29.547Z,3.65
2022-08-03T08:33:05.072Z,3.90
2022-08-03T08:38:07.767Z,4.30
2022-08-03T08:43:10.428Z,3.70
2022-08-03T08:48:14.107Z,4.10
2022-08-03T08:53:19.837Z,4.03
2022-08-03T08:58:28.725Z,3.30
2022-08-03T09:03:34.421Z,2.92
2022-08-03T09:08:37.100Z,3.30
2022-08-03T09:13:40.077Z,3.53
2022-08-03T09:18:53.422Z,3.55
2022-08-03T09:24:03.842Z,3.63
2022-08-03T09:29:14.858Z,3.20
2022-08-03T09:34:18.711Z,3.72
2022-08-03T09:39:41.467Z,3.70
2022-08-03T09:44:47.248Z,4.05
2022-08-03T09:49:59.067Z,3.08
2022-08-03T09:56:30.653Z,3.50
2022-08-03T10:00:30.915Z,3.47
2022-08-03T10:05:33.474Z,3.20
2022-08-03T10:10:44.039Z,3.20
2022-08-03T10:16:21.275Z,3.00
2022-08-03T10:21:16.317Z,3.42
2022-08-03T10:26:21.945Z,2.90
2022-08-03T10:31:25.205Z,2.70
2022-08-03T10:36:32.088Z,3.05
2022-08-03T10:41:39.917Z,2.55
2022-08-03T10:46:45.340Z,2.45
2022-08-03T10:51:52.925Z,2.03
2022-08-03T10:57:15.963Z,2.40
2022-08-03T11:02:20.889Z,2.25
2022-08-03T11:07:24.913Z,2.05
2022-08-03T11:12:32.972Z,2.45
2022-08-03T11:17:46.881Z,2.10
2022-08-03T11:23:01.145Z,2.58
2022-08-03T11:28:27.144Z,2.75
2022-08-03T11:33:30.699Z,2.20
2022-08-03T11:38:33.188Z,2.47
2022-08-03T11:43:36.895Z,2.53
2022-08-03T11:49:09.442Z,2.60
2022-08-03T11:54:22.776Z,2.70
2022-08-03T11:59:35.438Z,2.65
2022-08-03T12:04:58.906Z,2.92
2022-08-03T12:10:08.305Z,2.83
2022-08-03T12:15:14.208Z,2.85
2022-08-03T12:20:34.409Z,2.97
2022-08-03T12:25:41.295Z,2.83
2022-08-03T12:30:44.518Z,2.97
2022-08-03T12:35:52.588Z,3.10
2022-08-03T12:41:02.188Z,2.70
2022-08-03T12:46:16.392Z,2.90
2022-08-03T12:51:18.975Z,2.65
2022-08-03T12:56:25.754Z,2.75
2022-08-03T13:01:56.369Z,3.35
2022-08-03T13:07:03.713Z,2.80
2022-08-03T13:12:10.511Z,2.85
2022-08-03T13:17:13.220Z,3.20
2022-08-03T13:22:19.648Z,3.28
2022-08-03T13:28:04.322Z,3.60
2022-08-03T13:32:45.172Z,3.00
2022-08-03T13:37:48.941Z,3.00
2022-08-03T13:42:51.737Z,3.17
2022-08-03T13:47:54.273Z,3.22
2022-08-03T13:52:57.505Z,3.30
2022-08-03T13:58:06.630Z,2.90
2022-08-03T14:03:14.036Z,3.10
2022-08-03T14:08:17.280Z,3.22
2022-08-03T14:13:19.903Z,3.30
2022-08-03T14:18:28.576Z,2.95
2022-08-03T14:23:39.916Z,4.38
2022-08-03T14:28:42.506Z,2.67
2022-08-03T14:33:45.088Z,2.88
2022-08-03T14:38:47.589Z,3.60
2022-08-03T14:44:01.302Z,2.88
2022-08-03T14:50:37.960Z,2.92
2022-08-03T14:54:30.979Z,2.92
2022-08-03T14:59:57.445Z,3.22
2022-08-03T15:04:59.992Z,2.92
2022-08-03T15:10:02.662Z,2.88
2022-08-03T15:15:05.513Z,3.58
2022-08-03T15:20:23.378Z,3.00
2022-08-03T15:26:30.330Z,3.10
2022-08-03T15:30:54.754Z,3.22
2022-08-03T15:35:57.646Z,2.80
2022-08-03T15:41:00.460Z,3.13
2022-08-03T15:46:28.288Z,2.72
2022-08-03T15:51:25.795Z,3.15
2022-08-03T15:56:28.412Z,2.58
2022-08-03T16:01:31.205Z,2.83
2022-08-03T16:06:44.376Z,2.90
2022-08-03T16:11:46.879Z,2.90
2022-08-03T16:16:49.419Z,3.13
2022-08-03T16:21:51.882Z,3.20
2022-08-03T16:26:55.120Z,3.08
2022-08-03T16:31:57.675Z,3.08
2022-08-03T16:37:11.740Z,4.00
2022-08-03T16:42:22.825Z,3.58
2022-08-03T16:47:25.304Z,2.97
2022-08-03T16:52:27.749Z,3.20
2022-08-03T16:57:59.549Z,2.90
2022-08-03T17:02:54.526Z,4.47
2022-08-03T17:07:58.785Z,3.83
2022-08-03T17:13:01.327Z,3.10
2022-08-03T17:18:11.941Z,2.65
2022-08-03T17:23:48.648Z,3.40
2022-08-03T17:28:57.557Z,5.25
2022-08-03T17:34:04.433Z,27.52
2022-08-03T17:39:09.546Z,17.45
2022-08-03T17:44:15.738Z,9.75
2022-08-03T17:49:31.156Z,9.77
2022-08-03T17:55:50.622Z,9.73
2022-08-03T18:00:45.620Z,6.78
2022-08-03T18:06:10.493Z,6.03
2022-08-03T18:11:16.427Z,7.28
2022-08-03T18:16:32.627Z,6.60
2022-08-03T18:22:03.397Z,6.85
2022-08-03T18:27:03.826Z,7.10
2022-08-03T18:32:16.736Z,6.90
2022-08-03T18:37:25.291Z,8.13
2022-08-03T18:42:28.478Z,5.60
2022-08-03T18:47:52.397Z,6.50
2022-08-03T18:53:21.305Z,6.57
2022-08-03T18:58:39.923Z,6.13
2022-08-03T19:03:48.290Z,8.80
2022-08-03T19:08:59.907Z,7.75
2022-08-03T19:14:05.322Z,22.27
2022-08-03T19:19:17.394Z,21.52
2022-08-03T19:24:23.379Z,14.13
2022-08-03T19:29:58.051Z,18.90
2022-08-03T19:34:59.990Z,17.90
2022-08-03T19:40:02.885Z,12.98
2022-08-03T19:50:32.444Z,11.05
2022-08-03T19:55:38.024Z,9.02
2022-08-03T20:00:40.830Z,10.70
2022-08-03T20:05:52.305Z,10.30
2022-08-03T20:10:57.358Z,15.48
2022-08-03T20:15:59.777Z,21.35
2022-08-03T20:21:14.917Z,11.18
2022-08-03T20:26:20.365Z,12.88
2022-08-03T20:31:32.640Z,10.85
2022-08-03T20:36:38.968Z,10.00
2022-08-03T20:41:42.011Z,10.05
2022-08-03T20:46:53.495Z,8.57
2022-08-03T20:52:06.963Z,8.65
2022-08-03T20:57:21.621Z,14.63
2022-08-03T21:02:30.273Z,11.35
2022-08-03T21:08:05.025Z,9.25
2022-08-03T21:13:09.042Z,10.80
2022-08-03T21:13:18.143Z,8.68
2022-08-03T21:18:25.260Z,8.52
2022-08-03T21:23:39.827Z,8.15
2022-08-03T21:28:53.570Z,8.80
2022-08-03T21:33:58.129Z,7.90
2022-08-03T21:39:04.089Z,8.00
2022-08-03T21:44:08.103Z,7.57
2022-08-03T21:50:05.806Z,7.78
2022-08-03T21:54:38.518Z,7.47
2022-08-03T21:59:48.172Z,7.93
2022-08-03T22:04:57.018Z,7.68
2022-08-03T22:10:01.873Z,7.63
2022-08-03T22:15:07.845Z,8.00
2022-08-03T22:20:13.143Z,7.75
2022-08-03T22:25:16.444Z,7.28
2022-08-03T22:30:20.151Z,7.75
2022-08-03T22:35:26.078Z,8.15
2022-08-03T22:40:28.932Z,8.00
2022-08-03T22:46:07.892Z,8.65
2022-08-03T22:50:56.758Z,7.80
2022-08-03T22:55:59.560Z,7.50
2022-08-03T23:01:05.994Z,7.97
2022-08-03T23:06:09.592Z,8.00
2022-08-03T23:11:12.955Z,15.60
2022-08-03T23:16:28.934Z,13.13
2022-08-03T23:22:00.243Z,11.88
2022-08-03T23:26:56.564Z,9.02
2022-08-03T23:32:01.161Z,9.77
2022-08-03T23:37:05.608Z,9.88
2022-08-03T23:42:09.559Z,9.35
2022-08-03T23:47:13.641Z,8.90
2022-08-03T23:52:22.171Z,9.00
2022-08-03T23:57:40.108Z,8.70
