createdAt,value
2019-02-20T00:00:39.862Z,4.50
2019-02-20T00:03:09.783Z,4.62
2019-02-20T00:05:39.428Z,4.59
2019-02-20T00:08:09.124Z,4.39
2019-02-20T00:10:39.133Z,4.14
2019-02-20T00:13:08.988Z,4.18
2019-02-20T00:15:38.909Z,4.08
2019-02-20T00:18:08.753Z,4.07
2019-02-20T00:20:38.530Z,3.93
2019-02-20T00:23:08.452Z,3.91
2019-02-20T00:25:38.249Z,3.89
2019-02-20T00:28:09.306Z,3.88
2019-02-20T00:30:39.120Z,3.87
2019-02-20T00:33:08.812Z,3.94
2019-02-20T00:35:38.781Z,3.69
2019-02-20T00:38:08.779Z,3.62
2019-02-20T00:40:38.612Z,3.62
2019-02-20T00:43:08.504Z,3.62
2019-02-20T00:45:50.216Z,3.62
2019-02-20T00:48:41.916Z,3.88
2019-02-20T00:51:23.021Z,3.76
2019-02-20T00:53:56.497Z,3.65
2019-02-20T00:56:26.194Z,3.64
2019-02-20T00:58:56.140Z,3.71
2019-02-20T01:01:26.085Z,3.75
2019-02-20T01:03:55.825Z,3.78
2019-02-20T01:06:25.567Z,3.83
2019-02-20T01:08:55.445Z,3.68
2019-02-20T01:11:25.507Z,3.59
2019-02-20T01:13:55.585Z,3.48
2019-02-20T01:16:25.526Z,3.44
2019-02-20T01:18:55.338Z,3.35
2019-02-20T01:21:25.166Z,3.30
2019-02-20T01:23:55.113Z,3.30
2019-02-20T01:26:25.124Z,3.30
2019-02-20T01:28:54.803Z,3.31
2019-02-20T01:31:25.212Z,3.42
2019-02-20T01:33:54.933Z,3.43
2019-02-20T01:36:24.651Z,3.47
2019-02-20T01:38:56.286Z,3.64
2019-02-20T01:41:26.141Z,3.73
2019-02-20T01:43:56.161Z,3.60
2019-02-20T01:46:26.040Z,3.55
2019-02-20T01:48:55.671Z,3.58
2019-02-20T01:51:25.495Z,3.55
2019-02-20T01:53:55.362Z,3.51
2019-02-20T01:56:25.349Z,3.63
2019-02-20T01:58:55.131Z,3.69
2019-02-20T02:01:24.885Z,3.76
2019-02-20T02:03:54.760Z,3.86
2019-02-20T02:06:24.695Z,3.84
2019-02-20T02:08:54.600Z,3.90
2019-02-20T02:11:24.413Z,3.98
2019-02-20T02:13:54.331Z,4.02
2019-02-20T02:16:24.235Z,3.99
2019-02-20T02:18:54.573Z,4.03
2019-02-20T02:21:24.324Z,4.12
2019-02-20T02:23:54.004Z,4.21
2019-02-20T02:26:23.825Z,4.13
2019-02-20T02:28:53.775Z,4.11
2019-02-20T02:31:23.544Z,4.16
2019-02-20T02:33:53.580Z,3.99
2019-02-20T02:36:23.519Z,4.09
2019-02-20T02:38:53.396Z,4.06
2019-02-20T02:41:23.424Z,3.89
2019-02-20T02:43:53.608Z,3.75
2019-02-20T02:46:23.360Z,3.75
2019-02-20T02:48:54.432Z,3.74
2019-02-20T02:51:25.344Z,3.88
2019-02-20T02:53:55.141Z,3.85
2019-02-20T02:56:24.968Z,3.79
2019-02-20T02:58:54.817Z,3.61
2019-02-20T03:01:24.592Z,3.63
2019-02-20T03:03:54.391Z,3.63
2019-02-20T03:06:24.568Z,3.59
2019-02-20T03:08:54.433Z,3.43
2019-02-20T03:11:24.249Z,3.32
2019-02-20T03:13:55.332Z,3.30
2019-02-20T03:16:25.136Z,3.32
2019-02-20T03:18:55.129Z,3.32
2019-02-20T03:21:25.102Z,3.23
2019-02-20T03:23:54.925Z,3.22
2019-02-20T03:26:24.577Z,3.11
2019-02-20T03:28:54.334Z,3.04
2019-02-20T03:31:24.214Z,3.04
2019-02-20T03:33:54.030Z,3.00
2019-02-20T03:36:23.888Z,2.93
2019-02-20T03:38:53.598Z,2.96
2019-02-20T03:41:23.475Z,3.12
2019-02-20T03:43:53.188Z,3.13
2019-02-20T03:46:22.916Z,3.14
2019-02-20T03:48:52.601Z,3.04
2019-02-20T03:51:22.376Z,3.03
2019-02-20T03:53:52.511Z,3.08
2019-02-20T03:56:22.419Z,3.09
2019-02-20T03:58:52.058Z,3.10
2019-02-20T04:01:21.771Z,3.08
2019-02-20T04:03:51.548Z,3.12
2019-02-20T04:06:21.292Z,3.10
2019-02-20T04:08:51.251Z,3.14
2019-02-20T04:11:21.228Z,3.16
2019-02-20T04:13:50.954Z,3.20
2019-02-20T04:16:20.897Z,3.16
2019-02-20T04:18:50.793Z,3.18
2019-02-20T04:21:20.590Z,3.18
2019-02-20T04:23:50.376Z,3.01
2019-02-20T04:26:20.127Z,2.83
2019-02-20T04:28:49.956Z,2.88
2019-02-20T04:31:19.917Z,2.92
2019-02-20T04:33:49.710Z,3.00
2019-02-20T04:36:19.376Z,3.05
2019-02-20T04:38:49.286Z,2.74
2019-02-20T04:41:19.262Z,2.64
2019-02-20T04:43:49.026Z,2.50
2019-02-20T04:46:18.827Z,2.46
2019-02-20T04:48:48.702Z,2.52
2019-02-20T04:51:18.658Z,2.59
2019-02-20T04:53:48.480Z,2.66
2019-02-20T04:56:19.477Z,2.63
2019-02-20T04:58:52.683Z,2.46
2019-02-20T05:01:22.851Z,2.50
2019-02-20T05:03:52.577Z,2.31
2019-02-20T05:06:22.466Z,2.27
2019-02-20T05:08:52.445Z,2.37
2019-02-20T05:11:22.316Z,2.40
2019-02-20T05:13:52.165Z,2.41
2019-02-20T05:16:22.162Z,2.26
2019-02-20T05:18:52.066Z,2.31
2019-02-20T05:21:21.871Z,2.31
2019-02-20T05:23:51.681Z,2.03
2019-02-20T05:26:21.527Z,2.09
2019-02-20T05:28:51.487Z,1.98
2019-02-20T05:31:21.309Z,1.92
2019-02-20T05:33:51.484Z,1.82
2019-02-20T05:36:21.441Z,1.80
2019-02-20T05:38:51.083Z,1.82
2019-02-20T05:41:20.998Z,1.77
2019-02-20T05:43:51.003Z,1.59
2019-02-20T05:46:20.833Z,1.55
2019-02-20T05:48:50.852Z,1.68
2019-02-20T05:51:20.626Z,1.71
2019-02-20T05:53:50.499Z,1.70
2019-02-20T05:56:20.219Z,1.69
2019-02-20T05:58:50.043Z,1.77
2019-02-20T06:01:19.949Z,1.78
2019-02-20T06:03:49.769Z,1.74
2019-02-20T06:06:19.596Z,1.69
2019-02-20T06:08:49.376Z,1.72
2019-02-20T06:11:19.095Z,1.63
2019-02-20T06:13:48.951Z,1.69
2019-02-20T06:16:18.825Z,1.84
2019-02-20T06:18:48.723Z,1.88
2019-02-20T06:21:19.901Z,1.84
2019-02-20T06:23:49.680Z,1.88
2019-02-20T06:26:19.495Z,2.10
2019-02-20T06:28:49.455Z,2.47
2019-02-20T06:31:19.225Z,2.71
2019-02-20T06:33:49.158Z,3.01
2019-02-20T06:36:18.931Z,2.74
2019-02-20T06:38:48.586Z,2.90
2019-02-20T06:41:18.396Z,3.03
2019-02-20T06:43:48.232Z,2.79
2019-02-20T06:46:18.025Z,2.75
2019-02-20T06:48:47.836Z,2.95
2019-02-20T06:51:17.630Z,3.06
2019-02-20T06:53:47.264Z,2.78
2019-02-20T06:56:17.072Z,2.96
2019-02-20T06:58:46.829Z,2.94
2019-02-20T07:01:16.879Z,2.74
2019-02-20T07:03:46.798Z,2.75
2019-02-20T07:06:43.395Z,2.93
2019-02-20T07:09:40.217Z,3.08
2019-02-20T07:12:27.690Z,2.90
2019-02-20T07:15:28.689Z,2.87
2019-02-20T07:18:37.776Z,2.97
2019-02-20T07:21:57.304Z,3.11
2019-02-20T07:25:13.234Z,3.37
2019-02-20T07:28:22.358Z,3.61
2019-02-20T07:30:52.087Z,4.02
2019-02-20T07:33:23.092Z,4.40
2019-02-20T07:35:52.899Z,4.55
2019-02-20T07:38:22.606Z,4.68
2019-02-20T07:40:52.491Z,4.73
2019-02-20T07:43:22.333Z,4.84
2019-02-20T07:45:52.260Z,4.91
2019-02-20T07:48:22.131Z,4.98
2019-02-20T07:50:51.798Z,5.27
2019-02-20T07:53:21.488Z,5.41
2019-02-20T07:55:51.247Z,5.48
2019-02-20T07:58:21.129Z,5.65
2019-02-20T08:00:50.918Z,5.67
2019-02-20T08:03:20.750Z,5.80
2019-02-20T08:05:50.652Z,5.85
2019-02-20T08:08:22.002Z,6.08
2019-02-20T08:10:51.847Z,6.24
2019-02-20T08:13:21.560Z,6.29
2019-02-20T08:15:51.488Z,6.48
2019-02-20T08:18:21.493Z,6.63
2019-02-20T08:20:51.354Z,6.78
2019-02-20T08:23:21.260Z,6.96
2019-02-20T08:25:51.127Z,7.09
2019-02-20T08:28:21.033Z,7.21
2019-02-20T08:30:51.000Z,7.50
2019-02-20T08:33:20.766Z,7.59
2019-02-20T08:35:51.960Z,7.67
2019-02-20T08:38:21.726Z,7.93
2019-02-20T08:40:51.564Z,8.00
2019-02-20T08:43:21.406Z,8.09
2019-02-20T08:45:51.256Z,8.20
2019-02-20T08:48:21.103Z,8.29
2019-02-20T08:50:50.953Z,8.61
2019-02-20T08:53:21.099Z,9.01
2019-02-20T08:55:50.935Z,8.90
2019-02-20T08:58:21.153Z,8.96
2019-02-20T09:00:52.137Z,9.18
2019-02-20T09:03:22.119Z,9.22
2019-02-20T09:05:51.928Z,9.37
2019-02-20T09:08:21.688Z,9.70
2019-02-20T09:10:51.462Z,10.01
2019-02-20T09:13:21.411Z,10.09
2019-02-20T09:15:51.474Z,10.23
2019-02-20T09:18:21.299Z,10.37
2019-02-20T09:20:52.511Z,10.52
2019-02-20T09:23:23.426Z,10.68
2019-02-20T09:25:53.227Z,10.75
2019-02-20T09:28:23.197Z,11.06
2019-02-20T09:30:53.021Z,10.98
2019-02-20T09:33:22.754Z,11.15
2019-02-20T09:35:52.465Z,11.31
2019-02-20T09:38:22.141Z,11.20
2019-02-20T09:40:51.884Z,11.47
2019-02-20T09:43:21.666Z,11.70
2019-02-20T09:45:51.647Z,11.75
2019-02-20T09:48:21.679Z,11.80
2019-02-20T09:50:52.821Z,11.67
2019-02-20T09:53:22.597Z,11.92
2019-02-20T09:55:52.322Z,11.92
2019-02-20T09:58:22.240Z,12.05
2019-02-20T10:00:52.052Z,12.00
2019-02-20T10:03:22.069Z,12.31
2019-02-20T10:05:51.918Z,12.10
2019-02-20T10:08:21.815Z,12.28
2019-02-20T10:10:51.632Z,12.56
2019-02-20T10:13:21.499Z,12.70
2019-02-20T10:15:51.421Z,12.89
2019-02-20T10:18:21.283Z,12.88
2019-02-20T10:20:51.263Z,13.20
2019-02-20T10:23:21.018Z,13.36
2019-02-20T10:26:00.538Z,13.36
2019-02-20T10:28:23.639Z,13.17
2019-02-20T10:30:53.418Z,13.15
2019-02-20T10:33:23.244Z,13.29
2019-02-20T10:35:53.076Z,13.42
2019-02-20T10:38:22.858Z,13.71
2019-02-20T10:40:52.783Z,13.87
2019-02-20T10:43:22.758Z,13.93
2019-02-20T10:45:52.594Z,13.84
2019-02-20T10:48:23.765Z,13.98
2019-02-20T10:50:53.556Z,13.92
2019-02-20T10:53:23.558Z,13.89
2019-02-20T10:55:53.338Z,14.04
2019-02-20T10:58:23.102Z,14.00
2019-02-20T11:00:52.954Z,13.91
2019-02-20T11:03:22.774Z,14.21
2019-02-20T11:05:52.660Z,14.40
2019-02-20T11:08:23.735Z,14.43
2019-02-20T11:10:53.413Z,14.66
2019-02-20T11:13:23.207Z,14.51
2019-02-20T11:15:53.050Z,14.73
2019-02-20T11:18:22.837Z,14.86
2019-02-20T11:20:52.778Z,14.98
2019-02-20T11:23:22.634Z,14.96
2019-02-20T11:25:52.608Z,14.89
2019-02-20T11:28:26.982Z,15.09
2019-02-20T11:30:56.824Z,15.47
2019-02-20T11:33:26.741Z,15.35
2019-02-20T11:35:56.658Z,15.30
2019-02-20T11:38:26.705Z,15.33
2019-02-20T11:40:56.596Z,15.26
2019-02-20T11:43:26.414Z,15.21
2019-02-20T11:45:56.372Z,15.41
2019-02-20T11:48:26.248Z,15.53
2019-02-20T11:50:55.964Z,15.45
2019-02-20T11:53:25.817Z,15.51
2019-02-20T11:55:55.614Z,15.73
2019-02-20T11:58:25.496Z,15.97
2019-02-20T12:00:55.345Z,15.77
2019-02-20T12:03:25.132Z,16.00
2019-02-20T12:05:54.956Z,16.22
2019-02-20T12:08:24.842Z,15.93
2019-02-20T12:10:54.961Z,16.10
2019-02-20T12:13:24.788Z,16.08
2019-02-20T12:15:54.664Z,16.28
2019-02-20T12:18:24.740Z,16.21
2019-02-20T12:20:54.592Z,15.91
2019-02-20T12:23:24.307Z,16.27
2019-02-20T12:25:54.415Z,16.36
2019-02-20T12:28:24.359Z,16.35
2019-02-20T12:30:54.208Z,16.23
2019-02-20T12:33:24.151Z,16.36
2019-02-20T12:35:54.088Z,16.51
2019-02-20T12:38:23.958Z,16.51
2019-02-20T12:40:53.669Z,16.60
2019-02-20T12:43:23.451Z,16.58
2019-02-20T12:45:53.322Z,16.58
2019-02-20T12:48:23.241Z,16.59
2019-02-20T12:50:53.152Z,16.81
2019-02-20T12:53:23.066Z,17.02
2019-02-20T12:55:52.966Z,17.04
2019-02-20T12:58:22.936Z,17.09
2019-02-20T13:00:52.809Z,16.91
2019-02-20T13:03:22.715Z,16.68
2019-02-20T13:05:53.797Z,16.89
2019-02-20T13:08:25.314Z,17.07
2019-02-20T13:10:56.609Z,17.24
2019-02-20T13:13:26.634Z,17.42
2019-02-20T13:15:56.302Z,17.33
2019-02-20T13:18:26.128Z,17.39
2019-02-20T13:20:56.091Z,17.45
2019-02-20T13:23:25.968Z,17.52
2019-02-20T13:25:55.877Z,17.30
2019-02-20T13:28:25.966Z,17.22
2019-02-20T13:30:55.695Z,17.22
2019-02-20T13:33:25.607Z,17.05
2019-02-20T13:35:56.474Z,17.23
2019-02-20T13:38:26.279Z,17.24
2019-02-20T13:40:56.176Z,17.33
2019-02-20T13:43:26.361Z,17.23
2019-02-20T13:45:56.010Z,17.35
2019-02-20T13:48:25.756Z,17.35
2019-02-20T13:50:55.718Z,17.53
2019-02-20T13:53:25.565Z,17.49
2019-02-20T13:55:55.809Z,17.56
2019-02-20T13:58:25.944Z,17.79
2019-02-20T14:00:55.735Z,18.13
2019-02-20T14:03:25.754Z,18.38
2019-02-20T14:05:55.563Z,18.59
2019-02-20T14:08:25.260Z,18.98
2019-02-20T14:10:55.131Z,18.89
2019-02-20T14:13:25.298Z,19.04
2019-02-20T14:15:55.221Z,19.22
2019-02-20T14:18:25.075Z,19.20
2019-02-20T14:20:54.747Z,19.42
2019-02-20T14:23:24.607Z,19.45
2019-02-20T14:25:54.472Z,19.99
2019-02-20T14:28:24.735Z,19.58
2019-02-20T14:30:54.514Z,19.85
2019-02-20T14:33:24.427Z,19.23
2019-02-20T14:35:54.419Z,18.84
2019-02-20T14:38:24.261Z,19.14
2019-02-20T14:40:54.184Z,18.88
2019-02-20T14:43:24.337Z,18.65
2019-02-20T14:45:54.209Z,18.61
2019-02-20T14:48:23.830Z,18.58
2019-02-20T14:50:53.684Z,18.47
2019-02-20T14:53:23.550Z,18.60
2019-02-20T14:55:53.170Z,18.51
2019-02-20T14:58:23.148Z,18.42
2019-02-20T15:00:53.019Z,18.45
2019-02-20T15:03:22.846Z,18.32
2019-02-20T15:05:52.796Z,18.23
2019-02-20T15:08:22.774Z,18.25
2019-02-20T15:10:52.647Z,18.24
2019-02-20T15:13:22.590Z,18.35
2019-02-20T15:15:52.530Z,18.44
2019-02-20T15:18:22.405Z,18.17
2019-02-20T15:20:52.254Z,17.92
2019-02-20T15:23:22.254Z,17.76
2019-02-20T15:25:52.232Z,17.71
2019-02-20T15:28:22.288Z,17.65
2019-02-20T15:30:52.042Z,17.55
2019-02-20T15:33:23.930Z,17.27
2019-02-20T15:35:53.470Z,16.96
2019-02-20T15:38:23.221Z,16.77
2019-02-20T15:40:53.120Z,16.44
2019-02-20T15:43:25.491Z,16.03
2019-02-20T15:45:55.247Z,14.65
2019-02-20T15:48:25.123Z,13.26
2019-02-20T15:50:54.923Z,12.82
2019-02-20T15:53:24.687Z,12.26
2019-02-20T15:55:54.489Z,12.05
2019-02-20T15:58:24.158Z,11.72
2019-02-20T16:00:54.137Z,11.15
2019-02-20T16:03:23.790Z,10.87
2019-02-20T16:05:53.721Z,10.47
2019-02-20T16:08:23.652Z,10.31
2019-02-20T16:10:53.438Z,10.30
2019-02-20T16:13:23.535Z,10.23
2019-02-20T16:15:53.290Z,10.06
2019-02-20T16:18:23.370Z,10.05
2019-02-20T16:20:53.280Z,10.09
2019-02-20T16:23:23.019Z,10.09
2019-02-20T16:25:52.949Z,10.13
2019-02-20T16:28:25.395Z,10.11
2019-02-20T16:30:54.427Z,10.33
2019-02-20T16:33:24.395Z,10.30
2019-02-20T16:35:54.268Z,10.29
2019-02-20T16:38:24.176Z,10.21
2019-02-20T16:40:54.245Z,10.01
2019-02-20T16:43:24.091Z,9.37
2019-02-20T16:45:55.272Z,9.32
2019-02-20T16:48:24.939Z,9.30
2019-02-20T16:50:54.884Z,9.13
2019-02-20T16:53:27.244Z,9.04
2019-02-20T16:55:57.374Z,8.69
2019-02-20T16:58:27.178Z,8.72
2019-02-20T17:00:57.004Z,8.75
2019-02-20T17:03:28.191Z,8.79
2019-02-20T17:05:57.964Z,8.80
2019-02-20T17:08:27.661Z,8.84
2019-02-20T17:10:57.917Z,8.45
2019-02-20T17:13:27.743Z,8.49
2019-02-20T17:15:57.519Z,8.48
2019-02-20T17:18:27.447Z,8.65
2019-02-20T17:20:57.409Z,8.58
2019-02-20T17:23:27.162Z,8.50
2019-02-20T17:25:57.436Z,8.48
2019-02-20T17:28:27.203Z,8.52
2019-02-20T17:30:57.135Z,8.31
2019-02-20T17:33:27.031Z,8.39
2019-02-20T17:35:56.767Z,8.08
2019-02-20T17:38:26.556Z,7.92
2019-02-20T17:40:56.442Z,7.86
2019-02-20T17:43:26.296Z,7.80
2019-02-20T17:45:56.108Z,7.85
2019-02-20T17:48:27.062Z,7.78
2019-02-20T17:50:56.855Z,7.93
2019-02-20T17:53:26.862Z,7.93
2019-02-20T17:55:56.738Z,7.96
2019-02-20T17:58:26.538Z,7.93
2019-02-20T18:00:56.470Z,7.93
2019-02-20T18:03:26.416Z,8.04
2019-02-20T18:05:56.068Z,8.02
2019-02-20T18:08:26.096Z,8.03
2019-02-20T18:10:56.042Z,7.94
2019-02-20T18:13:25.714Z,7.87
2019-02-20T18:15:55.631Z,8.02
2019-02-20T18:18:25.608Z,8.07
2019-02-20T18:20:55.574Z,8.19
2019-02-20T18:23:25.484Z,8.12
2019-02-20T18:25:55.245Z,8.11
2019-02-20T18:28:25.092Z,8.08
2019-02-20T18:30:55.085Z,8.03
2019-02-20T18:33:24.838Z,8.04
2019-02-20T18:35:54.639Z,8.07
2019-02-20T18:38:25.724Z,8.03
2019-02-20T18:40:55.884Z,8.02
2019-02-20T18:43:25.646Z,8.05
2019-02-20T18:45:55.397Z,7.96
2019-02-20T18:48:25.064Z,7.91
2019-02-20T18:50:54.780Z,7.93
2019-02-20T18:53:24.526Z,7.91
2019-02-20T18:55:56.071Z,7.83
2019-02-20T18:58:33.674Z,7.83
2019-02-20T19:00:57.451Z,7.79
2019-02-20T19:03:27.329Z,7.87
2019-02-20T19:05:57.372Z,7.84
2019-02-20T19:08:58.500Z,7.82
2019-02-20T19:11:55.059Z,7.87
2019-02-20T19:14:37.933Z,7.83
2019-02-20T19:17:49.361Z,7.82
2019-02-20T19:20:47.697Z,7.84
2019-02-20T19:24:01.380Z,7.76
2019-02-20T19:27:13.761Z,7.70
2019-02-20T19:30:36.052Z,7.70
2019-02-20T19:33:23.875Z,7.77
2019-02-20T19:36:29.266Z,7.78
2019-02-20T19:39:16.227Z,7.87
2019-02-20T19:42:19.005Z,8.17
2019-02-20T19:45:30.727Z,8.27
2019-02-20T19:48:29.222Z,8.32
2019-02-20T19:51:35.556Z,8.32
2019-02-20T19:54:36.290Z,7.93
2019-02-20T19:57:40.053Z,7.88
2019-02-20T20:00:40.858Z,7.21
2019-02-20T20:03:50.199Z,7.53
2019-02-20T20:06:32.399Z,7.70
2019-02-20T20:09:29.209Z,8.02
2019-02-20T20:12:31.229Z,8.32
2019-02-20T20:15:41.840Z,8.52
2019-02-20T20:18:36.267Z,8.75
2019-02-20T20:21:31.740Z,8.83
2019-02-20T20:24:31.826Z,8.75
2019-02-20T20:27:42.070Z,8.68
2019-02-20T20:31:12.273Z,8.75
2019-02-20T20:34:21.517Z,8.92
2019-02-20T20:37:14.591Z,8.92
2019-02-20T20:40:27.775Z,8.95
2019-02-20T20:43:47.277Z,9.02
2019-02-20T20:46:51.353Z,9.00
2019-02-20T20:50:01.325Z,8.93
2019-02-20T20:52:45.057Z,8.87
2019-02-20T20:56:02.548Z,8.82
2019-02-20T20:58:54.319Z,8.83
2019-02-20T21:01:47.321Z,8.73
2019-02-20T21:04:46.844Z,8.35
2019-02-20T21:07:52.350Z,8.36
2019-02-20T21:11:01.890Z,8.12
2019-02-20T21:14:15.668Z,8.15
2019-02-20T21:17:18.790Z,8.15
2019-02-20T21:20:27.614Z,8.36
2019-02-20T21:23:26.534Z,8.45
2019-02-20T21:26:40.585Z,8.44
2019-02-20T21:29:53.943Z,8.54
2019-02-20T21:33:09.354Z,8.36
2019-02-20T21:36:08.374Z,8.40
2019-02-20T21:39:10.812Z,8.55
2019-02-20T21:41:46.389Z,8.58
2019-02-20T21:44:37.839Z,8.58
2019-02-20T21:47:17.512Z,8.56
2019-02-20T21:50:08.171Z,8.63
2019-02-20T21:53:30.679Z,8.71
2019-02-20T21:56:26.003Z,8.63
2019-02-20T21:59:26.225Z,8.56
2019-02-20T22:02:30.066Z,8.33
2019-02-20T22:05:37.837Z,8.55
2019-02-20T22:08:39.847Z,8.62
2019-02-20T22:11:30.605Z,8.59
2019-02-20T22:14:42.891Z,8.81
2019-02-20T22:17:39.654Z,8.77
2019-02-20T22:20:49.771Z,8.86
2019-02-20T22:24:04.896Z,8.68
2019-02-20T22:27:06.296Z,8.78
2019-02-20T22:30:12.525Z,8.85
2019-02-20T22:33:37.995Z,8.85
2019-02-20T22:36:50.467Z,8.93
2019-02-20T22:39:54.827Z,8.93
2019-02-20T22:43:05.458Z,8.85
2019-02-20T22:45:55.709Z,8.88
2019-02-20T22:48:48.505Z,8.91
2019-02-20T22:51:40.980Z,8.95
2019-02-20T22:54:39.334Z,8.97
2019-02-20T22:57:39.483Z,8.95
2019-02-20T23:01:21.141Z,8.82
2019-02-20T23:04:05.468Z,8.83
2019-02-20T23:07:20.482Z,8.66
2019-02-20T23:10:27.329Z,8.61
2019-02-20T23:13:15.716Z,8.58
2019-02-20T23:15:45.777Z,8.51
2019-02-20T23:18:15.572Z,8.60
2019-02-20T23:20:45.353Z,8.75
2019-02-20T23:23:15.063Z,8.86
2019-02-20T23:25:45.040Z,8.93
2019-02-20T23:28:14.809Z,8.60
2019-02-20T23:30:45.210Z,8.53
2019-02-20T23:33:16.182Z,8.95
2019-02-20T23:35:46.298Z,9.28
2019-02-20T23:38:15.986Z,9.28
2019-02-20T23:40:45.849Z,9.34
2019-02-20T23:43:15.613Z,9.21
2019-02-20T23:45:45.329Z,9.21
2019-02-20T23:48:15.086Z,9.23
2019-02-20T23:50:44.888Z,9.11
2019-02-20T23:53:14.780Z,9.03
2019-02-20T23:55:44.743Z,8.88
2019-02-20T23:58:14.515Z,8.81
