createdAt,value
2017-12-17T00:00:10.307Z,23.2
2017-12-17T00:01:18.404Z,23.2
2017-12-17T00:02:26.476Z,23.2
2017-12-17T00:03:34.558Z,23.3
2017-12-17T00:04:42.647Z,23.2
2017-12-17T00:05:50.734Z,23.2
2017-12-17T00:06:58.846Z,23.3
2017-12-17T00:08:06.925Z,23.2
2017-12-17T00:09:14.991Z,23.2
2017-12-17T00:10:23.091Z,23.2
2017-12-17T00:11:31.165Z,23.2
2017-12-17T00:12:39.253Z,23.2
2017-12-17T00:13:47.337Z,23.2
2017-12-17T00:14:55.420Z,23.3
2017-12-17T00:16:03.525Z,23.3
2017-12-17T00:17:11.618Z,23.2
2017-12-17T00:18:19.689Z,23.2
2017-12-17T00:19:27.778Z,23.2
2017-12-17T00:20:35.884Z,23.3
2017-12-17T00:21:43.959Z,23.3
2017-12-17T00:22:52.044Z,23.2
2017-12-17T00:24:00.141Z,23.3
2017-12-17T00:25:08.221Z,23.2
2017-12-17T00:26:16.307Z,23.3
2017-12-17T00:27:24.392Z,23.3
2017-12-17T00:28:32.486Z,23.3
2017-12-17T00:29:40.587Z,23.3
2017-12-17T00:30:48.663Z,23.3
2017-12-17T00:31:56.760Z,23.2
2017-12-17T00:33:04.848Z,23.2
2017-12-17T00:34:13.647Z,23.3
2017-12-17T00:35:21.008Z,23.1
2017-12-17T00:36:29.096Z,23.3
2017-12-17T00:37:37.182Z,23.3
2017-12-17T00:38:45.272Z,23.3
2017-12-17T00:39:53.356Z,23.3
2017-12-17T00:41:01.441Z,23.3
2017-12-17T00:42:09.532Z,23.3
2017-12-17T00:43:17.615Z,23.3
2017-12-17T00:44:25.701Z,23.3
2017-12-17T00:45:33.788Z,23.3
2017-12-17T00:46:43.153Z,23.3
2017-12-17T00:47:51.226Z,23.3
2017-12-17T00:48:59.313Z,23.3
2017-12-17T00:50:07.404Z,23.2
2017-12-17T00:51:15.492Z,23.3
2017-12-17T00:52:23.579Z,23.3
2017-12-17T00:53:31.662Z,23.2
2017-12-17T00:54:39.748Z,23.3
2017-12-17T00:55:47.834Z,23.3
2017-12-17T00:56:55.920Z,23.2
2017-12-17T00:58:04.009Z,23.4
2017-12-17T00:59:12.096Z,23.3
2017-12-17T01:00:21.096Z,23.3
2017-12-17T01:01:29.185Z,23.3
2017-12-17T01:02:37.272Z,23.2
2017-12-17T01:03:45.359Z,23.3
2017-12-17T01:04:53.485Z,23.3
2017-12-17T01:06:01.533Z,23.3
2017-12-17T01:07:09.618Z,23.4
2017-12-17T01:08:17.703Z,23.3
2017-12-17T01:09:25.801Z,23.3
2017-12-17T01:10:33.887Z,23.3
2017-12-17T01:11:42.003Z,23.4
2017-12-17T01:12:50.061Z,23.3
2017-12-17T01:13:58.149Z,23.2
2017-12-17T01:15:06.376Z,23.3
2017-12-17T01:16:21.540Z,23.3
2017-12-17T01:17:22.413Z,23.4
2017-12-17T01:18:30.503Z,23.3
2017-12-17T01:19:39.089Z,23.3
2017-12-17T01:20:46.680Z,23.3
2017-12-17T01:21:54.761Z,23.3
2017-12-17T01:23:02.903Z,23.3
2017-12-17T01:24:11.502Z,23.3
2017-12-17T01:25:19.024Z,23.3
2017-12-17T01:26:27.728Z,23.3
2017-12-17T01:27:35.735Z,23.3
2017-12-17T01:28:43.422Z,23.3
2017-12-17T01:29:51.381Z,23.3
2017-12-17T01:31:00.164Z,23.3
2017-12-17T01:32:07.852Z,23.3
2017-12-17T01:33:15.628Z,23.3
2017-12-17T01:34:24.368Z,23.4
2017-12-17T01:35:31.849Z,23.4
2017-12-17T01:36:40.702Z,23.4
2017-12-17T01:37:48.118Z,23.4
2017-12-17T01:38:56.633Z,23.4
2017-12-17T01:40:04.380Z,23.4
2017-12-17T01:41:12.656Z,23.4
2017-12-17T01:42:20.705Z,23.4
2017-12-17T01:43:28.580Z,23.4
2017-12-17T01:44:36.572Z,23.5
2017-12-17T01:45:44.868Z,23.3
2017-12-17T01:46:52.987Z,23.4
2017-12-17T01:48:00.771Z,23.4
2017-12-17T01:49:09.116Z,23.4
2017-12-17T01:50:16.997Z,23.3
2017-12-17T01:51:25.477Z,23.3
2017-12-17T01:52:33.562Z,23.4
2017-12-17T01:53:41.393Z,23.4
2017-12-17T01:54:49.442Z,23.4
2017-12-17T01:55:57.380Z,23.4
2017-12-17T01:57:05.550Z,23.4
2017-12-17T01:58:13.616Z,23.4
2017-12-17T01:59:21.976Z,23.4
2017-12-17T02:00:29.791Z,23.4
2017-12-17T02:01:37.949Z,23.4
2017-12-17T02:02:45.901Z,23.4
2017-12-17T02:03:53.985Z,23.5
2017-12-17T02:05:02.248Z,23.4
2017-12-17T02:06:10.296Z,23.4
2017-12-17T02:07:18.688Z,23.5
2017-12-17T02:08:26.552Z,23.4
2017-12-17T02:09:34.789Z,23.4
2017-12-17T02:10:42.531Z,23.5
2017-12-17T02:11:50.880Z,23.5
2017-12-17T02:12:58.694Z,23.5
2017-12-17T02:14:07.463Z,23.5
2017-12-17T02:15:14.864Z,23.5
2017-12-17T02:16:23.134Z,23.5
2017-12-17T02:17:31.646Z,23.5
2017-12-17T02:18:39.416Z,23.4
2017-12-17T02:19:47.220Z,23.5
2017-12-17T02:20:55.314Z,23.5
2017-12-17T02:22:03.459Z,23.4
2017-12-17T02:23:11.703Z,23.5
2017-12-17T02:24:20.265Z,23.4
2017-12-17T02:25:27.946Z,23.5
2017-12-17T02:26:36.090Z,23.5
2017-12-17T02:27:44.064Z,23.4
2017-12-17T02:28:52.573Z,23.5
2017-12-17T02:30:00.423Z,23.4
2017-12-17T02:31:08.112Z,23.4
2017-12-17T02:32:16.196Z,23.5
2017-12-17T02:33:25.071Z,23.4
2017-12-17T02:34:32.375Z,23.5
2017-12-17T02:35:40.558Z,23.4
2017-12-17T02:36:49.839Z,23.5
2017-12-17T02:37:56.631Z,23.5
2017-12-17T02:39:04.716Z,23.4
2017-12-17T02:40:13.035Z,23.5
2017-12-17T02:41:20.898Z,23.5
2017-12-17T02:42:29.392Z,23.4
2017-12-17T02:43:37.768Z,23.4
2017-12-17T02:44:45.159Z,23.4
2017-12-17T02:45:53.251Z,23.3
2017-12-17T02:47:01.331Z,23.4
2017-12-17T02:48:09.418Z,23.4
2017-12-17T02:49:17.987Z,23.5
2017-12-17T02:50:25.784Z,23.3
2017-12-17T02:51:34.041Z,23.4
2017-12-17T02:52:42.277Z,23.4
2017-12-17T02:53:49.853Z,23.3
2017-12-17T02:54:57.939Z,23.4
2017-12-17T02:56:06.024Z,23.3
2017-12-17T02:57:14.111Z,23.4
2017-12-17T02:58:22.207Z,23.4
2017-12-17T02:59:30.352Z,23.3
2017-12-17T03:00:38.387Z,23.3
2017-12-17T03:01:46.477Z,23.3
2017-12-17T03:02:54.566Z,23.3
2017-12-17T03:04:02.792Z,23.3
2017-12-17T03:05:10.820Z,23.3
2017-12-17T03:06:20.286Z,23.3
2017-12-17T03:07:31.161Z,23.3
2017-12-17T03:08:35.142Z,23.3
2017-12-17T03:09:43.113Z,23.3
2017-12-17T03:10:51.179Z,23.4
2017-12-17T03:11:59.257Z,23.4
2017-12-17T03:13:07.358Z,23.3
2017-12-17T03:14:15.486Z,23.4
2017-12-17T03:15:23.625Z,23.4
2017-12-17T03:16:31.674Z,23.3
2017-12-17T03:17:39.715Z,23.3
2017-12-17T03:18:48.489Z,23.3
2017-12-17T03:19:56.454Z,23.3
2017-12-17T03:21:04.504Z,23.3
2017-12-17T03:22:12.337Z,23.3
2017-12-17T03:23:20.155Z,23.2
2017-12-17T03:24:28.240Z,23.2
2017-12-17T03:25:37.515Z,23.3
2017-12-17T03:26:44.410Z,23.2
2017-12-17T03:27:52.497Z,23.3
2017-12-17T03:29:01.162Z,23.1
2017-12-17T03:30:08.672Z,23.2
2017-12-17T03:31:16.768Z,23.2
2017-12-17T03:32:24.847Z,23.2
2017-12-17T03:33:32.940Z,23.2
2017-12-17T03:34:41.026Z,23.2
2017-12-17T03:35:49.106Z,23.3
2017-12-17T03:36:57.191Z,23.2
2017-12-17T03:38:05.298Z,23.2
2017-12-17T03:39:13.457Z,23.2
2017-12-17T03:40:21.524Z,23.2
2017-12-17T03:41:29.576Z,23.2
2017-12-17T03:42:38.172Z,23.2
2017-12-17T03:43:45.722Z,23.2
2017-12-17T03:44:53.812Z,23.2
2017-12-17T03:46:01.897Z,23.2
2017-12-17T03:47:09.985Z,23.2
2017-12-17T03:48:18.264Z,23.3
2017-12-17T03:49:26.273Z,23.2
2017-12-17T03:50:34.923Z,23.2
2017-12-17T03:51:42.430Z,23.2
2017-12-17T03:52:50.424Z,23.2
2017-12-17T03:53:59.137Z,23.2
2017-12-17T03:55:06.604Z,23.2
2017-12-17T03:56:14.690Z,23.2
2017-12-17T03:57:22.812Z,23.2
2017-12-17T03:58:30.994Z,23.2
2017-12-17T03:59:39.247Z,23.2
2017-12-17T04:00:47.034Z,23.2
2017-12-17T04:01:55.659Z,23.2
2017-12-17T04:03:03.207Z,23.2
2017-12-17T04:04:11.300Z,23.2
2017-12-17T04:05:19.778Z,23.3
2017-12-17T04:06:27.540Z,23.2
2017-12-17T04:07:36.064Z,23.2
2017-12-17T04:08:43.710Z,23.2
2017-12-17T04:09:51.901Z,23.3
2017-12-17T04:10:59.922Z,23.3
2017-12-17T04:12:08.321Z,23.3
2017-12-17T04:13:15.985Z,23.2
2017-12-17T04:14:24.721Z,23.3
2017-12-17T04:15:32.366Z,23.2
2017-12-17T04:16:40.247Z,23.3
2017-12-17T04:17:49.027Z,23.3
2017-12-17T04:18:56.679Z,23.3
2017-12-17T04:20:04.504Z,23.3
2017-12-17T04:21:12.833Z,23.3
2017-12-17T04:22:20.686Z,23.2
2017-12-17T04:23:28.969Z,23.2
2017-12-17T04:24:36.903Z,23.2
2017-12-17T04:25:44.948Z,23.1
2017-12-17T04:26:53.113Z,23.3
2017-12-17T04:28:01.208Z,23.3
2017-12-17T04:29:09.854Z,23.3
2017-12-17T04:30:17.294Z,23.3
2017-12-17T04:31:25.379Z,23.3
2017-12-17T04:32:33.467Z,23.3
2017-12-17T04:33:41.554Z,23.3
2017-12-17T04:34:49.639Z,23.2
2017-12-17T04:35:57.726Z,23.3
2017-12-17T04:37:06.428Z,23.3
2017-12-17T04:38:14.027Z,23.2
2017-12-17T04:39:22.011Z,23.3
2017-12-17T04:40:30.927Z,23.3
2017-12-17T04:41:38.385Z,23.3
2017-12-17T04:42:46.765Z,23.3
2017-12-17T04:43:55.458Z,23.3
2017-12-17T04:45:02.808Z,23.4
2017-12-17T04:45:02.826Z,23.4
2017-12-17T04:46:10.655Z,23.2
2017-12-17T04:47:18.591Z,23.3
2017-12-17T04:48:27.085Z,23.3
2017-12-17T04:49:34.929Z,23.4
2017-12-17T04:50:43.251Z,23.4
2017-12-17T04:51:51.101Z,23.3
2017-12-17T04:52:59.188Z,23.4
2017-12-17T04:54:07.391Z,23.3
2017-12-17T04:55:15.360Z,23.3
2017-12-17T04:56:23.448Z,23.3
2017-12-17T04:57:31.534Z,23.4
2017-12-17T04:58:39.621Z,23.4
2017-12-17T04:59:47.709Z,23.4
2017-12-17T05:00:55.801Z,23.4
2017-12-17T05:02:03.888Z,23.4
2017-12-17T05:03:11.978Z,23.4
2017-12-17T05:04:20.063Z,23.5
2017-12-17T05:05:28.150Z,23.4
2017-12-17T05:06:36.236Z,23.4
2017-12-17T05:07:44.322Z,23.4
2017-12-17T05:08:52.409Z,23.4
2017-12-17T05:10:00.495Z,23.4
2017-12-17T05:11:08.581Z,23.5
2017-12-17T05:12:16.668Z,23.5
2017-12-17T05:13:24.756Z,23.5
2017-12-17T05:14:32.850Z,23.5
2017-12-17T05:15:40.930Z,23.4
2017-12-17T05:16:49.016Z,23.5
2017-12-17T05:17:57.104Z,23.5
2017-12-17T05:19:05.188Z,23.5
2017-12-17T05:20:13.274Z,23.5
2017-12-17T05:21:21.361Z,23.5
2017-12-17T05:22:29.460Z,23.5
2017-12-17T05:23:37.543Z,23.6
2017-12-17T05:24:45.690Z,23.5
2017-12-17T05:25:53.715Z,23.5
2017-12-17T05:27:01.815Z,23.5
2017-12-17T05:28:09.906Z,23.6
2017-12-17T05:29:17.997Z,23.6
2017-12-17T05:30:26.082Z,23.5
2017-12-17T05:31:34.170Z,23.6
2017-12-17T05:32:42.257Z,23.5
2017-12-17T05:33:50.343Z,23.6
2017-12-17T05:34:58.433Z,23.6
2017-12-17T05:36:06.518Z,23.6
2017-12-17T05:37:14.603Z,23.6
2017-12-17T05:38:22.794Z,23.6
2017-12-17T05:39:30.896Z,23.6
2017-12-17T05:40:38.980Z,23.6
2017-12-17T05:41:47.066Z,23.6
2017-12-17T05:42:55.152Z,23.6
2017-12-17T05:44:03.239Z,23.6
2017-12-17T05:45:11.327Z,23.7
2017-12-17T05:46:19.420Z,23.6
2017-12-17T05:47:27.501Z,23.7
2017-12-17T05:48:35.654Z,23.6
2017-12-17T05:49:43.676Z,23.6
2017-12-17T05:50:51.762Z,23.6
2017-12-17T05:51:59.850Z,23.7
2017-12-17T05:53:07.938Z,23.7
2017-12-17T05:54:16.021Z,23.7
2017-12-17T05:55:24.110Z,23.7
2017-12-17T05:56:32.195Z,23.7
2017-12-17T05:57:40.285Z,23.8
2017-12-17T05:58:48.375Z,23.7
2017-12-17T05:59:56.466Z,23.6
2017-12-17T06:01:04.552Z,23.7
2017-12-17T06:02:12.636Z,23.7
2017-12-17T06:03:20.724Z,23.7
2017-12-17T06:04:28.829Z,23.8
2017-12-17T06:05:36.897Z,23.8
2017-12-17T06:06:44.986Z,23.7
2017-12-17T06:07:53.072Z,23.7
2017-12-17T06:09:01.159Z,23.7
2017-12-17T06:10:09.335Z,23.7
2017-12-17T06:11:17.445Z,23.7
2017-12-17T06:12:25.531Z,23.7
2017-12-17T06:13:33.628Z,23.7
2017-12-17T06:14:41.713Z,23.7
2017-12-17T06:15:49.802Z,23.7
2017-12-17T06:16:57.888Z,23.8
2017-12-17T06:18:05.984Z,23.7
2017-12-17T06:19:14.085Z,23.7
2017-12-17T06:20:22.154Z,23.7
2017-12-17T06:21:30.244Z,23.7
2017-12-17T06:22:38.327Z,23.7
2017-12-17T06:23:46.412Z,23.8
2017-12-17T06:24:54.512Z,23.7
2017-12-17T06:26:02.597Z,23.8
2017-12-17T06:27:11.117Z,23.7
2017-12-17T06:28:18.772Z,23.7
2017-12-17T06:29:26.860Z,23.6
2017-12-17T06:30:34.948Z,23.7
2017-12-17T06:31:43.033Z,23.7
2017-12-17T06:32:51.119Z,23.7
2017-12-17T06:33:59.205Z,23.7
2017-12-17T06:35:07.293Z,23.7
2017-12-17T06:36:15.382Z,23.6
2017-12-17T06:37:23.466Z,23.6
2017-12-17T06:38:31.554Z,23.6
2017-12-17T06:39:39.642Z,23.7
2017-12-17T06:40:47.731Z,23.7
2017-12-17T06:41:55.814Z,23.7
2017-12-17T06:43:03.912Z,23.6
2017-12-17T06:44:11.996Z,23.6
2017-12-17T06:45:20.077Z,23.6
2017-12-17T06:46:28.162Z,23.7
2017-12-17T06:47:36.251Z,23.7
2017-12-17T06:48:44.338Z,23.6
2017-12-17T06:49:52.428Z,23.6
2017-12-17T06:51:00.511Z,23.7
2017-12-17T06:52:08.599Z,23.6
2017-12-17T06:53:16.773Z,23.7
2017-12-17T06:54:24.779Z,23.6
2017-12-17T06:55:32.867Z,23.6
2017-12-17T06:56:40.967Z,23.6
2017-12-17T06:57:49.049Z,23.5
2017-12-17T06:58:57.151Z,23.7
2017-12-17T07:00:05.235Z,23.6
2017-12-17T07:01:13.325Z,23.6
2017-12-17T07:02:21.416Z,23.5
2017-12-17T07:03:29.495Z,23.6
2017-12-17T07:04:37.583Z,23.6
2017-12-17T07:05:45.670Z,23.5
2017-12-17T07:06:53.757Z,23.6
2017-12-17T07:08:01.844Z,23.5
2017-12-17T07:09:09.949Z,23.5
2017-12-17T07:10:18.032Z,23.5
2017-12-17T07:11:26.121Z,23.5
2017-12-17T07:12:34.202Z,23.5
2017-12-17T07:13:42.296Z,23.6
2017-12-17T07:14:50.385Z,23.6
2017-12-17T07:15:58.473Z,23.6
2017-12-17T07:17:06.563Z,23.4
2017-12-17T07:18:14.665Z,23.5
2017-12-17T07:19:22.735Z,23.5
2017-12-17T07:20:31.332Z,23.5
2017-12-17T07:21:39.599Z,23.5
2017-12-17T07:22:47.685Z,23.5
2017-12-17T07:23:55.771Z,23.5
2017-12-17T07:25:03.859Z,23.5
2017-12-17T07:26:11.946Z,23.5
2017-12-17T07:27:20.034Z,23.5
2017-12-17T07:28:28.119Z,23.5
2017-12-17T07:29:36.208Z,23.5
2017-12-17T07:30:44.296Z,23.4
2017-12-17T07:31:52.384Z,23.3
2017-12-17T07:33:00.472Z,23.4
2017-12-17T07:34:08.557Z,23.5
2017-12-17T07:35:16.647Z,23.4
2017-12-17T07:36:24.733Z,23.4
2017-12-17T07:37:32.824Z,23.3
2017-12-17T07:38:40.904Z,23.4
2017-12-17T07:39:48.990Z,23.4
2017-12-17T07:40:57.082Z,23.3
2017-12-17T07:42:05.171Z,23.3
2017-12-17T07:43:13.463Z,23.3
2017-12-17T07:44:21.340Z,23.3
2017-12-17T07:45:29.427Z,23.4
2017-12-17T07:46:37.511Z,23.3
2017-12-17T07:47:45.604Z,23.3
2017-12-17T07:48:53.700Z,23.3
2017-12-17T07:50:01.802Z,23.3
2017-12-17T07:51:09.897Z,23.3
2017-12-17T07:52:17.984Z,23.3
2017-12-17T07:53:26.079Z,23.3
2017-12-17T07:54:34.276Z,23.3
2017-12-17T07:55:42.254Z,23.2
2017-12-17T07:56:50.338Z,23.2
2017-12-17T07:57:58.431Z,23.3
2017-12-17T07:59:06.526Z,23.2
2017-12-17T08:00:14.616Z,23.2
2017-12-17T08:01:22.699Z,23.2
2017-12-17T08:02:30.803Z,23.2
2017-12-17T08:03:38.884Z,23.2
2017-12-17T08:04:47.175Z,23.2
2017-12-17T08:05:55.044Z,23.2
2017-12-17T08:07:03.835Z,23.1
2017-12-17T08:08:11.220Z,23.2
2017-12-17T08:09:19.306Z,23.2
2017-12-17T08:10:27.397Z,23.1
2017-12-17T08:11:35.487Z,23.1
2017-12-17T08:12:43.576Z,23.1
2017-12-17T08:13:51.662Z,23.1
2017-12-17T08:14:59.747Z,23.1
2017-12-17T08:16:07.834Z,23.1
2017-12-17T08:17:15.922Z,23.1
2017-12-17T08:18:24.009Z,23.1
2017-12-17T08:19:32.099Z,23.1
2017-12-17T08:20:40.184Z,23.1
2017-12-17T08:21:48.269Z,23.1
2017-12-17T08:22:56.357Z,23.0
2017-12-17T08:24:04.445Z,22.9
2017-12-17T08:25:12.532Z,22.9
2017-12-17T08:26:20.712Z,23.0
2017-12-17T08:27:28.711Z,22.9
2017-12-17T08:28:36.791Z,22.9
2017-12-17T08:29:44.886Z,23.0
2017-12-17T08:30:52.966Z,23.0
2017-12-17T08:32:01.055Z,23.0
2017-12-17T08:33:09.139Z,22.9
2017-12-17T08:34:17.227Z,22.9
2017-12-17T08:35:25.315Z,23.0
2017-12-17T08:36:33.401Z,22.9
2017-12-17T08:37:41.486Z,22.9
2017-12-17T08:38:49.578Z,22.8
2017-12-17T08:39:57.659Z,22.9
2017-12-17T08:41:06.349Z,22.8
2017-12-17T08:42:13.834Z,22.8
2017-12-17T08:43:21.920Z,22.8
2017-12-17T08:44:30.007Z,22.9
2017-12-17T08:45:38.091Z,22.8
2017-12-17T08:46:46.180Z,22.8
2017-12-17T08:47:54.674Z,22.8
2017-12-17T08:49:02.354Z,22.8
2017-12-17T08:50:10.441Z,22.8
2017-12-17T08:51:18.525Z,22.8
2017-12-17T08:52:26.613Z,22.8
2017-12-17T08:53:34.700Z,22.8
2017-12-17T08:54:42.784Z,22.8
2017-12-17T08:55:50.874Z,22.8
2017-12-17T08:56:58.959Z,22.8
2017-12-17T08:58:07.047Z,22.8
2017-12-17T08:59:15.133Z,22.8
2017-12-17T09:00:23.221Z,22.7
2017-12-17T09:01:31.312Z,22.7
2017-12-17T09:02:39.407Z,22.8
2017-12-17T09:03:47.493Z,22.7
2017-12-17T09:04:55.589Z,22.8
2017-12-17T09:06:03.676Z,22.6
2017-12-17T09:07:11.764Z,22.8
2017-12-17T09:08:19.849Z,22.8
2017-12-17T09:09:27.940Z,22.6
2017-12-17T09:10:36.028Z,22.7
2017-12-17T09:11:44.109Z,22.6
2017-12-17T09:12:52.216Z,22.6
2017-12-17T09:14:00.300Z,22.6
2017-12-17T09:15:08.388Z,22.6
2017-12-17T09:16:16.647Z,22.7
2017-12-17T09:17:24.569Z,22.7
2017-12-17T09:18:32.649Z,22.6
2017-12-17T09:19:40.734Z,22.6
2017-12-17T09:20:48.826Z,22.6
2017-12-17T09:21:56.908Z,22.6
2017-12-17T09:23:04.992Z,22.6
2017-12-17T09:24:13.082Z,22.6
2017-12-17T09:25:21.165Z,22.6
2017-12-17T09:26:29.252Z,22.6
2017-12-17T09:27:37.340Z,22.6
2017-12-17T09:28:45.430Z,22.6
2017-12-17T09:29:53.512Z,22.6
2017-12-17T09:31:01.598Z,22.6
2017-12-17T09:32:09.689Z,22.6
2017-12-17T09:33:17.771Z,22.6
2017-12-17T09:34:25.855Z,22.6
2017-12-17T09:35:33.974Z,22.6
2017-12-17T09:36:42.031Z,22.6
2017-12-17T09:37:50.116Z,22.6
2017-12-17T09:38:58.234Z,22.6
2017-12-17T09:40:06.289Z,22.6
2017-12-17T09:41:14.387Z,22.7
2017-12-17T09:42:22.472Z,22.6
2017-12-17T09:43:30.558Z,22.6
2017-12-17T09:44:38.644Z,22.6
2017-12-17T09:45:46.735Z,22.6
2017-12-17T09:46:54.819Z,22.6
2017-12-17T09:48:02.908Z,22.6
2017-12-17T09:49:10.995Z,22.6
2017-12-17T09:50:19.086Z,22.6
2017-12-17T09:51:27.165Z,22.6
2017-12-17T09:52:35.252Z,22.6
2017-12-17T09:53:43.348Z,22.6
2017-12-17T09:54:51.432Z,22.6
2017-12-17T09:55:59.512Z,22.6
2017-12-17T09:57:07.601Z,22.6
2017-12-17T09:58:15.680Z,22.6
2017-12-17T09:59:23.770Z,22.6
2017-12-17T10:00:31.855Z,22.6
2017-12-17T10:01:39.962Z,22.7
2017-12-17T10:02:48.034Z,22.6
2017-12-17T10:03:56.118Z,22.6
2017-12-17T10:05:04.202Z,22.7
2017-12-17T10:06:12.290Z,22.6
2017-12-17T10:07:20.374Z,22.6
2017-12-17T10:08:28.462Z,22.7
2017-12-17T10:09:36.546Z,22.6
2017-12-17T10:10:44.635Z,22.6
2017-12-17T10:11:52.724Z,22.6
2017-12-17T10:13:00.804Z,22.6
2017-12-17T10:14:08.893Z,22.7
2017-12-17T10:15:16.979Z,22.6
2017-12-17T10:16:25.065Z,22.6
2017-12-17T10:17:33.153Z,22.6
2017-12-17T10:18:41.237Z,22.6
2017-12-17T10:19:49.331Z,22.6
2017-12-17T10:20:57.411Z,22.7
2017-12-17T10:22:05.495Z,22.6
2017-12-17T10:23:13.582Z,22.6
2017-12-17T10:24:21.669Z,22.6
2017-12-17T10:25:29.755Z,22.8
2017-12-17T10:26:37.840Z,22.8
2017-12-17T10:27:45.929Z,22.8
2017-12-17T10:28:54.011Z,22.8
2017-12-17T10:30:02.958Z,22.7
2017-12-17T10:31:10.192Z,22.8
2017-12-17T10:32:18.280Z,22.7
2017-12-17T10:33:26.362Z,22.7
2017-12-17T10:34:34.451Z,22.8
2017-12-17T10:35:42.536Z,22.7
2017-12-17T10:36:50.624Z,22.8
2017-12-17T10:37:58.717Z,22.8
2017-12-17T10:39:06.795Z,22.8
2017-12-17T10:40:14.957Z,22.7
2017-12-17T10:41:22.968Z,22.8
2017-12-17T10:42:31.055Z,22.7
2017-12-17T10:43:39.141Z,22.8
2017-12-17T10:44:47.243Z,22.8
2017-12-17T10:45:55.319Z,22.9
2017-12-17T10:47:03.659Z,22.8
2017-12-17T10:48:11.745Z,22.8
2017-12-17T10:49:19.832Z,22.8
2017-12-17T10:50:27.927Z,22.8
2017-12-17T10:51:36.009Z,22.8
2017-12-17T10:52:44.091Z,22.8
2017-12-17T10:53:52.180Z,22.8
2017-12-17T10:55:00.264Z,22.9
2017-12-17T10:56:08.356Z,22.9
2017-12-17T10:57:16.450Z,22.9
2017-12-17T10:58:24.525Z,22.9
2017-12-17T10:59:32.611Z,22.9
2017-12-17T11:00:40.697Z,22.8
2017-12-17T11:01:48.784Z,22.9
2017-12-17T11:02:56.877Z,22.9
2017-12-17T11:04:04.956Z,22.9
2017-12-17T11:05:13.041Z,22.9
2017-12-17T11:06:21.138Z,22.8
2017-12-17T11:07:29.232Z,22.8
2017-12-17T11:08:37.318Z,22.9
2017-12-17T11:09:45.405Z,23.0
2017-12-17T11:10:53.490Z,22.9
2017-12-17T11:12:01.590Z,23.0
2017-12-17T11:13:09.660Z,22.9
2017-12-17T11:14:17.758Z,22.9
2017-12-17T11:15:25.845Z,23.0
2017-12-17T11:16:33.930Z,22.9
2017-12-17T11:17:42.014Z,22.9
2017-12-17T11:18:50.114Z,22.9
2017-12-17T11:19:58.186Z,23.0
2017-12-17T11:21:06.272Z,22.9
2017-12-17T11:22:14.358Z,22.9
2017-12-17T11:23:22.445Z,23.0
2017-12-17T11:24:30.537Z,23.0
2017-12-17T11:25:38.622Z,23.0
2017-12-17T11:26:46.708Z,23.0
2017-12-17T11:27:54.795Z,22.9
2017-12-17T11:29:02.891Z,23.0
2017-12-17T11:30:10.970Z,22.9
2017-12-17T11:31:19.054Z,23.0
2017-12-17T11:32:27.155Z,22.9
2017-12-17T11:33:35.227Z,23.0
2017-12-17T11:34:43.325Z,23.0
2017-12-17T11:35:51.402Z,23.1
2017-12-17T11:36:59.491Z,23.1
2017-12-17T11:38:07.575Z,23.1
2017-12-17T11:39:15.745Z,23.1
2017-12-17T11:40:23.748Z,23.1
2017-12-17T11:41:31.834Z,23.1
2017-12-17T11:42:39.918Z,23.1
2017-12-17T11:43:48.008Z,23.1
2017-12-17T11:44:56.094Z,23.1
2017-12-17T11:46:04.183Z,23.1
2017-12-17T11:47:12.269Z,23.0
2017-12-17T11:48:20.350Z,23.1
2017-12-17T11:49:28.438Z,23.1
2017-12-17T11:50:36.537Z,23.1
2017-12-17T11:51:44.609Z,23.1
2017-12-17T11:52:52.712Z,23.1
2017-12-17T11:54:00.786Z,23.1
2017-12-17T11:55:08.872Z,23.1
2017-12-17T11:56:16.960Z,23.1
2017-12-17T11:57:25.044Z,23.1
2017-12-17T11:58:33.153Z,23.1
2017-12-17T11:59:41.233Z,23.1
2017-12-17T12:00:49.313Z,23.1
2017-12-17T12:01:57.413Z,23.1
2017-12-17T12:03:05.499Z,23.1
2017-12-17T12:04:13.575Z,23.1
2017-12-17T12:05:21.679Z,23.1
2017-12-17T12:06:29.745Z,23.0
2017-12-17T12:07:37.834Z,23.1
2017-12-17T12:08:45.917Z,23.1
2017-12-17T12:09:54.007Z,23.1
2017-12-17T12:11:02.095Z,23.0
2017-12-17T12:12:10.196Z,23.1
2017-12-17T12:13:18.270Z,23.1
2017-12-17T12:14:26.383Z,23.1
2017-12-17T12:15:34.467Z,23.1
2017-12-17T12:16:42.554Z,23.1
2017-12-17T12:17:50.638Z,23.1
2017-12-17T12:18:58.727Z,23.1
2017-12-17T12:20:06.812Z,23.0
2017-12-17T12:21:14.898Z,23.0
2017-12-17T12:22:22.988Z,23.0
2017-12-17T12:23:31.073Z,23.0
2017-12-17T12:24:39.158Z,23.0
2017-12-17T12:25:47.339Z,22.9
2017-12-17T12:26:55.332Z,23.0
2017-12-17T12:28:03.416Z,22.9
2017-12-17T12:29:11.504Z,23.0
2017-12-17T12:30:19.592Z,23.0
2017-12-17T12:31:27.679Z,22.9
2017-12-17T12:32:35.810Z,22.9
2017-12-17T12:33:43.897Z,23.0
2017-12-17T12:34:51.970Z,22.9
2017-12-17T12:36:00.068Z,23.0
2017-12-17T12:37:08.201Z,22.9
2017-12-17T12:38:16.238Z,22.9
2017-12-17T12:39:24.325Z,23.0
2017-12-17T12:40:32.401Z,22.9
2017-12-17T12:41:40.496Z,22.9
2017-12-17T12:42:48.576Z,23.0
2017-12-17T12:43:56.741Z,23.0
2017-12-17T12:45:04.844Z,22.9
2017-12-17T12:46:12.913Z,22.9
2017-12-17T12:47:21.003Z,22.9
2017-12-17T12:48:29.090Z,22.9
2017-12-17T12:49:37.175Z,23.0
2017-12-17T12:50:45.275Z,23.0
2017-12-17T12:51:53.350Z,23.0
2017-12-17T12:53:01.435Z,22.9
2017-12-17T12:54:09.533Z,22.9
2017-12-17T12:55:17.606Z,22.8
2017-12-17T12:56:25.706Z,22.9
2017-12-17T12:57:33.782Z,22.8
2017-12-17T12:58:41.884Z,22.9
2017-12-17T12:59:50.303Z,22.8
2017-12-17T13:00:58.049Z,22.8
2017-12-17T13:02:06.135Z,22.9
2017-12-17T13:03:14.238Z,22.9
2017-12-17T13:04:22.310Z,22.9
2017-12-17T13:05:30.404Z,22.9
2017-12-17T13:06:38.563Z,22.8
2017-12-17T13:07:46.588Z,22.8
2017-12-17T13:08:54.676Z,22.9
2017-12-17T13:10:02.753Z,22.9
2017-12-17T13:11:10.854Z,22.8
2017-12-17T13:12:18.927Z,22.8
2017-12-17T13:13:27.012Z,22.8
2017-12-17T13:14:35.100Z,22.8
2017-12-17T13:15:43.196Z,22.7
2017-12-17T13:16:51.274Z,22.8
2017-12-17T13:17:59.357Z,22.8
2017-12-17T13:19:07.602Z,22.8
2017-12-17T13:20:15.704Z,22.8
2017-12-17T13:21:23.772Z,22.8
2017-12-17T13:22:31.859Z,22.7
2017-12-17T13:23:39.944Z,22.8
2017-12-17T13:24:48.036Z,22.8
2017-12-17T13:25:56.121Z,22.8
2017-12-17T13:27:04.212Z,22.8
2017-12-17T13:28:12.293Z,22.9
2017-12-17T13:29:20.389Z,22.8
2017-12-17T13:30:28.463Z,22.9
2017-12-17T13:31:36.559Z,22.9
2017-12-17T13:32:44.647Z,22.9
2017-12-17T13:33:52.731Z,22.9
2017-12-17T13:35:00.817Z,22.8
2017-12-17T13:36:08.904Z,22.8
2017-12-17T13:37:16.992Z,22.9
2017-12-17T13:38:25.083Z,22.9
2017-12-17T13:39:33.163Z,22.9
2017-12-17T13:40:41.262Z,22.9
2017-12-17T13:41:49.346Z,22.9
2017-12-17T13:42:57.421Z,22.9
2017-12-17T13:44:05.519Z,23.0
2017-12-17T13:45:13.593Z,23.0
2017-12-17T13:46:21.703Z,22.9
2017-12-17T13:47:29.853Z,22.9
2017-12-17T13:48:37.852Z,23.0
2017-12-17T13:49:45.939Z,23.1
2017-12-17T13:50:54.035Z,23.1
2017-12-17T13:52:02.140Z,23.1
2017-12-17T13:53:10.224Z,23.1
2017-12-17T13:54:18.312Z,23.2
2017-12-17T13:55:26.411Z,23.2
2017-12-17T13:56:34.487Z,23.1
2017-12-17T13:57:42.585Z,23.2
2017-12-17T13:58:50.674Z,23.1
2017-12-17T13:59:58.744Z,23.2
2017-12-17T14:01:06.831Z,23.2
2017-12-17T14:02:14.927Z,23.3
2017-12-17T14:03:23.015Z,23.2
2017-12-17T14:04:31.090Z,23.3
2017-12-17T14:05:39.178Z,23.2
2017-12-17T14:06:47.260Z,23.2
2017-12-17T14:07:55.363Z,23.4
2017-12-17T14:09:03.429Z,23.3
2017-12-17T14:10:11.541Z,23.3
2017-12-17T14:11:19.612Z,23.3
2017-12-17T14:12:27.699Z,23.4
2017-12-17T14:13:35.798Z,23.4
2017-12-17T14:14:43.873Z,23.4
2017-12-17T14:15:51.972Z,23.4
2017-12-17T14:17:00.059Z,23.5
2017-12-17T14:18:08.130Z,23.4
2017-12-17T14:19:16.220Z,23.5
2017-12-17T14:20:24.316Z,23.4
2017-12-17T14:21:32.401Z,23.4
2017-12-17T14:22:40.492Z,23.4
2017-12-17T14:23:48.566Z,23.5
2017-12-17T14:24:56.651Z,23.5
2017-12-17T14:26:04.736Z,23.5
2017-12-17T14:27:12.836Z,23.5
2017-12-17T14:28:20.918Z,23.6
2017-12-17T14:29:29.003Z,23.5
2017-12-17T14:30:37.092Z,23.6
2017-12-17T14:31:45.181Z,23.5
2017-12-17T14:32:53.264Z,23.5
2017-12-17T14:34:01.368Z,23.6
2017-12-17T14:35:09.440Z,23.6
2017-12-17T14:36:17.539Z,23.6
2017-12-17T14:37:25.611Z,23.5
2017-12-17T14:38:33.710Z,23.6
2017-12-17T14:39:41.796Z,23.6
2017-12-17T14:40:49.870Z,23.6
2017-12-17T14:41:57.969Z,23.6
2017-12-17T14:43:06.056Z,23.6
2017-12-17T14:44:14.131Z,23.6
2017-12-17T14:45:22.219Z,23.6
2017-12-17T14:46:30.316Z,23.6
2017-12-17T14:47:38.404Z,23.6
2017-12-17T14:48:46.477Z,23.7
2017-12-17T14:49:54.577Z,23.6
2017-12-17T14:51:02.660Z,23.7
2017-12-17T14:52:10.749Z,23.8
2017-12-17T14:53:18.825Z,23.7
2017-12-17T14:54:26.918Z,23.6
2017-12-17T14:55:35.009Z,23.7
2017-12-17T14:56:43.098Z,23.7
2017-12-17T14:57:51.175Z,23.7
2017-12-17T14:58:59.257Z,23.7
2017-12-17T15:00:07.354Z,23.7
2017-12-17T15:01:15.437Z,23.7
2017-12-17T15:02:23.535Z,23.7
2017-12-17T15:03:31.609Z,23.8
2017-12-17T15:04:39.699Z,23.7