createdAt,value
2018-01-10T00:01:49.591Z,14.43
2018-01-10T00:04:17.900Z,15.03
2018-01-10T00:06:45.450Z,14.50
2018-01-10T00:09:15.224Z,14.37
2018-01-10T00:11:43.572Z,13.40
2018-01-10T00:14:12.660Z,14.07
2018-01-10T00:16:40.812Z,15.17
2018-01-10T00:19:08.414Z,14.77
2018-01-10T00:21:35.953Z,14.90
2018-01-10T00:24:03.561Z,14.50
2018-01-10T00:26:31.128Z,14.57
2018-01-10T00:28:58.671Z,15.37
2018-01-10T00:31:27.627Z,14.93
2018-01-10T00:33:55.195Z,13.97
2018-01-10T00:36:23.451Z,14.60
2018-01-10T00:38:51.072Z,14.17
2018-01-10T00:41:18.758Z,15.10
2018-01-10T00:43:47.710Z,15.10
2018-01-10T00:46:15.313Z,14.80
2018-01-10T00:48:42.921Z,14.67
2018-01-10T00:51:10.478Z,15.30
2018-01-10T00:53:38.064Z,14.83
2018-01-10T00:56:06.391Z,14.90
2018-01-10T00:58:40.072Z,15.17
2018-01-10T01:01:07.690Z,15.13
2018-01-10T01:03:35.255Z,14.80
2018-01-10T01:06:02.899Z,16.77
2018-01-10T01:08:32.425Z,14.97
2018-01-10T01:11:00.747Z,15.27
2018-01-10T01:13:28.335Z,16.23
2018-01-10T01:15:56.661Z,14.97
2018-01-10T01:18:24.223Z,15.13
2018-01-10T01:20:51.874Z,14.23
2018-01-10T01:23:19.433Z,15.43
2018-01-10T01:25:47.086Z,15.17
2018-01-10T01:28:14.688Z,15.37
2018-01-10T01:30:42.275Z,16.00
2018-01-10T01:33:09.852Z,15.60
2018-01-10T01:35:38.180Z,15.70
2018-01-10T01:38:12.118Z,16.17
2018-01-10T01:40:39.750Z,15.17
2018-01-10T01:43:07.326Z,14.97
2018-01-10T01:45:34.872Z,15.57
2018-01-10T01:48:05.516Z,14.47
2018-01-10T01:50:33.108Z,14.93
2018-01-10T01:53:00.710Z,15.10
2018-01-10T01:55:28.293Z,14.97
2018-01-10T01:57:55.878Z,14.77
2018-01-10T02:00:23.435Z,15.27
2018-01-10T02:02:51.046Z,14.97
2018-01-10T02:05:19.172Z,15.13
2018-01-10T02:07:46.821Z,14.97
2018-01-10T02:10:14.410Z,14.67
2018-01-10T02:12:42.143Z,15.53
2018-01-10T02:15:09.696Z,14.20
2018-01-10T02:17:37.360Z,14.90
2018-01-10T02:20:05.082Z,14.57
2018-01-10T02:22:33.412Z,14.77
2018-01-10T02:25:00.992Z,15.17
2018-01-10T02:27:37.420Z,14.37
2018-01-10T02:30:05.079Z,14.17
2018-01-10T02:32:32.639Z,15.20
2018-01-10T02:35:00.987Z,13.97
2018-01-10T02:37:29.593Z,14.37
2018-01-10T02:39:57.177Z,15.17
2018-01-10T02:42:36.499Z,15.03
2018-01-10T02:45:04.186Z,14.80
2018-01-10T02:47:31.897Z,15.63
2018-01-10T02:50:00.049Z,15.77
2018-01-10T02:52:27.676Z,16.37
2018-01-10T02:54:55.236Z,15.20
2018-01-10T02:57:22.816Z,14.07
2018-01-10T02:59:50.408Z,14.60
2018-01-10T03:02:18.940Z,14.47
2018-01-10T03:04:46.608Z,13.63
2018-01-10T03:07:16.155Z,13.80
2018-01-10T03:09:43.724Z,13.50
2018-01-10T03:12:11.305Z,13.23
2018-01-10T03:14:38.877Z,13.30
2018-01-10T03:17:06.430Z,14.00
2018-01-10T03:19:34.100Z,14.47
2018-01-10T03:22:01.713Z,13.70
2018-01-10T03:24:29.272Z,13.97
2018-01-10T03:26:56.867Z,13.17
2018-01-10T03:29:24.449Z,13.90
2018-01-10T03:31:52.023Z,13.13
2018-01-10T03:34:20.368Z,13.47
2018-01-10T03:36:47.948Z,13.60
2018-01-10T03:39:17.514Z,13.50
2018-01-10T03:41:45.871Z,13.17
2018-01-10T03:44:13.444Z,13.43
2018-01-10T03:46:41.064Z,12.37
2018-01-10T03:49:11.932Z,13.47
2018-01-10T03:51:39.494Z,12.77
2018-01-10T03:54:08.504Z,12.07
2018-01-10T03:56:36.093Z,13.00
2018-01-10T03:59:06.980Z,13.57
2018-01-10T04:01:34.533Z,12.70
2018-01-10T04:04:02.914Z,12.97
2018-01-10T04:06:31.293Z,12.93
2018-01-10T04:08:59.635Z,12.83
2018-01-10T04:11:27.261Z,12.73
2018-01-10T04:13:54.819Z,13.23
2018-01-10T04:16:22.381Z,13.00
2018-01-10T04:18:50.012Z,13.10
2018-01-10T04:21:17.604Z,13.90
2018-01-10T04:23:45.196Z,13.43
2018-01-10T04:26:12.813Z,12.80
2018-01-10T04:28:42.184Z,12.10
2018-01-10T04:31:09.728Z,12.60
2018-01-10T04:33:37.304Z,12.93
2018-01-10T04:36:04.887Z,13.17
2018-01-10T04:38:33.425Z,12.63
2018-01-10T04:41:01.077Z,12.63
2018-01-10T04:43:28.628Z,12.90
2018-01-10T04:45:56.958Z,12.03
2018-01-10T04:48:24.581Z,12.00
2018-01-10T04:50:52.229Z,12.53
2018-01-10T04:53:20.578Z,12.40
2018-01-10T04:55:48.209Z,12.63
2018-01-10T04:58:19.905Z,12.03
2018-01-10T05:00:47.523Z,12.37
2018-01-10T05:03:15.136Z,12.73
2018-01-10T05:05:42.686Z,11.40
2018-01-10T05:08:10.622Z,12.50
2018-01-10T05:10:38.780Z,12.57
2018-01-10T05:13:06.348Z,12.97
2018-01-10T05:15:34.014Z,14.00
2018-01-10T05:18:03.544Z,13.00
2018-01-10T05:20:31.146Z,13.07
2018-01-10T05:23:00.385Z,13.27
2018-01-10T05:25:27.961Z,13.47
2018-01-10T05:27:55.521Z,12.87
2018-01-10T05:30:25.786Z,13.00
2018-01-10T05:32:53.384Z,13.17
2018-01-10T05:35:20.977Z,13.07
2018-01-10T05:37:48.583Z,13.10
2018-01-10T05:40:16.137Z,13.73
2018-01-10T05:42:43.753Z,13.50
2018-01-10T05:45:11.342Z,12.67
2018-01-10T05:47:39.883Z,12.63
2018-01-10T05:50:07.444Z,12.33
2018-01-10T05:52:35.916Z,12.23
2018-01-10T05:55:03.507Z,12.20
2018-01-10T05:57:35.164Z,12.03
2018-01-10T06:00:02.744Z,10.93
2018-01-10T06:02:30.300Z,11.83
2018-01-10T06:04:57.879Z,12.47
2018-01-10T06:07:25.571Z,12.20
2018-01-10T06:09:53.974Z,12.23
2018-01-10T06:12:22.349Z,12.60
2018-01-10T06:14:50.733Z,11.90
2018-01-10T06:17:22.089Z,12.80
2018-01-10T06:19:50.464Z,11.87
2018-01-10T06:22:19.557Z,12.07
2018-01-10T06:24:47.898Z,12.17
2018-01-10T06:27:15.443Z,12.93
2018-01-10T06:29:43.013Z,12.07
2018-01-10T06:32:11.954Z,12.67
2018-01-10T06:34:40.313Z,11.80
2018-01-10T06:37:07.921Z,11.93
2018-01-10T06:39:36.219Z,10.70
2018-01-10T06:42:03.967Z,11.50
2018-01-10T06:44:31.656Z,11.20
2018-01-10T06:46:59.229Z,10.27
2018-01-10T06:49:26.802Z,10.93
2018-01-10T06:51:54.400Z,10.43
2018-01-10T06:54:21.988Z,9.63
2018-01-10T06:56:49.629Z,10.13
2018-01-10T06:59:18.959Z,10.30
2018-01-10T07:01:46.565Z,9.90
2018-01-10T07:04:14.148Z,9.47
2018-01-10T07:06:42.507Z,9.33
2018-01-10T07:09:14.797Z,9.67
2018-01-10T07:11:43.225Z,9.30
2018-01-10T07:14:10.784Z,9.10
2018-01-10T07:16:38.331Z,9.33
2018-01-10T07:19:05.925Z,9.37
2018-01-10T07:21:33.478Z,9.43
2018-01-10T07:24:01.068Z,9.27
2018-01-10T07:26:28.936Z,9.77
2018-01-10T07:28:57.232Z,9.40
2018-01-10T07:31:25.537Z,9.20
2018-01-10T07:33:53.112Z,9.73
2018-01-10T07:36:20.698Z,9.70
2018-01-10T07:38:48.242Z,8.97
2018-01-10T07:41:15.857Z,9.53
2018-01-10T07:43:44.463Z,9.87
2018-01-10T07:46:12.039Z,9.37
2018-01-10T07:48:40.609Z,9.10
2018-01-10T07:51:08.929Z,9.03
2018-01-10T07:53:36.485Z,8.90
2018-01-10T07:56:04.119Z,9.57
2018-01-10T07:58:31.715Z,8.53
2018-01-10T08:00:59.275Z,9.20
2018-01-10T08:03:26.832Z,9.20
2018-01-10T08:05:55.167Z,8.87
2018-01-10T08:08:23.496Z,8.40
2018-01-10T08:10:51.089Z,8.80
2018-01-10T08:13:18.640Z,8.70
2018-01-10T08:15:46.222Z,7.53
2018-01-10T08:18:18.068Z,8.10
2018-01-10T08:20:45.623Z,7.90
2018-01-10T08:23:13.186Z,8.20
2018-01-10T08:25:40.777Z,7.67
2018-01-10T08:28:09.091Z,8.17
2018-01-10T08:30:36.641Z,7.73
2018-01-10T08:33:04.313Z,7.50
2018-01-10T08:35:33.101Z,7.43
2018-01-10T08:38:05.873Z,7.40
2018-01-10T08:40:33.430Z,6.83
2018-01-10T08:43:01.002Z,7.13
2018-01-10T08:45:28.580Z,6.80
2018-01-10T08:47:57.075Z,6.83
2018-01-10T08:50:25.160Z,6.13
2018-01-10T08:52:54.186Z,6.47
2018-01-10T08:55:21.718Z,6.40
2018-01-10T08:57:49.297Z,7.33
2018-01-10T09:00:16.868Z,7.60
2018-01-10T09:02:44.998Z,7.57
2018-01-10T09:05:12.570Z,7.47
2018-01-10T09:07:40.148Z,7.03
2018-01-10T09:10:07.716Z,7.47
2018-01-10T09:12:35.257Z,7.37
2018-01-10T09:15:02.837Z,7.97
2018-01-10T09:17:31.347Z,7.40
2018-01-10T09:19:58.935Z,7.47
2018-01-10T09:22:27.808Z,7.60
2018-01-10T09:24:56.199Z,8.67
2018-01-10T09:27:24.816Z,7.77
2018-01-10T09:29:53.101Z,7.63
2018-01-10T09:32:21.404Z,7.27
2018-01-10T09:34:48.931Z,7.93
2018-01-10T09:37:16.496Z,7.53
2018-01-10T09:39:45.075Z,7.10
2018-01-10T09:42:12.636Z,7.37
2018-01-10T09:44:40.234Z,7.23
2018-01-10T09:47:08.302Z,7.60
2018-01-10T09:49:36.589Z,7.10
2018-01-10T09:52:04.223Z,7.37
2018-01-10T09:54:31.817Z,7.80
2018-01-10T09:56:59.371Z,7.57
2018-01-10T09:59:27.005Z,8.17
2018-01-10T10:01:54.549Z,8.07
2018-01-10T10:04:22.805Z,8.37
2018-01-10T10:06:52.445Z,7.63
2018-01-10T10:09:20.011Z,7.30
2018-01-10T10:11:47.702Z,7.97
2018-01-10T10:14:15.306Z,7.43
2018-01-10T10:16:43.622Z,7.27
2018-01-10T10:19:11.977Z,6.87
2018-01-10T10:21:39.558Z,6.93
2018-01-10T10:24:07.090Z,6.87
2018-01-10T10:26:34.650Z,6.13
2018-01-10T10:29:02.253Z,6.97
2018-01-10T10:31:29.814Z,6.20
2018-01-10T10:33:57.381Z,6.27
2018-01-10T10:36:26.535Z,6.40
2018-01-10T10:38:56.833Z,6.20
2018-01-10T10:41:24.391Z,6.00
2018-01-10T10:43:51.991Z,6.27
2018-01-10T10:46:20.308Z,6.40
2018-01-10T10:48:47.864Z,6.70
2018-01-10T10:51:15.422Z,5.93
2018-01-10T10:53:42.960Z,5.57
2018-01-10T10:56:10.501Z,6.07
2018-01-10T10:58:38.888Z,6.10
2018-01-10T11:01:06.438Z,6.20
2018-01-10T11:03:35.588Z,5.80
2018-01-10T11:06:03.172Z,6.00
2018-01-10T11:08:35.036Z,5.90
2018-01-10T11:11:02.594Z,5.67
2018-01-10T11:13:30.205Z,6.07
2018-01-10T11:15:58.574Z,6.30
2018-01-10T11:18:27.961Z,5.67
2018-01-10T11:20:55.631Z,6.33
2018-01-10T11:23:23.202Z,5.83
2018-01-10T11:25:51.561Z,5.70
2018-01-10T11:28:28.012Z,5.80
2018-01-10T11:30:55.581Z,5.80
2018-01-10T11:33:23.128Z,6.33
2018-01-10T11:35:50.721Z,6.07
2018-01-10T11:38:18.260Z,5.30
2018-01-10T11:40:45.795Z,5.80
2018-01-10T11:43:15.169Z,5.90
2018-01-10T11:45:44.051Z,5.73
2018-01-10T11:48:12.840Z,6.37
2018-01-10T11:50:41.232Z,5.60
2018-01-10T11:53:08.816Z,5.50
2018-01-10T11:55:36.374Z,5.40
2018-01-10T11:58:10.852Z,6.63
2018-01-10T12:00:38.961Z,6.23
2018-01-10T12:03:06.511Z,5.80
2018-01-10T12:05:34.888Z,5.97
2018-01-10T12:08:03.346Z,6.00
2018-01-10T12:10:30.937Z,6.03
2018-01-10T12:12:59.378Z,6.10
2018-01-10T12:15:27.153Z,5.77
2018-01-10T12:17:56.518Z,6.00
2018-01-10T12:20:24.106Z,5.43
2018-01-10T12:22:51.685Z,5.37
2018-01-10T12:25:19.227Z,6.07
2018-01-10T12:27:46.804Z,6.57
2018-01-10T12:30:14.359Z,6.00
2018-01-10T12:32:41.912Z,6.50
2018-01-10T12:35:09.545Z,6.20
2018-01-10T12:37:38.018Z,5.67
2018-01-10T12:40:06.330Z,5.77
2018-01-10T12:42:33.972Z,5.30
2018-01-10T12:45:01.501Z,5.53
2018-01-10T12:47:31.772Z,5.83
2018-01-10T12:49:59.356Z,6.10
2018-01-10T12:52:27.385Z,6.50
2018-01-10T12:54:54.995Z,6.53
2018-01-10T12:57:22.601Z,6.53
2018-01-10T12:59:50.939Z,6.33
2018-01-10T13:02:18.537Z,5.90
2018-01-10T13:04:46.144Z,6.17
2018-01-10T13:07:16.627Z,5.90
2018-01-10T13:09:44.187Z,5.70
2018-01-10T13:12:11.831Z,5.87
2018-01-10T13:14:39.409Z,6.07
2018-01-10T13:17:06.983Z,5.43
2018-01-10T13:19:34.642Z,5.70
2018-01-10T13:22:03.228Z,6.43
2018-01-10T13:24:30.770Z,6.23
2018-01-10T13:26:58.890Z,6.07
2018-01-10T13:29:28.506Z,8.43
2018-01-10T13:31:56.049Z,6.47
2018-01-10T13:34:23.649Z,5.90
2018-01-10T13:36:52.609Z,6.07
2018-01-10T13:39:20.945Z,5.70
2018-01-10T13:41:48.529Z,5.90
2018-01-10T13:44:16.892Z,5.70
2018-01-10T13:46:44.432Z,5.90
2018-01-10T13:49:13.006Z,6.00
2018-01-10T13:51:40.587Z,5.83
2018-01-10T13:54:08.132Z,5.80
2018-01-10T13:56:35.706Z,5.90
2018-01-10T13:59:03.276Z,5.90
2018-01-10T14:01:31.290Z,5.83
2018-01-10T14:03:59.648Z,6.07
2018-01-10T14:06:27.297Z,5.63
2018-01-10T14:08:55.490Z,5.00
2018-01-10T14:11:23.098Z,5.37
2018-01-10T14:13:50.649Z,5.20
2018-01-10T14:16:18.222Z,5.07
2018-01-10T14:18:45.811Z,5.50
2018-01-10T14:21:13.355Z,5.23
2018-01-10T14:23:40.927Z,5.63
2018-01-10T14:26:08.515Z,5.53
2018-01-10T14:28:37.049Z,6.10
2018-01-10T14:31:04.658Z,5.13
2018-01-10T14:33:32.228Z,5.63
2018-01-10T14:35:59.776Z,4.87
2018-01-10T14:38:27.322Z,4.60
2018-01-10T14:40:54.906Z,4.80
2018-01-10T14:43:22.456Z,4.70
2018-01-10T14:45:50.038Z,4.70
2018-01-10T14:48:22.812Z,4.73
2018-01-10T14:50:50.402Z,5.03
2018-01-10T14:53:17.954Z,4.83
2018-01-10T14:55:45.564Z,4.93
2018-01-10T14:58:13.814Z,4.80
2018-01-10T15:00:42.124Z,5.07
2018-01-10T15:03:09.723Z,4.93
2018-01-10T15:05:39.747Z,6.40
2018-01-10T15:08:07.302Z,5.00
2018-01-10T15:10:34.922Z,5.07
2018-01-10T15:13:03.176Z,5.50
2018-01-10T15:15:30.769Z,5.60
2018-01-10T15:18:00.351Z,5.00
2018-01-10T15:20:29.106Z,5.47
2018-01-10T15:22:56.698Z,5.47
2018-01-10T15:25:24.318Z,5.73
2018-01-10T15:27:52.018Z,5.50
2018-01-10T15:30:19.678Z,5.33
2018-01-10T15:32:47.294Z,5.50
2018-01-10T15:35:14.940Z,5.77
2018-01-10T15:37:43.254Z,6.00
2018-01-10T15:40:10.880Z,5.47
2018-01-10T15:42:39.152Z,5.53
2018-01-10T15:45:06.841Z,5.73
2018-01-10T15:47:34.522Z,5.73
2018-01-10T15:50:02.155Z,5.67
2018-01-10T15:52:29.737Z,5.93
2018-01-10T15:54:57.427Z,8.30
2018-01-10T15:57:26.699Z,8.80
2018-01-10T15:59:54.391Z,8.53
2018-01-10T16:02:21.997Z,8.83
2018-01-10T16:04:49.614Z,8.87
2018-01-10T16:07:18.168Z,9.00
2018-01-10T16:09:47.840Z,7.57
2018-01-10T16:12:16.260Z,9.00
2018-01-10T16:14:43.882Z,8.40
2018-01-10T16:17:15.700Z,9.00
2018-01-10T16:19:43.290Z,11.20
2018-01-10T16:22:10.832Z,12.47
2018-01-10T16:24:38.438Z,15.20
2018-01-10T16:27:07.310Z,10.80
2018-01-10T16:29:35.713Z,9.67
2018-01-10T16:32:04.196Z,10.53
2018-01-10T16:34:31.783Z,13.67
2018-01-10T16:36:59.339Z,13.07
2018-01-10T16:39:26.988Z,10.60
2018-01-10T16:41:55.257Z,10.27
2018-01-10T16:44:23.094Z,7.60
2018-01-10T16:46:51.434Z,8.10
2018-01-10T16:49:19.188Z,7.70
2018-01-10T16:51:46.776Z,8.10
2018-01-10T16:54:14.378Z,8.87
2018-01-10T16:56:42.022Z,8.03
2018-01-10T16:59:09.570Z,8.03
2018-01-10T17:01:37.168Z,5.60
2018-01-10T17:04:05.732Z,6.17
2018-01-10T17:06:33.371Z,5.63
2018-01-10T17:09:05.314Z,6.00
2018-01-10T17:11:32.855Z,6.20
2018-01-10T17:14:01.215Z,6.37
2018-01-10T17:16:28.813Z,5.87
2018-01-10T17:18:56.475Z,4.40
2018-01-10T17:21:24.021Z,5.00
2018-01-10T17:23:53.130Z,5.10
2018-01-10T17:26:21.463Z,4.50
2018-01-10T17:28:50.085Z,4.13
2018-01-10T17:31:19.938Z,4.80
2018-01-10T17:33:47.570Z,4.47
2018-01-10T17:36:17.846Z,4.80
2018-01-10T17:38:45.582Z,4.20
2018-01-10T17:41:13.198Z,4.37
2018-01-10T17:43:41.733Z,4.00
2018-01-10T17:46:09.366Z,4.43
2018-01-10T17:48:39.725Z,4.13
2018-01-10T17:51:07.893Z,4.30
2018-01-10T17:53:35.937Z,4.90
2018-01-10T17:56:04.298Z,4.50
2018-01-10T17:58:31.938Z,5.07
2018-01-10T18:00:59.608Z,4.40
2018-01-10T18:03:32.323Z,4.30
2018-01-10T18:06:00.031Z,4.20
2018-01-10T18:08:32.163Z,4.57
2018-01-10T18:11:01.822Z,6.53
2018-01-10T18:13:31.322Z,7.93
2018-01-10T18:15:58.902Z,7.23
2018-01-10T18:18:28.429Z,7.03
2018-01-10T18:20:56.126Z,6.40
2018-01-10T18:23:23.708Z,5.90
2018-01-10T18:25:51.348Z,6.90
2018-01-10T18:28:19.696Z,7.13
2018-01-10T18:30:47.280Z,9.10
2018-01-10T18:33:16.796Z,11.00
2018-01-10T18:35:46.407Z,9.20
2018-01-10T18:38:16.750Z,7.60
2018-01-10T18:40:44.319Z,7.73
2018-01-10T18:43:11.945Z,7.63
2018-01-10T18:45:39.633Z,7.17
2018-01-10T18:48:07.611Z,6.70
2018-01-10T18:50:35.246Z,7.10
2018-01-10T18:53:02.797Z,6.87
2018-01-10T18:55:30.355Z,6.87
2018-01-10T18:57:58.962Z,7.87
2018-01-10T19:00:27.067Z,6.43
2018-01-10T19:02:56.954Z,6.60
2018-01-10T19:05:24.628Z,7.47
2018-01-10T19:07:54.033Z,6.20
2018-01-10T19:10:23.638Z,6.87
2018-01-10T19:12:53.487Z,6.90
2018-01-10T19:15:21.058Z,7.73
2018-01-10T19:17:49.729Z,6.63
2018-01-10T19:20:17.374Z,8.00
2018-01-10T19:22:45.061Z,10.13
2018-01-10T19:25:13.427Z,8.37
2018-01-10T19:27:41.069Z,7.90
2018-01-10T19:30:09.437Z,7.17
2018-01-10T19:32:36.981Z,7.33
2018-01-10T19:35:05.351Z,7.20
2018-01-10T19:37:49.430Z,6.97
2018-01-10T19:40:17.038Z,8.23
2018-01-10T19:42:44.730Z,7.70
2018-01-10T19:45:12.296Z,6.30
2018-01-10T19:47:39.954Z,6.87
2018-01-10T19:50:08.452Z,6.80
2018-01-10T19:52:36.048Z,6.33
2018-01-10T19:55:09.432Z,6.13
2018-01-10T19:57:40.182Z,5.53
2018-01-10T20:00:11.151Z,5.53
2018-01-10T20:02:40.315Z,6.63
2018-01-10T20:05:12.195Z,6.80
2018-01-10T20:07:41.699Z,6.60
2018-01-10T20:10:11.990Z,6.27
2018-01-10T20:12:40.461Z,6.63
2018-01-10T20:15:09.254Z,6.70
2018-01-10T20:17:39.895Z,6.77
2018-01-10T20:20:07.512Z,6.37
2018-01-10T20:22:35.879Z,7.13
2018-01-10T20:25:03.476Z,7.37
2018-01-10T20:27:33.024Z,6.67
2018-01-10T20:30:00.672Z,7.53
2018-01-10T20:32:28.298Z,7.30
2018-01-10T20:34:55.880Z,7.00
2018-01-10T20:37:25.512Z,6.93
2018-01-10T20:39:53.084Z,6.50
2018-01-10T20:42:21.410Z,7.10
2018-01-10T20:44:49.018Z,8.13
2018-01-10T20:47:17.431Z,7.23
2018-01-10T20:49:45.199Z,6.83
2018-01-10T20:52:12.852Z,6.70
2018-01-10T20:54:45.381Z,7.30
2018-01-10T20:57:13.108Z,6.97
2018-01-10T20:59:43.848Z,7.70
2018-01-10T21:02:13.391Z,7.67
2018-01-10T21:04:43.043Z,7.63
2018-01-10T21:07:15.687Z,7.27
2018-01-10T21:09:48.926Z,7.37
2018-01-10T21:12:21.911Z,7.30
2018-01-10T21:14:50.300Z,7.30
2018-01-10T21:17:29.124Z,7.90
2018-01-10T21:19:57.291Z,7.57
2018-01-10T21:22:24.948Z,7.63
2018-01-10T21:24:53.116Z,7.57
2018-01-10T21:27:22.333Z,7.87
2018-01-10T21:29:50.750Z,7.73
2018-01-10T21:32:18.320Z,8.37
2018-01-10T21:34:45.955Z,8.97
2018-01-10T21:37:15.059Z,8.60
2018-01-10T21:39:42.679Z,8.07
2018-01-10T21:42:13.119Z,7.90
2018-01-10T21:44:43.206Z,8.57
2018-01-10T21:47:11.971Z,8.63
2018-01-10T21:49:42.201Z,8.13
2018-01-10T21:52:12.737Z,8.63
2018-01-10T21:54:41.305Z,8.67
2018-01-10T21:57:11.678Z,9.87
2018-01-10T21:59:39.299Z,8.37
2018-01-10T22:02:06.964Z,9.47
2018-01-10T22:04:34.588Z,9.10
2018-01-10T22:07:02.244Z,9.27
2018-01-10T22:09:30.808Z,10.03
2018-01-10T22:11:58.456Z,12.73
2018-01-10T22:14:26.641Z,10.17
2018-01-10T22:16:54.237Z,9.70
2018-01-10T22:19:23.640Z,9.70
2018-01-10T22:21:52.032Z,10.23
2018-01-10T22:24:20.021Z,10.20
2018-01-10T22:26:47.767Z,9.70
2018-01-10T22:29:16.159Z,9.50
2018-01-10T22:31:43.769Z,9.47
2018-01-10T22:34:11.340Z,9.50
2018-01-10T22:36:38.926Z,9.33
2018-01-10T22:39:08.503Z,9.20
2018-01-10T22:41:36.092Z,9.37
2018-01-10T22:44:03.666Z,9.73
2018-01-10T22:46:31.228Z,10.80
2018-01-10T22:48:59.616Z,11.87
2018-01-10T22:51:27.234Z,10.37
2018-01-10T22:53:54.880Z,10.60
2018-01-10T22:56:22.487Z,10.80
2018-01-10T22:58:50.862Z,10.77
2018-01-10T23:01:18.406Z,10.40
2018-01-10T23:03:47.014Z,11.20
2018-01-10T23:06:16.053Z,10.73
2018-01-10T23:08:43.645Z,11.03
2018-01-10T23:11:11.275Z,11.23
2018-01-10T23:13:38.853Z,11.57
2018-01-10T23:16:06.415Z,11.87
2018-01-10T23:18:34.087Z,13.17
2018-01-10T23:21:01.684Z,13.30
2018-01-10T23:23:29.265Z,14.80
2018-01-10T23:25:57.644Z,13.30
2018-01-10T23:28:26.152Z,12.73
2018-01-10T23:30:53.756Z,13.10
2018-01-10T23:33:21.342Z,13.83
2018-01-10T23:35:48.920Z,12.63
2018-01-10T23:38:20.014Z,13.50
2018-01-10T23:40:47.650Z,13.77
2018-01-10T23:43:15.233Z,14.27
2018-01-10T23:45:42.783Z,14.27
2018-01-10T23:48:11.329Z,13.10
2018-01-10T23:50:39.499Z,13.73
2018-01-10T23:53:07.169Z,13.27
2018-01-10T23:55:34.761Z,13.87
2018-01-10T23:58:03.301Z,15.00
