createdAt,value
2023-05-02T00:04:32.209Z,46.40
2023-05-02T00:10:02.979Z,46.80
2023-05-02T00:15:40.413Z,46.70
2023-05-02T00:21:20.400Z,47.00
2023-05-02T00:26:51.529Z,46.80
2023-05-02T00:32:26.436Z,47.00
2023-05-02T00:38:10.561Z,46.60
2023-05-02T00:43:35.588Z,47.30
2023-05-02T00:54:30.914Z,47.30
2023-05-02T00:59:52.631Z,46.90
2023-05-02T01:05:08.558Z,47.20
2023-05-02T01:10:27.010Z,47.20
2023-05-02T01:15:41.133Z,47.20
2023-05-02T01:20:50.755Z,47.00
2023-05-02T01:26:11.846Z,47.10
2023-05-02T01:31:18.557Z,47.50
2023-05-02T01:36:27.433Z,47.40
2023-05-02T01:41:39.610Z,47.40
2023-05-02T01:46:49.513Z,47.50
2023-05-02T01:51:54.612Z,47.60
2023-05-02T01:57:07.691Z,47.60
2023-05-02T02:02:15.836Z,47.60
2023-05-02T02:13:50.255Z,48.10
2023-05-02T02:18:58.182Z,47.60
2023-05-02T02:24:05.581Z,47.60
2023-05-02T02:29:09.615Z,47.50
2023-05-02T02:34:16.633Z,47.40
2023-05-02T02:39:47.605Z,47.40
2023-05-02T02:45:02.700Z,47.70
2023-05-02T02:50:23.388Z,47.70
2023-05-02T02:55:38.599Z,47.90
2023-05-02T03:00:46.685Z,47.80
2023-05-02T03:05:53.985Z,47.70
2023-05-02T03:11:01.799Z,47.80
2023-05-02T03:16:32.677Z,47.60
2023-05-02T03:21:38.718Z,48.50
2023-05-02T03:26:49.188Z,48.00
2023-05-02T03:31:58.821Z,48.00
2023-05-02T03:37:04.962Z,48.00
2023-05-02T03:42:09.400Z,48.10
2023-05-02T03:47:14.068Z,48.10
2023-05-02T03:52:23.999Z,47.90
2023-05-02T03:57:36.432Z,48.30
2023-05-02T04:02:52.897Z,48.10
2023-05-02T04:08:20.581Z,48.50
2023-05-02T04:13:44.756Z,48.30
2023-05-02T04:19:09.643Z,48.50
2023-05-02T04:24:37.553Z,48.30
2023-05-02T04:30:04.589Z,49.20
2023-05-02T04:35:43.580Z,48.80
2023-05-02T04:41:13.621Z,49.70
2023-05-02T04:46:45.654Z,49.00
2023-05-02T04:52:08.779Z,49.70
2023-05-02T04:57:36.652Z,49.40
2023-05-02T05:03:03.635Z,50.40
2023-05-02T05:08:27.745Z,49.70
2023-05-02T05:13:55.868Z,50.30
2023-05-02T05:19:27.568Z,50.00
2023-05-02T05:24:51.576Z,50.40
2023-05-02T05:30:25.595Z,50.00
2023-05-02T05:35:53.605Z,50.90
2023-05-02T05:41:22.675Z,50.20
2023-05-02T05:46:52.860Z,51.10
2023-05-02T05:52:17.812Z,50.80
2023-05-02T05:57:43.653Z,51.30
2023-05-02T06:03:09.852Z,50.70
2023-05-02T06:08:33.606Z,51.50
2023-05-02T06:13:59.635Z,51.30
2023-05-02T06:19:33.593Z,51.70
2023-05-02T06:24:57.700Z,51.60
2023-05-02T06:30:24.787Z,51.50
2023-05-02T06:41:50.731Z,51.50
2023-05-02T06:47:18.762Z,51.10
2023-05-02T06:52:48.876Z,51.50
2023-05-02T06:58:18.744Z,51.30
2023-05-02T07:03:42.786Z,51.50
2023-05-02T07:09:10.617Z,51.10
2023-05-02T07:14:38.821Z,51.20
2023-05-02T07:20:10.984Z,50.80
2023-05-02T07:25:40.276Z,51.00
2023-05-02T07:31:06.025Z,50.70
2023-05-02T07:36:35.287Z,50.90
2023-05-02T07:42:03.822Z,50.90
2023-05-02T07:47:20.205Z,51.30
2023-05-02T07:52:31.154Z,51.00
2023-05-02T07:57:44.985Z,50.90
2023-05-02T08:02:50.711Z,51.50
2023-05-02T08:07:59.987Z,51.30
2023-05-02T08:13:06.972Z,51.20
2023-05-02T08:18:14.042Z,51.30
2023-05-02T08:23:21.640Z,51.30
2023-05-02T08:28:35.345Z,51.10
2023-05-02T08:33:43.089Z,50.90
2023-05-02T08:38:56.735Z,50.70
2023-05-02T08:44:10.141Z,50.60
2023-05-02T08:55:11.683Z,50.50
2023-05-02T09:00:37.825Z,50.60
2023-05-02T09:06:12.810Z,51.00
2023-05-02T09:11:41.480Z,50.90
2023-05-02T09:17:13.848Z,50.90
2023-05-02T09:22:39.787Z,50.70
2023-05-02T09:28:11.219Z,50.50
2023-05-02T09:33:37.889Z,50.40
2023-05-02T09:39:04.878Z,50.40
2023-05-02T09:44:34.842Z,50.40
2023-05-02T09:50:01.859Z,50.80
2023-05-02T09:55:38.274Z,50.70
2023-05-02T10:01:07.973Z,51.10
2023-05-02T10:06:28.614Z,51.40
2023-05-02T10:11:35.243Z,51.70
2023-05-02T10:16:44.166Z,51.20
2023-05-02T10:21:49.374Z,50.30
2023-05-02T10:26:54.343Z,50.20
2023-05-02T10:32:07.442Z,50.40
2023-05-02T10:37:14.054Z,50.10
2023-05-02T10:42:28.954Z,49.50
2023-05-02T10:47:36.064Z,49.20
2023-05-02T10:52:42.532Z,49.30
2023-05-02T10:58:26.361Z,49.50
2023-05-02T11:03:55.711Z,48.60
2023-05-02T11:09:36.704Z,48.60
2023-05-02T11:14:50.967Z,48.30
2023-05-02T11:20:26.866Z,48.00
2023-05-02T11:25:37.660Z,47.50
2023-05-02T11:30:44.201Z,48.20
2023-05-02T11:35:52.547Z,48.30
2023-05-02T11:41:04.605Z,48.10
2023-05-02T11:46:08.419Z,48.00
2023-05-02T11:51:14.922Z,48.10
2023-05-02T11:56:29.858Z,47.00
2023-05-02T12:01:34.908Z,47.30
2023-05-02T12:06:39.061Z,47.50
2023-05-02T12:11:44.194Z,47.40
2023-05-02T12:16:50.778Z,47.30
2023-05-02T12:21:54.979Z,47.00
2023-05-02T12:27:16.293Z,47.10
2023-05-02T12:32:32.051Z,47.00
2023-05-02T12:37:50.269Z,46.80
2023-05-02T12:43:04.288Z,47.20
2023-05-02T12:48:29.150Z,47.20
2023-05-02T12:53:47.734Z,46.90
2023-05-02T12:58:52.518Z,46.80
2023-05-02T13:03:58.686Z,46.90
2023-05-02T13:09:07.570Z,47.00
2023-05-02T13:14:18.797Z,46.80
2023-05-02T13:19:31.015Z,46.20
2023-05-02T13:24:45.023Z,46.30
2023-05-02T13:29:50.833Z,45.50
2023-05-02T13:34:55.691Z,45.90
2023-05-02T13:39:59.538Z,45.90
2023-05-02T13:45:13.720Z,46.00
2023-05-02T13:50:17.614Z,45.70
2023-05-02T13:55:22.281Z,46.00
2023-05-02T14:00:37.410Z,46.10
2023-05-02T14:05:44.328Z,45.70
2023-05-02T14:10:58.958Z,45.90
2023-05-02T14:16:49.556Z,45.50
2023-05-02T14:22:00.667Z,45.10
2023-05-02T14:27:04.802Z,45.70
2023-05-02T14:32:37.512Z,45.70
2023-05-02T14:37:48.302Z,45.40
2023-05-02T14:42:59.471Z,45.20
2023-05-02T14:53:38.599Z,44.80
2023-05-02T14:59:01.983Z,44.80
2023-05-02T15:04:08.215Z,44.90
2023-05-02T15:09:37.897Z,44.60
2023-05-02T15:14:45.505Z,44.90
2023-05-02T15:19:50.360Z,44.80
2023-05-02T15:24:55.865Z,44.70
2023-05-02T15:30:01.262Z,44.90
2023-05-02T15:35:08.142Z,45.00
2023-05-02T15:40:12.642Z,45.20
2023-05-02T15:45:16.493Z,45.40
2023-05-02T15:50:23.821Z,45.20
2023-05-02T15:55:27.266Z,45.00
2023-05-02T16:00:31.213Z,45.00
2023-05-02T16:05:38.254Z,44.50
2023-05-02T16:10:44.476Z,44.60
2023-05-02T16:15:48.782Z,44.60
2023-05-02T16:20:53.967Z,44.80
2023-05-02T16:48:53.966Z,44.80
2023-05-02T16:54:19.117Z,44.40
2023-05-02T16:59:44.093Z,44.00
2023-05-02T17:05:09.692Z,44.50
2023-05-02T17:10:34.122Z,43.20
2023-05-02T17:15:58.047Z,44.00
2023-05-02T17:21:24.160Z,43.40
2023-05-02T17:26:53.092Z,43.50
2023-05-02T17:32:24.602Z,43.20
2023-05-02T17:37:51.253Z,43.50
2023-05-02T17:43:14.084Z,42.90
2023-05-02T17:48:40.272Z,43.20
2023-05-02T17:54:07.392Z,42.60
2023-05-02T17:59:30.021Z,42.80
2023-05-02T18:04:53.108Z,42.60
2023-05-02T18:10:21.092Z,43.00
2023-05-02T18:15:47.174Z,42.70
2023-05-02T18:21:14.103Z,43.00
2023-05-02T18:26:41.105Z,42.60
2023-05-02T18:32:05.431Z,42.90
2023-05-02T18:37:29.301Z,42.90
2023-05-02T18:42:54.363Z,42.90
2023-05-02T18:48:19.155Z,42.60
2023-05-02T18:53:43.158Z,42.70
2023-05-02T18:59:08.102Z,42.70
2023-05-02T19:04:32.243Z,42.80
2023-05-02T19:09:58.130Z,42.60
2023-05-02T19:15:34.230Z,42.70
2023-05-02T19:20:58.589Z,42.80
2023-05-02T19:26:32.117Z,42.90
2023-05-02T19:33:28.191Z,42.90
2023-05-02T19:38:43.908Z,43.10
2023-05-02T20:08:34.129Z,43.70
2023-05-02T20:13:58.218Z,43.80
2023-05-02T20:19:24.153Z,43.80
2023-05-02T20:24:54.399Z,43.90
2023-05-02T20:30:20.446Z,43.90
2023-05-02T20:35:45.209Z,44.00
2023-05-02T20:41:14.346Z,44.00
2023-05-02T20:46:38.313Z,44.10
2023-05-02T20:52:01.212Z,44.00
2023-05-02T20:57:28.966Z,43.90
2023-05-02T21:02:54.345Z,43.80
2023-05-02T21:08:17.248Z,43.50
2023-05-02T21:13:42.200Z,43.80
2023-05-02T21:19:05.153Z,44.00
2023-05-02T21:24:28.213Z,44.10
2023-05-02T21:29:53.175Z,43.90
2023-05-02T21:35:16.177Z,44.00
2023-05-02T21:40:48.559Z,44.00
2023-05-02T21:46:13.373Z,44.40
2023-05-02T21:51:37.212Z,44.20
2023-05-02T21:57:00.454Z,44.30
2023-05-02T22:02:28.428Z,44.30
2023-05-02T22:07:51.310Z,44.30
2023-05-02T22:13:16.398Z,44.20
2023-05-02T22:18:41.237Z,44.20
2023-05-02T22:24:05.251Z,44.20
2023-05-02T22:29:30.244Z,44.40
2023-05-02T22:34:55.235Z,44.40
2023-05-02T22:40:19.287Z,44.30
2023-05-02T22:45:43.219Z,44.40
2023-05-02T22:51:08.224Z,44.40
2023-05-02T22:56:31.273Z,44.50
2023-05-02T23:01:55.429Z,44.40
2023-05-02T23:07:35.203Z,44.50
2023-05-02T23:12:58.283Z,44.60
2023-05-02T23:18:22.246Z,44.60
2023-05-02T23:23:47.315Z,44.40
2023-05-02T23:29:10.250Z,44.70
2023-05-02T23:34:34.270Z,45.30
2023-05-02T23:39:59.368Z,44.70
2023-05-02T23:45:22.387Z,44.60
2023-05-02T23:50:46.364Z,44.70
2023-05-02T23:56:11.289Z,44.50
