createdAt,value
2023-03-26T00:01:58.393Z,100.00
2023-03-26T00:04:29.959Z,100.00
2023-03-26T00:07:01.811Z,100.00
2023-03-26T00:09:33.310Z,100.00
2023-03-26T00:12:05.177Z,100.00
2023-03-26T00:14:37.418Z,100.00
2023-03-26T00:17:09.265Z,100.00
2023-03-26T00:19:40.790Z,100.00
2023-03-26T00:22:14.015Z,100.00
2023-03-26T00:24:48.391Z,100.00
2023-03-26T00:27:20.233Z,100.00
2023-03-26T00:29:51.742Z,100.00
2023-03-26T00:32:28.196Z,100.00
2023-03-26T00:35:01.608Z,100.00
2023-03-26T00:37:34.169Z,100.00
2023-03-26T00:40:07.655Z,100.00
2023-03-26T00:42:39.510Z,100.00
2023-03-26T00:45:11.232Z,100.00
2023-03-26T00:47:43.808Z,100.00
2023-03-26T00:50:16.306Z,100.00
2023-03-26T00:52:48.284Z,100.00
2023-03-26T00:55:19.819Z,100.00
2023-03-26T00:57:51.346Z,100.00
2023-03-26T01:00:22.891Z,100.00
2023-03-26T01:02:55.788Z,100.00
2023-03-26T01:05:28.865Z,100.00
2023-03-26T01:08:00.414Z,100.00
2023-03-26T01:10:38.640Z,100.00
2023-03-26T01:13:10.522Z,100.00
2023-03-26T01:15:42.160Z,100.00
2023-03-26T01:18:14.417Z,100.00
2023-03-26T01:20:46.754Z,100.00
2023-03-26T01:23:19.781Z,100.00
2023-03-26T01:25:51.358Z,100.00
2023-03-26T01:28:23.418Z,100.00
2023-03-26T01:30:58.558Z,100.00
2023-03-26T01:33:34.225Z,100.00
2023-03-26T01:36:06.061Z,100.00
2023-03-26T01:38:37.935Z,100.00
2023-03-26T01:41:09.709Z,100.00
2023-03-26T01:43:41.571Z,100.00
2023-03-26T01:46:13.144Z,100.00
2023-03-26T01:48:45.038Z,100.00
2023-03-26T01:51:16.599Z,100.00
2023-03-26T01:53:48.511Z,100.00
2023-03-26T01:56:20.151Z,100.00
2023-03-26T01:58:51.983Z,100.00
2023-03-26T02:01:24.446Z,100.00
2023-03-26T02:03:56.174Z,100.00
2023-03-26T02:06:30.994Z,100.00
2023-03-26T02:09:02.981Z,100.00
2023-03-26T02:11:35.927Z,100.00
2023-03-26T02:14:07.724Z,100.00
2023-03-26T02:16:39.744Z,100.00
2023-03-26T02:19:15.903Z,100.00
2023-03-26T02:21:49.722Z,100.00
2023-03-26T02:24:21.218Z,100.00
2023-03-26T02:26:53.122Z,100.00
2023-03-26T02:29:26.971Z,100.00
2023-03-26T02:31:58.537Z,100.00
2023-03-26T02:34:30.310Z,100.00
2023-03-26T02:37:01.869Z,100.00
2023-03-26T02:39:33.410Z,100.00
2023-03-26T02:42:05.516Z,100.00
2023-03-26T02:44:40.123Z,100.00
2023-03-26T02:47:11.986Z,100.00
2023-03-26T02:49:43.594Z,100.00
2023-03-26T02:52:18.855Z,100.00
2023-03-26T02:54:50.483Z,100.00
2023-03-26T02:57:22.338Z,100.00
2023-03-26T02:59:53.897Z,100.00
2023-03-26T03:02:25.781Z,100.00
2023-03-26T03:05:01.567Z,100.00
2023-03-26T03:07:38.151Z,100.00
2023-03-26T03:10:10.023Z,100.00
2023-03-26T03:12:41.894Z,100.00
2023-03-26T03:15:13.386Z,100.00
2023-03-26T03:17:45.152Z,100.00
2023-03-26T03:20:16.838Z,100.00
2023-03-26T03:22:48.775Z,100.00
2023-03-26T03:25:22.204Z,100.00
2023-03-26T03:27:54.010Z,100.00
2023-03-26T03:30:25.709Z,100.00
2023-03-26T03:32:58.516Z,100.00
2023-03-26T03:35:30.068Z,100.00
2023-03-26T03:38:01.768Z,100.00
2023-03-26T03:40:33.425Z,100.00
2023-03-26T03:43:05.232Z,100.00
2023-03-26T03:45:36.772Z,100.00
2023-03-26T03:48:08.669Z,100.00
2023-03-26T03:50:40.587Z,100.00
2023-03-26T03:53:15.828Z,100.00
2023-03-26T03:55:56.820Z,100.00
2023-03-26T03:58:31.335Z,100.00
2023-03-26T04:01:03.013Z,100.00
2023-03-26T04:03:39.048Z,100.00
2023-03-26T04:06:11.114Z,100.00
2023-03-26T04:08:42.993Z,100.00
2023-03-26T04:11:14.552Z,100.00
2023-03-26T04:13:46.412Z,100.00
2023-03-26T04:16:18.032Z,100.00
2023-03-26T04:18:49.931Z,100.00
2023-03-26T04:21:21.496Z,100.00
2023-03-26T04:23:54.265Z,100.00
2023-03-26T04:26:25.802Z,100.00
2023-03-26T04:28:57.361Z,100.00
2023-03-26T04:31:31.989Z,100.00
2023-03-26T04:34:05.909Z,100.00
2023-03-26T04:36:37.404Z,100.00
2023-03-26T04:39:09.259Z,100.00
2023-03-26T04:41:40.739Z,100.00
2023-03-26T04:44:14.557Z,100.00
2023-03-26T04:46:46.169Z,100.00
2023-03-26T04:49:18.004Z,100.00
2023-03-26T04:51:49.511Z,100.00
2023-03-26T04:54:21.497Z,100.00
2023-03-26T04:56:53.121Z,100.00
2023-03-26T04:59:26.464Z,100.00
2023-03-26T05:01:59.868Z,100.00
2023-03-26T05:04:31.840Z,100.00
2023-03-26T05:07:03.373Z,100.00
2023-03-26T05:09:35.132Z,100.00
2023-03-26T05:12:06.663Z,100.00
2023-03-26T05:14:38.162Z,100.00
2023-03-26T05:17:10.927Z,100.00
2023-03-26T05:19:42.926Z,100.00
2023-03-26T05:22:14.453Z,100.00
2023-03-26T05:24:46.343Z,100.00
2023-03-26T05:27:20.151Z,100.00
2023-03-26T05:29:52.019Z,100.00
2023-03-26T05:35:32.076Z,100.00
2023-03-26T05:38:03.797Z,100.00
2023-03-26T05:40:35.329Z,100.00
2023-03-26T05:43:07.042Z,100.00
2023-03-26T05:45:38.537Z,100.00
2023-03-26T05:48:10.594Z,100.00
2023-03-26T05:50:42.125Z,100.00
2023-03-26T05:53:13.855Z,100.00
2023-03-26T05:55:50.528Z,100.00
2023-03-26T05:58:22.377Z,100.00
2023-03-26T06:00:57.080Z,100.00
2023-03-26T06:03:29.035Z,100.00
2023-03-26T06:06:00.644Z,100.00
2023-03-26T06:08:32.456Z,100.00
2023-03-26T06:11:03.974Z,100.00
2023-03-26T06:13:35.954Z,100.00
2023-03-26T06:16:07.541Z,100.00
2023-03-26T06:18:39.454Z,100.00
2023-03-26T06:21:11.329Z,100.00
2023-03-26T06:23:43.299Z,100.00
2023-03-26T06:26:14.818Z,100.00
2023-03-26T06:28:46.782Z,100.00
2023-03-26T06:31:19.235Z,100.00
2023-03-26T06:33:51.547Z,100.00
2023-03-26T06:36:23.121Z,100.00
2023-03-26T06:38:54.661Z,100.00
2023-03-26T06:41:26.154Z,100.00
2023-03-26T06:43:57.893Z,100.00
2023-03-26T06:46:29.513Z,100.00
2023-03-26T06:49:01.398Z,100.00
2023-03-26T06:51:33.100Z,100.00
2023-03-26T06:54:05.027Z,100.00
2023-03-26T06:56:36.546Z,100.00
2023-03-26T06:59:08.614Z,100.00
2023-03-26T07:01:40.407Z,100.00
2023-03-26T07:04:12.259Z,100.00
2023-03-26T07:06:43.777Z,100.00
2023-03-26T07:09:15.590Z,100.00
2023-03-26T07:11:47.110Z,100.00
2023-03-26T07:14:18.955Z,100.00
2023-03-26T07:16:50.781Z,100.00
2023-03-26T07:19:22.785Z,100.00
2023-03-26T07:21:54.285Z,100.00
2023-03-26T07:24:26.392Z,100.00
2023-03-26T07:26:57.899Z,100.00
2023-03-26T07:29:29.737Z,100.00
2023-03-26T07:32:01.266Z,100.00
2023-03-26T07:34:33.118Z,100.00
2023-03-26T07:37:04.603Z,100.00
2023-03-26T07:39:36.775Z,100.00
2023-03-26T07:42:08.351Z,100.00
2023-03-26T07:44:40.216Z,100.00
2023-03-26T07:47:11.742Z,100.00
2023-03-26T07:49:43.422Z,100.00
2023-03-26T07:52:15.307Z,100.00
2023-03-26T07:54:47.073Z,100.00
2023-03-26T07:57:18.614Z,100.00
2023-03-26T07:59:50.485Z,100.00
2023-03-26T08:02:21.984Z,100.00
2023-03-26T08:04:53.572Z,100.00
2023-03-26T08:07:25.189Z,100.00
2023-03-26T08:09:56.704Z,100.00
2023-03-26T08:12:28.234Z,100.00
2023-03-26T08:14:59.761Z,100.00
2023-03-26T08:17:31.563Z,100.00
2023-03-26T08:20:07.597Z,100.00
2023-03-26T08:22:41.005Z,100.00
2023-03-26T08:25:14.116Z,100.00
2023-03-26T08:27:46.081Z,100.00
2023-03-26T08:30:18.114Z,100.00
2023-03-26T08:32:49.707Z,100.00
2023-03-26T08:35:21.324Z,100.00
2023-03-26T08:37:53.236Z,100.00
2023-03-26T08:40:24.946Z,100.00
2023-03-26T08:42:56.514Z,100.00
2023-03-26T08:45:28.428Z,100.00
2023-03-26T08:48:01.800Z,100.00
2023-03-26T08:50:33.617Z,100.00
2023-03-26T08:53:05.110Z,99.96
2023-03-26T08:55:37.125Z,99.52
2023-03-26T08:58:08.963Z,100.00
2023-03-26T09:00:40.932Z,97.44
2023-03-26T09:03:12.468Z,98.61
2023-03-26T09:05:44.299Z,98.19
2023-03-26T09:08:15.903Z,98.34
2023-03-26T09:10:47.643Z,96.74
2023-03-26T09:13:19.210Z,98.07
2023-03-26T09:15:51.033Z,96.04
2023-03-26T09:18:22.556Z,95.44
2023-03-26T09:20:54.267Z,95.27
2023-03-26T09:23:26.027Z,92.88
2023-03-26T09:25:57.620Z,90.14
2023-03-26T09:28:29.131Z,87.81
2023-03-26T09:31:00.929Z,84.75
2023-03-26T09:33:32.522Z,87.05
2023-03-26T09:36:04.279Z,85.58
2023-03-26T09:38:35.848Z,86.04
2023-03-26T09:41:07.684Z,85.34
2023-03-26T09:43:39.199Z,80.95
2023-03-26T09:46:10.992Z,83.07
2023-03-26T09:48:42.544Z,82.85
2023-03-26T09:51:14.067Z,83.25
2023-03-26T09:53:45.778Z,81.12
2023-03-26T09:56:17.708Z,79.67
2023-03-26T09:58:49.341Z,79.29
2023-03-26T10:01:20.949Z,80.17
2023-03-26T10:03:52.933Z,81.97
2023-03-26T10:06:24.697Z,79.47
2023-03-26T10:08:56.706Z,77.30
2023-03-26T10:11:28.633Z,78.70
2023-03-26T10:14:00.318Z,78.54
2023-03-26T10:16:31.857Z,77.61
2023-03-26T10:19:04.800Z,77.28
2023-03-26T10:21:36.326Z,77.70
2023-03-26T10:24:07.874Z,79.28
2023-03-26T10:26:39.380Z,78.90
2023-03-26T10:29:11.528Z,77.82
2023-03-26T10:31:43.033Z,79.52
2023-03-26T10:34:28.556Z,77.28
2023-03-26T10:37:01.007Z,78.90
2023-03-26T10:39:37.681Z,77.42
2023-03-26T10:42:10.380Z,78.74
2023-03-26T10:44:43.880Z,79.08
2023-03-26T10:47:15.619Z,76.12
2023-03-26T10:49:50.126Z,74.20
2023-03-26T10:52:21.650Z,73.24
2023-03-26T10:54:53.171Z,71.66
2023-03-26T10:57:24.682Z,71.98
2023-03-26T10:59:56.364Z,72.06
2023-03-26T11:02:30.185Z,72.10
2023-03-26T11:05:02.524Z,71.47
2023-03-26T11:07:34.270Z,71.61
2023-03-26T11:10:06.554Z,71.55
2023-03-26T11:12:38.059Z,70.73
2023-03-26T11:15:09.936Z,70.72
2023-03-26T11:17:41.776Z,70.38
2023-03-26T11:20:13.706Z,71.90
2023-03-26T11:22:45.267Z,70.70
2023-03-26T11:25:17.064Z,68.81
2023-03-26T11:27:48.631Z,69.20
2023-03-26T11:30:20.505Z,70.37
2023-03-26T11:32:52.040Z,71.75
2023-03-26T11:35:40.180Z,71.90
2023-03-26T11:38:13.038Z,72.61
2023-03-26T11:40:49.204Z,72.90
2023-03-26T11:43:20.691Z,70.49
2023-03-26T11:45:54.028Z,70.82
2023-03-26T11:48:25.553Z,68.90
2023-03-26T11:50:57.331Z,69.18
2023-03-26T11:53:29.158Z,68.04
2023-03-26T11:56:01.227Z,69.39
2023-03-26T11:58:33.880Z,69.83
2023-03-26T12:01:05.733Z,67.60
2023-03-26T12:03:38.168Z,64.37
2023-03-26T12:06:11.451Z,65.17
2023-03-26T12:08:42.956Z,67.63
2023-03-26T12:11:14.825Z,68.43
2023-03-26T12:13:46.461Z,67.67
2023-03-26T12:16:18.358Z,64.10
2023-03-26T12:18:49.911Z,64.29
2023-03-26T12:21:21.777Z,62.34
2023-03-26T12:23:53.311Z,64.37
2023-03-26T12:26:25.288Z,60.23
2023-03-26T12:28:56.791Z,57.78
2023-03-26T12:31:30.428Z,57.66
2023-03-26T12:34:02.028Z,56.88
2023-03-26T12:36:34.006Z,54.45
2023-03-26T12:39:42.573Z,57.24
2023-03-26T12:43:51.506Z,56.68
2023-03-26T12:44:58.840Z,56.64
2023-03-26T12:48:01.145Z,56.27
2023-03-26T12:50:34.348Z,55.70
2023-03-26T12:53:06.821Z,56.07
2023-03-26T12:55:38.633Z,58.16
2023-03-26T12:58:13.801Z,58.91
2023-03-26T13:01:03.266Z,60.67
2023-03-26T13:03:34.823Z,58.99
2023-03-26T13:06:06.990Z,60.28
2023-03-26T13:08:39.503Z,60.05
2023-03-26T13:11:11.407Z,60.56
2023-03-26T13:13:44.111Z,58.74
2023-03-26T13:16:16.334Z,57.94
2023-03-26T13:18:48.243Z,59.22
2023-03-26T13:21:20.322Z,58.14
2023-03-26T13:23:51.859Z,59.60
2023-03-26T13:26:23.592Z,60.02
2023-03-26T13:28:55.147Z,60.79
2023-03-26T13:31:26.779Z,60.19
2023-03-26T13:33:58.303Z,58.23
2023-03-26T13:36:30.233Z,57.38
2023-03-26T13:39:03.545Z,58.00
2023-03-26T13:41:35.193Z,58.55
2023-03-26T13:44:06.764Z,59.78
2023-03-26T13:46:38.685Z,57.66
2023-03-26T13:49:10.623Z,58.33
2023-03-26T13:51:42.265Z,55.46
2023-03-26T13:54:13.775Z,52.64
2023-03-26T13:56:45.961Z,51.59
2023-03-26T13:59:17.512Z,50.08
2023-03-26T14:01:51.141Z,52.21
2023-03-26T14:04:22.964Z,53.04
2023-03-26T14:06:57.406Z,52.15
2023-03-26T14:09:29.182Z,53.00
2023-03-26T14:12:00.714Z,53.05
2023-03-26T14:14:32.221Z,55.35
2023-03-26T14:17:03.828Z,54.12
2023-03-26T14:19:36.030Z,54.84
2023-03-26T14:22:07.884Z,55.67
2023-03-26T14:24:39.411Z,55.91
2023-03-26T14:27:11.555Z,56.46
2023-03-26T14:29:57.171Z,54.80
2023-03-26T14:32:30.193Z,56.37
2023-03-26T14:35:01.770Z,56.58
2023-03-26T14:37:33.669Z,57.93
2023-03-26T14:40:15.118Z,58.68
2023-03-26T14:42:46.709Z,58.80
2023-03-26T14:45:18.525Z,58.55
2023-03-26T14:47:50.232Z,59.48
2023-03-26T14:50:22.534Z,58.65
2023-03-26T14:53:01.405Z,59.25
2023-03-26T14:55:33.464Z,61.04
2023-03-26T14:58:05.072Z,61.26
2023-03-26T15:00:39.204Z,62.23
2023-03-26T15:03:10.906Z,62.79
2023-03-26T15:05:42.847Z,62.96
2023-03-26T15:08:14.377Z,62.46
2023-03-26T15:10:47.212Z,61.36
2023-03-26T15:13:18.735Z,61.42
2023-03-26T15:15:54.035Z,63.29
2023-03-26T15:18:26.713Z,61.98
2023-03-26T15:20:58.398Z,62.79
2023-03-26T15:23:29.967Z,60.84
2023-03-26T15:26:01.526Z,62.37
2023-03-26T15:28:33.521Z,62.63
2023-03-26T15:31:06.939Z,64.40
2023-03-26T15:33:38.438Z,64.72
2023-03-26T15:36:10.416Z,65.09
2023-03-26T15:38:42.482Z,64.86
2023-03-26T15:41:17.745Z,65.50
2023-03-26T15:44:22.374Z,65.83
2023-03-26T15:46:41.256Z,64.99
2023-03-26T15:49:16.418Z,64.80
2023-03-26T15:51:49.685Z,66.04
2023-03-26T15:54:22.637Z,67.63
2023-03-26T15:56:54.701Z,68.80
2023-03-26T15:59:26.621Z,68.63
2023-03-26T16:02:03.050Z,69.03
2023-03-26T16:04:34.578Z,69.15
2023-03-26T16:07:09.434Z,70.29
2023-03-26T16:09:42.034Z,68.87
2023-03-26T16:12:14.879Z,69.40
2023-03-26T16:14:46.835Z,70.75
2023-03-26T16:17:18.819Z,71.12
2023-03-26T16:19:50.463Z,70.80
2023-03-26T16:22:22.410Z,70.37
2023-03-26T16:24:54.532Z,70.90
2023-03-26T16:27:26.378Z,70.00
2023-03-26T16:29:58.301Z,72.02
2023-03-26T16:32:30.243Z,72.11
2023-03-26T16:35:02.081Z,73.53
2023-03-26T16:37:37.310Z,72.85
2023-03-26T16:40:08.861Z,73.11
2023-03-26T16:42:40.944Z,75.08
2023-03-26T16:45:12.791Z,74.39
2023-03-26T16:47:44.362Z,75.13
2023-03-26T16:50:16.196Z,76.53
2023-03-26T16:52:48.170Z,76.81
2023-03-26T16:55:19.700Z,77.93
2023-03-26T16:57:51.616Z,77.68
2023-03-26T17:00:24.584Z,77.71
2023-03-26T17:02:57.006Z,78.40
2023-03-26T17:05:28.601Z,78.80
2023-03-26T17:08:01.334Z,78.17
2023-03-26T17:10:32.862Z,78.61
2023-03-26T17:13:04.814Z,78.11
2023-03-26T17:15:36.749Z,77.63
2023-03-26T17:18:08.626Z,78.85
2023-03-26T17:20:40.210Z,78.17
2023-03-26T17:23:12.106Z,79.05
2023-03-26T17:25:43.606Z,79.21
2023-03-26T17:28:15.548Z,80.34
2023-03-26T17:30:47.097Z,79.31
2023-03-26T17:33:19.014Z,80.05
2023-03-26T17:35:50.841Z,79.66
2023-03-26T17:38:23.180Z,79.11
2023-03-26T17:40:55.445Z,79.26
2023-03-26T17:43:27.475Z,79.78
2023-03-26T17:46:02.668Z,78.78
2023-03-26T17:48:35.816Z,80.15
2023-03-26T17:51:07.394Z,80.05
2023-03-26T17:53:38.988Z,79.95
2023-03-26T17:56:10.622Z,79.58
2023-03-26T17:58:42.654Z,78.72
2023-03-26T18:01:14.417Z,79.27
2023-03-26T18:03:46.454Z,79.61
2023-03-26T18:06:18.006Z,79.91
2023-03-26T18:08:49.547Z,79.84
2023-03-26T18:11:21.401Z,80.32
2023-03-26T18:13:52.945Z,79.74
2023-03-26T18:16:26.452Z,79.89
2023-03-26T18:18:58.907Z,79.30
2023-03-26T18:21:30.772Z,80.84
2023-03-26T18:24:02.664Z,80.25
2023-03-26T18:26:34.319Z,80.58
2023-03-26T18:29:05.844Z,80.70
2023-03-26T18:31:37.541Z,79.18
2023-03-26T18:34:11.346Z,79.62
2023-03-26T18:36:43.283Z,77.86
2023-03-26T18:39:14.795Z,77.24
2023-03-26T18:41:46.527Z,76.78
2023-03-26T18:44:18.142Z,76.36
2023-03-26T18:46:49.972Z,76.23
2023-03-26T18:49:21.571Z,76.27
2023-03-26T18:51:57.227Z,75.64
2023-03-26T18:54:29.141Z,75.65
2023-03-26T18:57:00.753Z,74.31
2023-03-26T18:59:32.592Z,74.50
2023-03-26T19:02:04.669Z,75.04
2023-03-26T19:04:37.220Z,74.20
2023-03-26T19:07:09.925Z,75.02
2023-03-26T19:09:41.439Z,74.57
2023-03-26T19:12:13.307Z,75.69
2023-03-26T19:14:44.805Z,74.93
2023-03-26T19:17:16.673Z,74.36
2023-03-26T19:19:48.166Z,72.48
2023-03-26T19:22:20.128Z,71.20
2023-03-26T19:24:51.888Z,71.14
2023-03-26T19:27:23.958Z,70.92
2023-03-26T19:29:55.446Z,70.70
2023-03-26T19:32:27.193Z,70.03
2023-03-26T19:34:58.737Z,68.53
2023-03-26T19:37:30.614Z,68.10
2023-03-26T19:40:06.340Z,67.96
2023-03-26T19:42:43.927Z,68.02
2023-03-26T19:45:16.402Z,67.61
2023-03-26T19:47:50.372Z,67.17
2023-03-26T19:50:26.281Z,66.76
2023-03-26T19:53:09.027Z,67.77
2023-03-26T19:55:46.809Z,67.91
2023-03-26T19:58:19.969Z,67.38
2023-03-26T20:00:51.480Z,67.04
2023-03-26T20:03:23.168Z,67.96
2023-03-26T20:05:54.735Z,68.83
2023-03-26T20:08:29.645Z,68.01
2023-03-26T20:11:01.393Z,69.09
2023-03-26T20:13:33.242Z,69.29
2023-03-26T20:16:05.517Z,69.26
2023-03-26T20:18:38.886Z,69.95
2023-03-26T20:21:10.393Z,70.49
2023-03-26T20:23:43.547Z,70.69
2023-03-26T20:26:15.103Z,71.77
2023-03-26T20:28:52.717Z,72.28
2023-03-26T20:31:25.207Z,73.67
2023-03-26T20:33:57.547Z,74.31
2023-03-26T20:36:32.984Z,75.30
2023-03-26T20:39:06.846Z,74.64
2023-03-26T20:41:38.912Z,76.05
2023-03-26T20:44:11.185Z,75.01
2023-03-26T20:46:43.204Z,75.47
2023-03-26T20:49:15.309Z,76.37
2023-03-26T20:51:47.664Z,76.57
2023-03-26T20:54:19.518Z,76.65
2023-03-26T20:56:51.078Z,77.41
2023-03-26T20:59:23.052Z,77.38
2023-03-26T21:01:54.710Z,76.77
2023-03-26T21:04:26.528Z,77.58
2023-03-26T21:07:07.347Z,77.56
2023-03-26T21:09:47.309Z,76.85
2023-03-26T21:12:19.026Z,76.26
2023-03-26T21:14:50.943Z,76.13
2023-03-26T21:17:22.465Z,74.81
2023-03-26T21:19:54.656Z,74.97
2023-03-26T21:22:26.622Z,74.30
2023-03-26T21:24:58.284Z,73.86
2023-03-26T21:27:30.286Z,74.92
2023-03-26T21:30:01.869Z,74.47
2023-03-26T21:32:34.408Z,74.89
2023-03-26T21:35:05.941Z,74.14
2023-03-26T21:37:39.624Z,74.84
2023-03-26T21:40:14.279Z,74.48
2023-03-26T21:42:46.403Z,75.16
2023-03-26T21:45:18.157Z,74.55
2023-03-26T21:47:50.027Z,75.56
2023-03-26T21:50:22.161Z,74.60
2023-03-26T21:52:54.060Z,74.02
2023-03-26T21:55:25.847Z,75.01
2023-03-26T21:57:57.364Z,75.61
2023-03-26T22:00:42.747Z,74.87
2023-03-26T22:03:15.828Z,75.42
2023-03-26T22:05:47.486Z,76.35
2023-03-26T22:08:19.358Z,76.07
2023-03-26T22:10:51.136Z,76.29
2023-03-26T22:13:22.962Z,76.03
2023-03-26T22:15:54.497Z,76.37
2023-03-26T22:18:30.487Z,76.86
2023-03-26T22:21:02.046Z,76.92
2023-03-26T22:23:38.588Z,77.47
2023-03-26T22:26:10.110Z,77.51
2023-03-26T22:28:41.818Z,77.72
2023-03-26T22:31:13.408Z,79.04
2023-03-26T22:33:45.379Z,78.63
2023-03-26T22:36:22.346Z,79.30
2023-03-26T22:38:55.172Z,80.05
2023-03-26T22:41:27.170Z,80.53
2023-03-26T22:44:09.407Z,81.63
2023-03-26T22:46:51.384Z,82.00
2023-03-26T22:49:26.420Z,83.04
2023-03-26T22:51:57.919Z,82.92
2023-03-26T22:54:29.773Z,83.64
2023-03-26T22:57:01.703Z,84.37
2023-03-26T22:59:33.951Z,84.38
2023-03-26T23:02:06.099Z,85.70
2023-03-26T23:04:39.014Z,85.23
2023-03-26T23:07:10.567Z,85.11
2023-03-26T23:09:42.406Z,85.62
2023-03-26T23:12:13.958Z,86.11
2023-03-26T23:14:45.655Z,85.62
2023-03-26T23:17:17.564Z,86.18
2023-03-26T23:19:49.679Z,85.97
2023-03-26T23:22:21.457Z,86.46
2023-03-26T23:24:53.692Z,85.97
2023-03-26T23:27:25.342Z,84.66
2023-03-26T23:29:56.909Z,84.03
2023-03-26T23:32:28.558Z,83.98
2023-03-26T23:35:00.227Z,83.46
2023-03-26T23:37:34.877Z,83.28
2023-03-26T23:40:10.438Z,84.44
2023-03-26T23:42:42.630Z,84.76
2023-03-26T23:45:14.218Z,84.08
2023-03-26T23:47:46.657Z,84.44
2023-03-26T23:50:18.533Z,85.42
2023-03-26T23:52:50.296Z,85.84
2023-03-26T23:55:22.235Z,85.89
2023-03-26T23:57:54.303Z,86.08
