createdAt,value
2023-02-22T00:00:43.007Z,100360.53
2023-02-22T00:03:32.439Z,100357.59
2023-02-22T00:06:04.191Z,100357.28
2023-02-22T00:08:36.455Z,100364.13
2023-02-22T00:11:08.411Z,100357.72
2023-02-22T00:13:35.740Z,100362.53
2023-02-22T00:16:02.904Z,100358.44
2023-02-22T00:18:29.997Z,100360.81
2023-02-22T00:21:00.035Z,100363.44
2023-02-22T00:23:29.669Z,100367.59
2023-02-22T00:25:58.226Z,100367.28
2023-02-22T00:28:25.483Z,100368.13
2023-02-22T00:30:54.704Z,100372.84
2023-02-22T00:33:21.408Z,100376.50
2023-02-22T00:35:48.091Z,100372.31
2023-02-22T00:38:18.476Z,100372.63
2023-02-22T00:40:45.560Z,100371.22
2023-02-22T00:43:12.488Z,100374.19
2023-02-22T00:45:39.179Z,100370.22
2023-02-22T00:48:07.109Z,100362.38
2023-02-22T00:50:33.916Z,100363.88
2023-02-22T00:53:03.768Z,100366.31
2023-02-22T00:55:33.144Z,100357.97
2023-02-22T00:58:02.175Z,100363.59
2023-02-22T01:00:31.570Z,100358.75
2023-02-22T01:03:00.404Z,100366.44
2023-02-22T01:05:29.825Z,100363.66
2023-02-22T01:07:58.248Z,100361.72
2023-02-22T01:10:27.290Z,100363.19
2023-02-22T01:12:55.023Z,100358.56
2023-02-22T01:15:24.085Z,100351.19
2023-02-22T01:17:53.702Z,100354.72
2023-02-22T01:20:22.823Z,100348.38
2023-02-22T01:22:51.592Z,100355.44
2023-02-22T01:25:21.080Z,100354.72
2023-02-22T01:27:50.251Z,100358.25
2023-02-22T01:30:21.393Z,100351.19
2023-02-22T01:32:48.114Z,100350.94
2023-02-22T01:35:18.652Z,100354.34
2023-02-22T01:37:45.683Z,100343.53
2023-02-22T01:40:23.456Z,100341.72
2023-02-22T01:42:55.360Z,100341.72
2023-02-22T01:45:31.013Z,100337.34
2023-02-22T01:48:04.358Z,100344.09
2023-02-22T01:50:34.812Z,100338.91
2023-02-22T01:53:03.304Z,100337.31
2023-02-22T01:55:31.995Z,100340.09
2023-02-22T01:57:58.656Z,100347.59
2023-02-22T02:00:27.645Z,100334.44
2023-02-22T02:03:06.503Z,100344.50
2023-02-22T02:05:36.742Z,100344.41
2023-02-22T02:08:14.917Z,100334.78
2023-02-22T02:10:42.805Z,100335.88
2023-02-22T02:13:10.179Z,100342.19
2023-02-22T02:15:37.219Z,100341.66
2023-02-22T02:18:07.341Z,100337.28
2023-02-22T02:20:49.257Z,100334.84
2023-02-22T02:23:36.752Z,100333.03
2023-02-22T02:26:09.361Z,100332.16
2023-02-22T02:29:01.958Z,100334.09
2023-02-22T02:31:46.948Z,100336.56
2023-02-22T02:34:20.381Z,100333.88
2023-02-22T02:37:15.013Z,100336.94
2023-02-22T02:39:53.141Z,100338.53
2023-02-22T02:42:25.196Z,100331.13
2023-02-22T02:45:08.729Z,100341.00
2023-02-22T02:47:40.709Z,100334.13
2023-02-22T02:50:18.311Z,100330.47
2023-02-22T02:52:46.544Z,100341.44
2023-02-22T02:55:14.409Z,100332.31
2023-02-22T02:57:40.997Z,100336.69
2023-02-22T03:00:24.212Z,100331.47
2023-02-22T03:03:18.665Z,100335.97
2023-02-22T03:05:52.594Z,100335.97
2023-02-22T03:08:24.570Z,100339.50
2023-02-22T03:11:15.292Z,100331.59
2023-02-22T03:14:11.302Z,100344.00
2023-02-22T03:16:59.228Z,100338.03
2023-02-22T03:19:45.896Z,100340.13
2023-02-22T03:22:26.175Z,100340.97
2023-02-22T03:24:59.057Z,100339.38
2023-02-22T03:27:37.161Z,100342.06
2023-02-22T03:30:20.164Z,100336.94
2023-02-22T03:32:52.820Z,100335.97
2023-02-22T03:35:24.071Z,100340.59
2023-02-22T03:37:56.751Z,100329.28
2023-02-22T03:40:29.078Z,100331.81
2023-02-22T03:43:02.187Z,100334.72
2023-02-22T03:45:32.488Z,100343.59
2023-02-22T03:48:14.543Z,100336.31
2023-02-22T03:50:41.399Z,100337.31
2023-02-22T03:53:09.619Z,100340.34
2023-02-22T03:55:36.198Z,100337.56
2023-02-22T03:58:09.423Z,100343.91
2023-02-22T04:00:36.137Z,100344.63
2023-02-22T04:03:03.289Z,100346.47
2023-02-22T04:05:30.148Z,100344.88
2023-02-22T04:07:57.536Z,100345.84
2023-02-22T04:10:24.934Z,100345.19
2023-02-22T04:12:51.521Z,100346.69
2023-02-22T04:15:21.663Z,100349.25
2023-02-22T04:17:48.345Z,100344.72
2023-02-22T04:20:19.947Z,100345.84
2023-02-22T04:22:47.446Z,100336.69
2023-02-22T04:25:14.540Z,100341.09
2023-02-22T04:27:41.517Z,100341.59
2023-02-22T04:30:08.947Z,100348.44
2023-02-22T04:32:35.536Z,100348.94
2023-02-22T04:35:02.602Z,100341.53
2023-02-22T04:37:29.185Z,100337.75
2023-02-22T04:39:55.757Z,100342.75
2023-02-22T04:42:23.641Z,100340.84
2023-02-22T04:44:50.171Z,100335.47
2023-02-22T04:47:16.720Z,100347.63
2023-02-22T04:49:44.074Z,100343.53
2023-02-22T04:52:10.656Z,100345.00
2023-02-22T04:54:37.548Z,100348.66
2023-02-22T04:57:04.198Z,100346.56
2023-02-22T04:59:30.788Z,100350.63
2023-02-22T05:01:58.095Z,100347.22
2023-02-22T05:04:24.678Z,100355.63
2023-02-22T05:06:52.744Z,100355.28
2023-02-22T05:09:21.236Z,100344.31
2023-02-22T05:11:48.065Z,100348.47
2023-02-22T05:14:14.665Z,100346.25
2023-02-22T05:16:41.422Z,100346.16
2023-02-22T05:19:08.470Z,100350.19
2023-02-22T05:21:35.040Z,100357.00
2023-02-22T05:24:01.705Z,100342.38
2023-02-22T05:26:28.270Z,100352.00
2023-02-22T05:28:54.849Z,100353.72
2023-02-22T05:31:21.510Z,100356.28
2023-02-22T05:33:48.495Z,100362.25
2023-02-22T05:36:16.782Z,100360.16
2023-02-22T05:38:44.817Z,100355.41
2023-02-22T05:41:12.434Z,100363.94
2023-02-22T05:43:40.323Z,100371.50
2023-02-22T05:46:07.539Z,100371.38
2023-02-22T05:48:34.528Z,100376.63
2023-02-22T05:51:01.171Z,100391.03
2023-02-22T05:53:27.968Z,100385.16
2023-02-22T05:55:54.614Z,100390.88
2023-02-22T05:58:22.037Z,100390.88
2023-02-22T06:00:48.754Z,100393.22
2023-02-22T06:03:15.733Z,100394.41
2023-02-22T06:05:42.577Z,100407.09
2023-02-22T06:08:09.292Z,100416.22
2023-02-22T06:10:36.113Z,100410.97
2023-02-22T06:13:03.438Z,100413.78
2023-02-22T06:15:30.461Z,100410.47
2023-02-22T06:17:58.806Z,100415.84
2023-02-22T06:20:27.361Z,100419.88
2023-02-22T06:22:56.424Z,100419.63
2023-02-22T06:25:25.698Z,100419.16
2023-02-22T06:27:52.338Z,100423.91
2023-02-22T06:30:21.754Z,100422.34
2023-02-22T06:32:48.374Z,100425.88
2023-02-22T06:35:15.963Z,100430.50
2023-02-22T06:37:42.613Z,100419.81
2023-02-22T06:40:11.246Z,100432.34
2023-02-22T06:42:39.233Z,100428.94
2023-02-22T06:45:06.201Z,100429.63
2023-02-22T06:47:32.778Z,100433.16
2023-02-22T06:50:00.977Z,100430.56
2023-02-22T06:52:27.727Z,100435.03
2023-02-22T06:54:54.312Z,100439.38
2023-02-22T06:57:20.934Z,100442.16
2023-02-22T06:59:47.516Z,100436.13
2023-02-22T07:02:14.599Z,100431.69
2023-02-22T07:04:43.420Z,100431.63
2023-02-22T07:07:10.758Z,100434.13
2023-02-22T07:09:37.473Z,100429.59
2023-02-22T07:12:04.308Z,100429.25
2023-02-22T07:14:30.846Z,100430.06
2023-02-22T07:16:57.429Z,100432.59
2023-02-22T07:19:24.851Z,100437.28
2023-02-22T07:21:57.000Z,100440.03
2023-02-22T07:24:23.565Z,100436.34
2023-02-22T07:26:50.127Z,100437.91
2023-02-22T07:29:16.719Z,100433.06
2023-02-22T07:31:43.303Z,100433.81
2023-02-22T07:34:09.855Z,100438.91
2023-02-22T07:36:36.429Z,100444.78
2023-02-22T07:39:03.020Z,100438.66
2023-02-22T07:41:29.649Z,100446.16
2023-02-22T07:43:56.205Z,100444.84
2023-02-22T07:46:22.743Z,100440.91
2023-02-22T07:48:49.355Z,100441.59
2023-02-22T07:51:17.811Z,100445.88
2023-02-22T07:53:44.509Z,100447.34
2023-02-22T07:56:11.032Z,100449.38
2023-02-22T07:58:37.679Z,100446.97
2023-02-22T08:01:04.828Z,100439.75
2023-02-22T08:03:38.066Z,100438.63
2023-02-22T08:06:07.109Z,100439.78
2023-02-22T08:08:34.532Z,100442.50
2023-02-22T08:11:01.354Z,100438.25
2023-02-22T08:13:28.228Z,100447.22
2023-02-22T08:15:54.950Z,100445.66
2023-02-22T08:18:22.790Z,100437.63
2023-02-22T08:20:51.956Z,100438.47
2023-02-22T08:23:20.337Z,100436.75
2023-02-22T08:25:47.004Z,100438.63
2023-02-22T08:28:16.051Z,100441.19
2023-02-22T08:30:46.307Z,100431.09
2023-02-22T08:33:16.790Z,100433.91
2023-02-22T08:35:43.557Z,100432.91
2023-02-22T08:38:17.870Z,100438.94
2023-02-22T08:40:44.778Z,100435.88
2023-02-22T08:43:13.456Z,100436.03
2023-02-22T08:45:40.902Z,100431.47
2023-02-22T08:48:07.799Z,100433.81
2023-02-22T08:50:35.599Z,100428.03
2023-02-22T08:53:04.322Z,100420.94
2023-02-22T08:55:33.682Z,100430.00
2023-02-22T08:58:02.952Z,100427.94
2023-02-22T09:00:33.131Z,100428.06
2023-02-22T09:03:01.328Z,100425.00
2023-02-22T09:05:29.768Z,100427.91
2023-02-22T09:07:57.492Z,100434.88
2023-02-22T09:10:27.031Z,100431.66
2023-02-22T09:12:57.116Z,100427.84
2023-02-22T09:15:27.291Z,100437.50
2023-02-22T09:17:54.448Z,100436.59
2023-02-22T09:20:22.740Z,100433.22
2023-02-22T09:22:50.044Z,100442.91
2023-02-22T09:25:18.148Z,100436.97
2023-02-22T09:27:48.019Z,100429.22
2023-02-22T09:30:25.586Z,100437.91
2023-02-22T09:32:58.057Z,100431.03
2023-02-22T09:35:27.262Z,100432.88
2023-02-22T09:37:59.214Z,100430.81
2023-02-22T09:40:30.187Z,100442.47
2023-02-22T09:43:05.166Z,100437.84
2023-02-22T09:45:45.136Z,100435.94
2023-02-22T09:48:21.701Z,100441.63
2023-02-22T09:50:51.349Z,100434.00
2023-02-22T09:53:36.180Z,100440.81
2023-02-22T09:56:11.108Z,100432.72
2023-02-22T09:58:45.882Z,100442.00
2023-02-22T10:01:43.464Z,100438.00
2023-02-22T10:04:20.028Z,100433.91
2023-02-22T10:07:11.597Z,100431.50
2023-02-22T10:09:44.596Z,100432.47
2023-02-22T10:12:14.029Z,100428.22
2023-02-22T10:14:51.768Z,100433.59
2023-02-22T10:17:39.429Z,100426.00
2023-02-22T10:20:28.828Z,100434.38
2023-02-22T10:23:22.977Z,100427.91
2023-02-22T10:25:57.428Z,100432.72
2023-02-22T10:28:27.767Z,100429.66
2023-02-22T10:31:02.629Z,100433.28
2023-02-22T10:33:46.307Z,100421.97
2023-02-22T10:36:20.082Z,100427.78
2023-02-22T10:38:58.102Z,100417.63
2023-02-22T10:41:34.291Z,100425.53
2023-02-22T10:44:03.056Z,100424.00
2023-02-22T10:46:31.968Z,100420.69
2023-02-22T10:49:04.798Z,100413.44
2023-02-22T10:51:32.869Z,100415.66
2023-02-22T10:54:08.823Z,100404.47
2023-02-22T10:56:35.582Z,100400.88
2023-02-22T10:59:06.064Z,100403.69
2023-02-22T11:01:32.663Z,100408.28
2023-02-22T11:04:09.716Z,100407.84
2023-02-22T11:06:37.475Z,100399.81
2023-02-22T11:09:19.248Z,100397.84
2023-02-22T11:11:47.824Z,100391.56
2023-02-22T11:14:27.445Z,100397.44
2023-02-22T11:16:56.968Z,100399.19
2023-02-22T11:19:31.954Z,100392.63
2023-02-22T11:22:32.864Z,100392.56
2023-02-22T11:25:04.292Z,100383.50
2023-02-22T11:27:33.840Z,100389.06
2023-02-22T11:30:32.043Z,100385.00
2023-02-22T11:33:16.920Z,100380.00
2023-02-22T11:35:53.715Z,100386.06
2023-02-22T11:38:24.290Z,100378.19
2023-02-22T11:41:14.637Z,100382.56
2023-02-22T11:43:46.271Z,100378.03
2023-02-22T11:46:21.618Z,100381.41
2023-02-22T11:49:10.131Z,100376.91
2023-02-22T11:51:59.727Z,100378.75
2023-02-22T11:55:09.875Z,100378.84
2023-02-22T11:57:51.559Z,100375.50
2023-02-22T12:00:39.760Z,100376.22
2023-02-22T12:03:18.214Z,100377.19
2023-02-22T12:05:59.914Z,100372.41
2023-02-22T12:08:29.534Z,100368.66
2023-02-22T12:11:10.124Z,100366.97
2023-02-22T12:13:45.486Z,100364.22
2023-02-22T12:16:25.133Z,100366.91
2023-02-22T12:19:16.587Z,100368.44
2023-02-22T12:21:46.875Z,100357.69
2023-02-22T12:24:23.953Z,100363.75
2023-02-22T12:27:12.182Z,100357.44
2023-02-22T12:29:48.523Z,100351.16
2023-02-22T12:32:24.778Z,100359.59
2023-02-22T12:35:25.869Z,100360.31
2023-02-22T12:37:56.180Z,100357.06
2023-02-22T12:40:58.091Z,100341.88
2023-02-22T12:43:34.206Z,100343.97
2023-02-22T12:46:10.525Z,100342.25
2023-02-22T12:48:54.220Z,100344.25
2023-02-22T12:51:43.288Z,100341.72
2023-02-22T12:54:26.549Z,100334.94
2023-02-22T12:57:00.789Z,100339.25
2023-02-22T12:59:39.117Z,100332.16
2023-02-22T13:02:23.908Z,100335.88
2023-02-22T13:04:50.707Z,100338.41
2023-02-22T13:07:23.202Z,100328.44
2023-02-22T13:10:19.246Z,100332.53
2023-02-22T13:13:03.901Z,100320.94
2023-02-22T13:15:52.345Z,100326.69
2023-02-22T13:18:50.543Z,100332.91
2023-02-22T13:21:55.556Z,100317.94
2023-02-22T13:24:39.233Z,100326.75
2023-02-22T13:27:17.361Z,100325.81
2023-02-22T13:29:52.196Z,100323.75
2023-02-22T13:32:45.455Z,100328.13
2023-02-22T13:35:24.140Z,100323.34
2023-02-22T13:38:13.691Z,100331.56
2023-02-22T13:41:34.201Z,100327.78
2023-02-22T13:44:14.955Z,100332.16
2023-02-22T13:47:07.152Z,100331.78
2023-02-22T13:50:15.281Z,100324.81
2023-02-22T13:52:43.306Z,100327.09
2023-02-22T13:55:20.505Z,100327.78
2023-02-22T13:57:51.668Z,100333.47
2023-02-22T14:00:24.326Z,100331.69
2023-02-22T14:03:10.561Z,100321.25
2023-02-22T14:05:43.421Z,100325.25
2023-02-22T14:08:19.215Z,100324.56
2023-02-22T14:10:52.196Z,100334.38
2023-02-22T14:13:22.526Z,100327.03
2023-02-22T14:15:59.915Z,100325.31
2023-02-22T14:18:30.754Z,100328.47
2023-02-22T14:21:20.999Z,100319.69
2023-02-22T14:23:56.010Z,100322.22
2023-02-22T14:26:37.420Z,100319.28
2023-02-22T14:29:09.817Z,100321.59
2023-02-22T14:31:45.024Z,100321.59
2023-02-22T14:34:15.331Z,100319.03
2023-02-22T14:36:47.964Z,100315.47
2023-02-22T14:39:29.416Z,100314.50
2023-02-22T14:42:02.345Z,100319.44
2023-02-22T14:44:39.706Z,100319.69
2023-02-22T14:47:14.095Z,100313.84
2023-02-22T14:49:49.036Z,100313.84
2023-02-22T14:52:24.877Z,100308.28
2023-02-22T14:54:59.679Z,100310.00
2023-02-22T14:57:48.427Z,100318.22
2023-02-22T15:00:30.625Z,100306.75
2023-02-22T15:02:59.609Z,100311.44
2023-02-22T15:05:30.107Z,100309.72
2023-02-22T15:08:02.676Z,100310.59
2023-02-22T15:10:42.786Z,100300.63
2023-02-22T15:13:15.489Z,100301.34
2023-02-22T15:15:54.686Z,100304.19
2023-02-22T15:18:27.262Z,100307.91
2023-02-22T15:20:58.500Z,100308.03
2023-02-22T15:23:30.388Z,100300.63
2023-02-22T15:25:58.056Z,100297.09
2023-02-22T15:28:28.967Z,100297.38
2023-02-22T15:31:25.153Z,100302.25
2023-02-22T15:33:53.574Z,100296.59
2023-02-22T15:36:25.435Z,100299.59
2023-02-22T15:38:55.823Z,100297.03
2023-02-22T15:41:32.455Z,100299.75
2023-02-22T15:44:14.104Z,100294.34
2023-02-22T15:46:49.336Z,100295.34
2023-02-22T15:49:15.838Z,100293.34
2023-02-22T15:51:46.456Z,100295.91
2023-02-22T15:54:26.528Z,100295.06
2023-02-22T15:56:56.810Z,100294.50
2023-02-22T15:59:30.401Z,100300.81
2023-02-22T16:01:58.948Z,100294.31
2023-02-22T16:04:30.171Z,100292.72
2023-02-22T16:07:08.124Z,100294.31
2023-02-22T16:09:34.842Z,100291.91
2023-02-22T16:12:10.928Z,100294.75
2023-02-22T16:14:40.413Z,100293.06
2023-02-22T16:17:30.863Z,100300.47
2023-02-22T16:20:00.171Z,100302.44
2023-02-22T16:22:34.932Z,100300.06
2023-02-22T16:25:18.245Z,100305.19
2023-02-22T16:27:57.480Z,100310.16
2023-02-22T16:30:28.420Z,100313.72
2023-02-22T16:32:57.083Z,100313.00
2023-02-22T16:35:30.844Z,100306.03
2023-02-22T16:38:00.766Z,100313.75
2023-02-22T16:40:34.557Z,100316.84
2023-02-22T16:43:04.620Z,100317.03
2023-02-22T16:45:31.330Z,100315.47
2023-02-22T16:47:59.258Z,100318.44
2023-02-22T16:50:25.997Z,100322.13
2023-02-22T16:52:55.737Z,100322.28
2023-02-22T16:55:22.716Z,100324.13
2023-02-22T16:57:50.173Z,100328.09
2023-02-22T17:00:31.079Z,100329.53
2023-02-22T17:03:03.955Z,100329.69
2023-02-22T17:05:31.513Z,100329.97
2023-02-22T17:07:58.104Z,100331.97
2023-02-22T17:10:26.167Z,100329.41
2023-02-22T17:12:56.225Z,100326.00
2023-02-22T17:15:25.596Z,100330.97
2023-02-22T17:17:53.111Z,100325.84
2023-02-22T17:20:31.665Z,100342.31
2023-02-22T17:23:08.501Z,100340.63
2023-02-22T17:25:42.210Z,100331.94
2023-02-22T17:28:09.637Z,100329.81
2023-02-22T17:30:36.791Z,100336.22
2023-02-22T17:33:06.768Z,100338.91
2023-02-22T17:35:37.310Z,100331.41
2023-02-22T17:38:06.350Z,100334.50
2023-02-22T17:40:35.959Z,100329.81
2023-02-22T17:43:03.004Z,100332.22
2023-02-22T17:45:30.315Z,100328.81
2023-02-22T17:47:59.187Z,100329.69
2023-02-22T17:50:26.684Z,100328.13
2023-02-22T17:52:54.774Z,100339.28
2023-02-22T17:55:22.003Z,100325.13
2023-02-22T17:57:56.840Z,100328.25
2023-02-22T18:00:24.409Z,100326.13
2023-02-22T18:02:51.782Z,100330.63
2023-02-22T18:05:19.143Z,100334.44
2023-02-22T18:07:46.437Z,100334.44
2023-02-22T18:10:13.503Z,100332.13
2023-02-22T18:12:41.072Z,100333.97
2023-02-22T18:15:10.899Z,100331.56
2023-02-22T18:17:38.035Z,100332.09
2023-02-22T18:20:11.678Z,100332.25
2023-02-22T18:22:43.423Z,100330.09
2023-02-22T18:25:15.788Z,100333.03
2023-02-22T18:27:43.341Z,100325.41
2023-02-22T18:30:12.065Z,100329.75
2023-02-22T18:32:39.712Z,100325.75
2023-02-22T18:35:07.152Z,100333.38
2023-02-22T18:37:34.054Z,100330.53
2023-02-22T18:40:00.803Z,100333.38
2023-02-22T18:42:28.263Z,100331.94
2023-02-22T18:45:00.668Z,100330.63
2023-02-22T18:47:27.535Z,100344.31
2023-02-22T18:49:54.242Z,100338.59
2023-02-22T18:52:21.109Z,100341.56
2023-02-22T18:54:49.060Z,100344.38
2023-02-22T18:57:16.973Z,100347.78
2023-02-22T18:59:43.916Z,100346.78
2023-02-22T19:02:15.361Z,100352.16
2023-02-22T19:04:44.101Z,100345.09
2023-02-22T19:07:10.723Z,100350.59
2023-02-22T19:09:37.440Z,100346.19
2023-02-22T19:12:04.233Z,100350.28
2023-02-22T19:14:30.844Z,100350.53
2023-02-22T19:17:01.457Z,100351.75
2023-02-22T19:19:28.528Z,100348.38
2023-02-22T19:21:56.336Z,100346.66
2023-02-22T19:24:23.120Z,100352.44
2023-02-22T19:26:57.348Z,100350.59
2023-02-22T19:29:24.056Z,100345.34
2023-02-22T19:31:51.938Z,100351.56
2023-02-22T19:34:21.833Z,100352.56
2023-02-22T19:36:48.953Z,100355.38
2023-02-22T19:39:17.639Z,100359.16
2023-02-22T19:41:44.518Z,100362.59
2023-02-22T19:44:12.261Z,100358.47
2023-02-22T19:46:39.873Z,100360.41
2023-02-22T19:49:07.281Z,100364.81
2023-02-22T19:51:34.427Z,100357.59
2023-02-22T19:54:03.835Z,100358.69
2023-02-22T19:56:31.557Z,100355.91
2023-02-22T19:59:02.457Z,100359.56
2023-02-22T20:01:33.202Z,100361.38
2023-02-22T20:04:03.740Z,100358.13
2023-02-22T20:06:41.970Z,100355.56
2023-02-22T20:09:12.924Z,100355.56
2023-02-22T20:11:39.961Z,100365.59
2023-02-22T20:14:06.651Z,100372.66
2023-02-22T20:16:34.249Z,100374.50
2023-02-22T20:19:01.509Z,100364.13
2023-02-22T20:21:33.020Z,100368.66
2023-02-22T20:24:01.662Z,100365.22
2023-02-22T20:26:30.882Z,100368.19
2023-02-22T20:28:58.751Z,100366.34
2023-02-22T20:31:25.769Z,100365.50
2023-02-22T20:33:55.473Z,100361.84
2023-02-22T20:36:22.330Z,100365.91
2023-02-22T20:38:52.900Z,100364.16
2023-02-22T20:41:26.189Z,100368.81
2023-02-22T20:43:55.222Z,100371.63
2023-02-22T20:46:23.671Z,100371.50
2023-02-22T20:48:55.395Z,100370.66
2023-02-22T20:51:22.221Z,100360.88
2023-02-22T20:53:48.997Z,100366.25
2023-02-22T20:56:21.842Z,100367.97
2023-02-22T20:58:48.716Z,100363.47
2023-02-22T21:01:17.264Z,100365.53
2023-02-22T21:03:44.150Z,100363.84
2023-02-22T21:06:15.283Z,100362.97
2023-02-22T21:08:49.213Z,100372.88
2023-02-22T21:11:17.920Z,100379.09
2023-02-22T21:13:44.801Z,100374.00
2023-02-22T21:16:18.662Z,100370.44
2023-02-22T21:18:45.438Z,100370.56
2023-02-22T21:21:12.636Z,100381.44
2023-02-22T21:23:42.276Z,100376.19
2023-02-22T21:26:16.629Z,100376.19
2023-02-22T21:28:51.414Z,100384.25
2023-02-22T21:31:20.496Z,100382.56
2023-02-22T21:33:50.544Z,100378.00
2023-02-22T21:36:17.560Z,100369.13
2023-02-22T21:38:46.782Z,100372.78
2023-02-22T21:41:15.988Z,100372.06
2023-02-22T21:43:43.974Z,100378.28
2023-02-22T21:46:11.047Z,100380.97
2023-02-22T21:48:48.322Z,100380.09
2023-02-22T21:51:25.553Z,100380.09
2023-02-22T21:53:54.929Z,100383.78
2023-02-22T21:56:24.401Z,100385.59
2023-02-22T21:59:02.929Z,100387.31
2023-02-22T22:01:33.321Z,100390.13
2023-02-22T22:04:01.730Z,100380.50
2023-02-22T22:06:30.633Z,100384.00
2023-02-22T22:08:59.817Z,100377.94
2023-02-22T22:11:26.543Z,100376.94
2023-02-22T22:13:57.636Z,100376.22
2023-02-22T22:16:27.109Z,100381.59
2023-02-22T22:18:55.030Z,100371.97
2023-02-22T22:21:24.216Z,100374.53
2023-02-22T22:23:54.380Z,100376.34
2023-02-22T22:26:22.061Z,100367.81
2023-02-22T22:28:51.947Z,100371.47
2023-02-22T22:31:20.895Z,100371.88
2023-02-22T22:33:47.759Z,100370.16
2023-02-22T22:36:16.941Z,100381.72
2023-02-22T22:38:47.065Z,100386.28
2023-02-22T22:41:15.341Z,100377.34
2023-02-22T22:43:46.626Z,100385.41
2023-02-22T22:46:15.172Z,100381.00
2023-02-22T22:48:42.373Z,100378.44
2023-02-22T22:51:11.819Z,100376.75
2023-02-22T22:53:40.703Z,100380.28
2023-02-22T22:56:19.514Z,100378.56
2023-02-22T22:58:55.068Z,100385.63
2023-02-22T23:01:27.324Z,100378.56
2023-02-22T23:04:05.897Z,100381.41
2023-02-22T23:06:35.719Z,100387.59
2023-02-22T23:09:11.932Z,100380.28
2023-02-22T23:11:45.175Z,100383.09
2023-02-22T23:14:19.571Z,100391.28
2023-02-22T23:16:50.918Z,100391.28
2023-02-22T23:19:19.423Z,100394.19
2023-02-22T23:21:49.952Z,100403.44
2023-02-22T23:24:19.511Z,100406.34
2023-02-22T23:26:49.797Z,100402.09
2023-02-22T23:29:22.272Z,100392.59
2023-02-22T23:31:50.441Z,100394.31
2023-02-22T23:34:18.217Z,100392.47
2023-02-22T23:36:44.834Z,100397.97
2023-02-22T23:39:12.762Z,100404.06
2023-02-22T23:41:39.300Z,100401.75
2023-02-22T23:44:08.451Z,100401.88
2023-02-22T23:46:36.501Z,100393.94
2023-02-22T23:49:05.357Z,100391.25
2023-02-22T23:51:39.448Z,100397.59
2023-02-22T23:54:12.572Z,100400.41
2023-02-22T23:56:40.448Z,100394.91
2023-02-22T23:59:10.972Z,100396.72
