createdAt,value
2018-06-05T00:01:19.821Z,37.10
2018-06-05T00:03:48.085Z,37.95
2018-06-05T00:06:16.366Z,37.60
2018-06-05T00:08:44.659Z,40.30
2018-06-05T00:11:12.909Z,40.67
2018-06-05T00:13:40.918Z,41.28
2018-06-05T00:16:09.192Z,41.30
2018-06-05T00:18:37.471Z,42.50
2018-06-05T00:21:05.716Z,42.85
2018-06-05T00:23:33.994Z,41.50
2018-06-05T00:26:02.282Z,41.18
2018-06-05T00:28:30.529Z,40.78
2018-06-05T00:30:58.782Z,39.18
2018-06-05T00:33:27.056Z,37.65
2018-06-05T00:35:55.308Z,36.60
2018-06-05T00:38:23.632Z,34.60
2018-06-05T00:40:51.883Z,34.33
2018-06-05T00:43:20.174Z,36.83
2018-06-05T00:45:51.039Z,35.85
2018-06-05T00:48:19.307Z,37.15
2018-06-05T00:50:47.551Z,37.95
2018-06-05T00:53:15.822Z,40.15
2018-06-05T00:55:44.075Z,39.33
2018-06-05T00:58:12.357Z,38.78
2018-06-05T01:00:40.338Z,38.80
2018-06-05T01:03:08.598Z,38.08
2018-06-05T01:05:36.900Z,38.73
2018-06-05T01:08:04.922Z,38.57
2018-06-05T01:10:33.159Z,36.63
2018-06-05T01:13:01.442Z,35.13
2018-06-05T01:15:29.734Z,35.67
2018-06-05T01:17:58.019Z,35.90
2018-06-05T01:20:26.356Z,34.47
2018-06-05T01:22:54.622Z,32.88
2018-06-05T01:25:22.877Z,34.40
2018-06-05T01:27:51.166Z,33.30
2018-06-05T01:30:19.443Z,35.13
2018-06-05T01:32:47.732Z,34.10
2018-06-05T01:35:16.002Z,35.03
2018-06-05T01:37:44.255Z,37.25
2018-06-05T01:40:12.488Z,39.98
2018-06-05T01:42:40.734Z,42.90
2018-06-05T01:45:09.008Z,43.05
2018-06-05T01:47:37.015Z,42.97
2018-06-05T01:50:05.276Z,43.17
2018-06-05T01:52:33.542Z,42.40
2018-06-05T01:55:01.782Z,40.73
2018-06-05T01:57:30.097Z,39.65
2018-06-05T01:59:58.354Z,39.47
2018-06-05T02:02:26.663Z,38.92
2018-06-05T02:04:54.915Z,40.10
2018-06-05T02:07:23.165Z,39.60
2018-06-05T02:09:51.430Z,41.10
2018-06-05T02:12:19.710Z,39.90
2018-06-05T02:14:47.973Z,39.10
2018-06-05T02:17:15.974Z,40.98
2018-06-05T02:19:44.249Z,40.55
2018-06-05T02:22:12.539Z,40.90
2018-06-05T02:24:40.910Z,41.33
2018-06-05T02:27:09.169Z,41.50
2018-06-05T02:29:37.498Z,42.17
2018-06-05T02:32:05.492Z,42.23
2018-06-05T02:34:33.750Z,41.33
2018-06-05T02:37:02.006Z,40.28
2018-06-05T02:39:30.336Z,39.45
2018-06-05T02:41:58.580Z,38.78
2018-06-05T02:44:26.836Z,39.75
2018-06-05T02:46:55.088Z,36.75
2018-06-05T02:49:23.357Z,36.87
2018-06-05T02:51:51.654Z,37.40
2018-06-05T02:54:19.927Z,38.07
2018-06-05T02:56:48.195Z,40.17
2018-06-05T02:59:16.444Z,38.03
2018-06-05T03:01:44.419Z,39.10
2018-06-05T03:04:12.667Z,36.75
2018-06-05T03:06:40.899Z,36.58
2018-06-05T03:09:09.173Z,34.65
2018-06-05T03:11:37.813Z,33.30
2018-06-05T03:14:06.057Z,33.43
2018-06-05T03:16:34.362Z,33.83
2018-06-05T03:19:02.630Z,32.43
2018-06-05T03:21:30.894Z,33.83
2018-06-05T03:23:59.136Z,34.70
2018-06-05T03:26:27.156Z,35.38
2018-06-05T03:28:55.442Z,34.65
2018-06-05T03:31:23.673Z,35.03
2018-06-05T03:33:51.924Z,35.65
2018-06-05T03:36:20.192Z,37.45
2018-06-05T03:38:48.445Z,37.30
2018-06-05T03:41:16.687Z,38.38
2018-06-05T03:43:44.921Z,38.65
2018-06-05T03:46:13.163Z,40.40
2018-06-05T03:48:41.432Z,40.05
2018-06-05T03:51:09.702Z,40.43
2018-06-05T03:53:38.033Z,40.40
2018-06-05T03:56:06.320Z,41.43
2018-06-05T03:58:34.691Z,42.00
2018-06-05T04:01:03.021Z,43.13
2018-06-05T04:03:31.285Z,42.73
2018-06-05T04:05:59.566Z,42.55
2018-06-05T04:08:27.874Z,40.60
2018-06-05T04:10:56.142Z,38.35
2018-06-05T04:13:24.403Z,38.08
2018-06-05T04:15:52.682Z,37.20
2018-06-05T04:18:20.957Z,37.03
2018-06-05T04:20:49.195Z,37.63
2018-06-05T04:23:17.478Z,35.10
2018-06-05T04:25:45.777Z,35.73
2018-06-05T04:28:14.036Z,33.58
2018-06-05T04:30:42.290Z,36.08
2018-06-05T04:33:10.662Z,36.48
2018-06-05T04:35:39.075Z,35.55
2018-06-05T04:38:07.374Z,35.73
2018-06-05T04:40:35.614Z,34.87
2018-06-05T04:43:03.914Z,34.83
2018-06-05T04:45:32.148Z,33.08
2018-06-05T04:48:00.423Z,33.45
2018-06-05T04:50:28.918Z,32.67
2018-06-05T04:52:57.187Z,33.42
2018-06-05T04:55:25.455Z,31.83
2018-06-05T04:57:53.723Z,34.03
2018-06-05T05:00:21.988Z,34.00
2018-06-05T05:02:50.270Z,31.95
2018-06-05T05:05:18.518Z,33.75
2018-06-05T05:07:46.840Z,33.55
2018-06-05T05:10:15.113Z,32.40
2018-06-05T05:12:43.374Z,31.35
2018-06-05T05:15:11.593Z,32.35
2018-06-05T05:17:39.925Z,33.30
2018-06-05T05:20:08.180Z,31.93
2018-06-05T05:22:36.423Z,30.12
2018-06-05T05:25:04.711Z,31.05
2018-06-05T05:27:32.970Z,30.60
2018-06-05T05:30:01.247Z,32.17
2018-06-05T05:32:29.487Z,29.77
2018-06-05T05:34:57.793Z,30.12
2018-06-05T05:37:26.062Z,28.40
2018-06-05T05:39:54.366Z,28.20
2018-06-05T05:42:22.611Z,28.50
2018-06-05T05:44:50.868Z,28.12
2018-06-05T05:47:18.874Z,26.70
2018-06-05T05:49:47.117Z,28.32
2018-06-05T05:52:15.396Z,26.27
2018-06-05T05:54:43.651Z,24.97
2018-06-05T05:57:11.929Z,26.68
2018-06-05T05:59:40.191Z,25.73
2018-06-05T06:02:08.461Z,26.37
2018-06-05T06:04:36.797Z,28.50
2018-06-05T06:07:05.135Z,29.35
2018-06-05T06:09:33.410Z,30.17
2018-06-05T06:12:01.696Z,29.40
2018-06-05T06:14:29.966Z,28.75
2018-06-05T06:16:58.242Z,30.30
2018-06-05T06:19:26.516Z,28.77
2018-06-05T06:21:54.748Z,28.87
2018-06-05T06:24:22.996Z,27.33
2018-06-05T06:26:51.367Z,26.27
2018-06-05T06:29:19.660Z,25.08
2018-06-05T06:31:47.913Z,26.27
2018-06-05T06:34:16.167Z,25.03
2018-06-05T06:36:44.460Z,24.67
2018-06-05T06:39:12.737Z,24.30
2018-06-05T06:41:40.987Z,25.00
2018-06-05T06:44:09.251Z,25.23
2018-06-05T06:46:37.612Z,25.55
2018-06-05T06:49:05.936Z,26.33
2018-06-05T06:51:34.162Z,27.10
2018-06-05T06:54:02.135Z,27.30
2018-06-05T06:56:30.406Z,25.83
2018-06-05T06:58:58.682Z,26.00
2018-06-05T07:01:26.933Z,26.67
2018-06-05T07:03:55.211Z,28.10
2018-06-05T07:06:23.471Z,27.45
2018-06-05T07:08:51.752Z,28.55
2018-06-05T07:11:20.006Z,30.10
2018-06-05T07:13:48.305Z,29.45
2018-06-05T07:16:16.568Z,29.20
2018-06-05T07:18:44.846Z,28.98
2018-06-05T07:21:13.081Z,29.57
2018-06-05T07:23:41.381Z,30.57
2018-06-05T07:26:09.678Z,30.32
2018-06-05T07:28:37.986Z,30.50
2018-06-05T07:31:06.011Z,32.50
2018-06-05T07:33:34.264Z,31.05
2018-06-05T07:36:02.519Z,30.70
2018-06-05T07:38:30.767Z,30.20
2018-06-05T07:40:59.051Z,32.17
2018-06-05T07:43:27.317Z,32.53
2018-06-05T07:45:55.549Z,33.88
2018-06-05T07:48:23.809Z,33.02
2018-06-05T07:50:52.071Z,32.50
2018-06-05T07:53:20.355Z,32.23
2018-06-05T07:55:48.584Z,31.37
2018-06-05T07:58:16.832Z,30.50
2018-06-05T08:00:45.087Z,29.63
2018-06-05T08:03:13.327Z,29.42
2018-06-05T08:05:41.585Z,31.48
2018-06-05T08:08:09.863Z,30.88
2018-06-05T08:10:38.117Z,30.32
2018-06-05T08:13:06.368Z,30.88
2018-06-05T08:15:34.608Z,29.17
2018-06-05T08:18:02.879Z,31.82
2018-06-05T08:20:31.145Z,31.05
2018-06-05T08:22:59.401Z,31.12
2018-06-05T08:25:27.394Z,29.90
2018-06-05T08:27:55.653Z,31.33
2018-06-05T08:30:23.894Z,28.62
2018-06-05T08:32:52.143Z,27.52
2018-06-05T08:35:20.173Z,26.67
2018-06-05T08:37:48.444Z,25.90
2018-06-05T08:40:16.727Z,25.97
2018-06-05T08:42:44.968Z,26.17
2018-06-05T08:45:13.310Z,24.60
2018-06-05T08:47:41.613Z,23.27
2018-06-05T08:50:09.865Z,22.02
2018-06-05T08:52:37.884Z,23.12
2018-06-05T08:55:06.196Z,24.30
2018-06-05T08:57:34.458Z,24.40
2018-06-05T09:00:02.744Z,23.32
2018-06-05T09:02:31.002Z,24.00
2018-06-05T09:04:59.013Z,23.02
2018-06-05T09:07:27.288Z,21.85
2018-06-05T09:09:55.622Z,21.75
2018-06-05T09:12:23.901Z,20.30
2018-06-05T09:14:52.167Z,22.05
2018-06-05T09:17:20.444Z,21.27
2018-06-05T09:19:48.714Z,20.72
2018-06-05T09:22:17.011Z,21.40
2018-06-05T09:24:45.298Z,20.70
2018-06-05T09:27:13.563Z,20.15
2018-06-05T09:29:41.803Z,21.40
2018-06-05T09:32:10.079Z,21.00
2018-06-05T09:34:38.395Z,21.30
2018-06-05T09:37:06.668Z,20.85
2018-06-05T09:39:34.976Z,19.52
2018-06-05T09:42:03.180Z,19.40
2018-06-05T09:44:31.464Z,18.95
2018-06-05T09:46:59.766Z,18.45
2018-06-05T09:49:28.010Z,19.60
2018-06-05T09:51:56.267Z,18.80
2018-06-05T09:54:24.540Z,18.70
2018-06-05T09:56:52.775Z,18.27
2018-06-05T09:59:21.074Z,18.20
2018-06-05T10:01:49.321Z,18.42
2018-06-05T10:04:17.627Z,19.50
2018-06-05T10:06:45.887Z,18.17
2018-06-05T10:09:14.212Z,18.82
2018-06-05T10:11:42.554Z,19.67
2018-06-05T10:14:10.870Z,19.30
2018-06-05T10:16:39.150Z,19.20
2018-06-05T10:19:07.422Z,20.15
2018-06-05T10:21:35.660Z,20.65
2018-06-05T10:24:03.941Z,20.30
2018-06-05T10:26:32.228Z,19.00
2018-06-05T10:29:00.508Z,19.30
2018-06-05T10:31:28.744Z,19.25
2018-06-05T10:33:57.016Z,18.75
2018-06-05T10:36:25.285Z,19.75
2018-06-05T10:38:53.563Z,19.92
2018-06-05T10:41:21.834Z,19.92
2018-06-05T10:43:49.813Z,20.25
2018-06-05T10:46:18.071Z,19.30
2018-06-05T10:48:46.418Z,19.42
2018-06-05T10:51:14.704Z,21.45
2018-06-05T10:53:43.021Z,19.70
2018-06-05T10:56:11.282Z,18.65
2018-06-05T10:58:39.615Z,20.30
2018-06-05T11:01:07.878Z,20.03
2018-06-05T11:03:36.143Z,20.05
2018-06-05T11:06:04.514Z,20.02
2018-06-05T11:08:32.727Z,21.00
2018-06-05T11:11:01.021Z,19.12
2018-06-05T11:13:29.293Z,19.60
2018-06-05T11:15:57.533Z,19.40
2018-06-05T11:18:25.776Z,19.65
2018-06-05T11:20:54.038Z,21.25
2018-06-05T11:23:22.295Z,20.35
2018-06-05T11:25:50.554Z,20.32
2018-06-05T11:28:18.832Z,20.17
2018-06-05T11:30:47.084Z,20.52
2018-06-05T11:33:15.317Z,21.17
2018-06-05T11:35:43.601Z,20.97
2018-06-05T11:38:11.843Z,21.12
2018-06-05T11:40:40.116Z,22.45
2018-06-05T11:43:08.467Z,21.30
2018-06-05T11:45:36.713Z,22.35
2018-06-05T11:48:05.251Z,22.27
2018-06-05T11:50:33.541Z,21.68
2018-06-05T11:53:01.819Z,21.00
2018-06-05T11:55:30.074Z,19.92
2018-06-05T11:57:58.355Z,21.53
2018-06-05T12:00:26.597Z,21.68
2018-06-05T12:02:54.858Z,21.45
2018-06-05T12:05:23.139Z,22.25
2018-06-05T12:07:51.407Z,20.70
2018-06-05T12:10:19.666Z,22.27
2018-06-05T12:12:47.920Z,21.10
2018-06-05T12:15:16.178Z,21.52
2018-06-05T12:17:44.451Z,20.95
2018-06-05T12:20:12.726Z,21.12
2018-06-05T12:22:40.983Z,19.87
2018-06-05T12:25:09.271Z,20.02
2018-06-05T12:27:37.545Z,19.70
2018-06-05T12:30:05.824Z,20.97
2018-06-05T12:32:34.101Z,21.10
2018-06-05T12:35:02.093Z,20.40
2018-06-05T12:37:30.082Z,21.40
2018-06-05T12:39:58.357Z,21.87
2018-06-05T12:42:26.678Z,21.07
2018-06-05T12:44:55.072Z,19.70
2018-06-05T12:47:23.361Z,20.20
2018-06-05T12:49:51.592Z,19.55
2018-06-05T12:52:19.917Z,20.23
2018-06-05T12:54:47.906Z,19.40
2018-06-05T12:57:16.213Z,19.52
2018-06-05T12:59:44.455Z,20.40
2018-06-05T13:02:12.706Z,20.35
2018-06-05T13:04:40.971Z,19.87
2018-06-05T13:07:09.248Z,19.85
2018-06-05T13:09:37.542Z,21.82
2018-06-05T13:12:05.838Z,23.20
2018-06-05T13:14:34.071Z,21.80
2018-06-05T13:17:02.313Z,21.50
2018-06-05T13:19:30.595Z,23.55
2018-06-05T13:21:58.867Z,22.30
2018-06-05T13:24:27.162Z,21.93
2018-06-05T13:27:05.421Z,21.17
2018-06-05T13:29:34.123Z,24.92
2018-06-05T13:32:02.427Z,23.70
2018-06-05T13:34:30.702Z,24.47
2018-06-05T13:36:58.980Z,22.40
2018-06-05T13:39:27.272Z,24.37
2018-06-05T13:41:55.563Z,24.15
2018-06-05T13:44:23.825Z,23.85
2018-06-05T13:46:52.096Z,23.18
2018-06-05T13:49:20.075Z,21.82
2018-06-05T13:51:48.328Z,23.63
2018-06-05T13:54:16.604Z,22.73
2018-06-05T13:56:44.902Z,23.30
2018-06-05T13:59:13.164Z,24.18
2018-06-05T14:01:41.411Z,22.70
2018-06-05T14:04:09.674Z,21.90
2018-06-05T14:06:38.070Z,22.85
2018-06-05T14:09:08.291Z,22.77
2018-06-05T14:11:36.469Z,23.47
2018-06-05T14:14:04.899Z,21.27
2018-06-05T14:16:33.148Z,21.50
2018-06-05T14:19:01.426Z,22.22
2018-06-05T14:21:29.719Z,22.90
2018-06-05T14:23:57.967Z,21.48
2018-06-05T14:26:26.010Z,22.00
2018-06-05T14:28:54.300Z,21.57
2018-06-05T14:31:22.507Z,22.27
2018-06-05T14:33:50.750Z,21.45
2018-06-05T14:36:19.045Z,21.93
2018-06-05T14:38:47.325Z,22.65
2018-06-05T14:41:15.615Z,21.87
2018-06-05T14:43:43.861Z,21.30
2018-06-05T14:46:12.164Z,21.23
2018-06-05T14:48:40.171Z,21.90
2018-06-05T14:51:08.467Z,21.05
2018-06-05T14:53:36.787Z,21.40
2018-06-05T14:56:05.065Z,20.33
2018-06-05T14:58:33.311Z,21.20
2018-06-05T15:01:01.562Z,21.90
2018-06-05T15:03:29.847Z,20.93
2018-06-05T15:05:58.096Z,20.37
2018-06-05T15:08:26.587Z,21.45
2018-06-05T15:10:54.823Z,20.17
2018-06-05T15:13:23.113Z,21.52
2018-06-05T15:15:51.386Z,21.15
2018-06-05T15:18:19.695Z,21.20
2018-06-05T15:20:47.939Z,21.60
2018-06-05T15:23:16.200Z,20.97
2018-06-05T15:25:44.467Z,19.75
2018-06-05T15:28:12.706Z,20.10
2018-06-05T15:30:40.944Z,19.52
2018-06-05T15:33:08.931Z,20.32
2018-06-05T15:35:37.255Z,21.57
2018-06-05T15:38:05.523Z,21.00
2018-06-05T15:40:33.795Z,20.50
2018-06-05T15:43:02.057Z,21.30
2018-06-05T15:45:30.319Z,20.40
2018-06-05T15:47:58.586Z,22.50
2018-06-05T15:50:26.890Z,20.12
2018-06-05T15:52:54.910Z,21.30
2018-06-05T15:55:23.176Z,20.30
2018-06-05T15:57:51.526Z,20.02
2018-06-05T16:00:19.781Z,20.90
2018-06-05T16:02:48.058Z,21.62
2018-06-05T16:05:16.314Z,22.25
2018-06-05T16:07:44.562Z,22.35
2018-06-05T16:10:12.598Z,21.97
2018-06-05T16:12:40.606Z,21.93
2018-06-05T16:15:08.864Z,22.22
2018-06-05T16:17:37.147Z,29.30
2018-06-05T16:20:05.418Z,21.90
2018-06-05T16:22:34.546Z,22.67
2018-06-05T16:25:02.784Z,23.12
2018-06-05T16:27:31.052Z,23.62
2018-06-05T16:29:59.566Z,22.48
2018-06-05T16:32:27.800Z,21.68
2018-06-05T16:34:56.044Z,22.27
2018-06-05T16:37:24.022Z,21.97
2018-06-05T16:39:52.251Z,22.22
2018-06-05T16:42:20.474Z,22.85
2018-06-05T16:44:48.720Z,28.65
2018-06-05T16:47:16.953Z,21.30
2018-06-05T16:49:45.562Z,32.50
2018-06-05T16:52:13.819Z,27.23
2018-06-05T16:54:42.071Z,21.80
2018-06-05T16:57:10.359Z,21.10
2018-06-05T16:59:38.618Z,20.95
2018-06-05T17:02:07.780Z,23.90
2018-06-05T17:04:36.205Z,21.93
2018-06-05T17:07:04.436Z,23.62
2018-06-05T17:09:32.710Z,22.65
2018-06-05T17:12:00.947Z,21.68
2018-06-05T17:14:29.234Z,21.13
2018-06-05T17:16:57.463Z,19.50
2018-06-05T17:19:26.032Z,22.50
2018-06-05T17:21:54.345Z,23.57
2018-06-05T17:24:22.328Z,22.02
2018-06-05T17:26:50.566Z,22.20
2018-06-05T17:29:18.839Z,22.63
2018-06-05T17:31:47.291Z,21.80
2018-06-05T17:34:15.574Z,22.48
2018-06-05T17:36:43.838Z,22.15
2018-06-05T17:39:12.098Z,21.55
2018-06-05T17:41:40.375Z,22.50
2018-06-05T17:44:08.638Z,23.65
2018-06-05T17:46:36.919Z,22.40
2018-06-05T17:49:05.155Z,21.55
2018-06-05T17:51:33.400Z,21.12
2018-06-05T17:54:01.650Z,20.72
2018-06-05T17:56:29.955Z,21.02
2018-06-05T17:58:58.220Z,20.10
2018-06-05T18:01:26.465Z,19.82
2018-06-05T18:03:54.736Z,21.40
2018-06-05T18:06:22.986Z,20.30
2018-06-05T18:08:51.247Z,19.32
2018-06-05T18:11:19.516Z,19.52
2018-06-05T18:13:47.762Z,20.00
2018-06-05T18:16:16.021Z,18.50
2018-06-05T18:18:44.302Z,18.73
2018-06-05T18:21:12.632Z,17.70
2018-06-05T18:23:41.866Z,18.07
2018-06-05T18:26:10.108Z,17.40
2018-06-05T18:28:38.363Z,19.37
2018-06-05T18:31:06.635Z,18.25
2018-06-05T18:33:34.905Z,17.05
2018-06-05T18:36:03.154Z,17.10
2018-06-05T18:38:31.419Z,18.30
2018-06-05T18:40:59.423Z,17.90
2018-06-05T18:43:27.708Z,16.65
2018-06-05T18:45:55.977Z,17.73
2018-06-05T18:48:23.992Z,17.40
2018-06-05T18:50:52.243Z,17.75
2018-06-05T18:53:20.499Z,17.70
2018-06-05T18:55:48.786Z,18.05
2018-06-05T18:58:17.055Z,18.00
2018-06-05T19:00:45.372Z,16.40
2018-06-05T19:03:13.558Z,16.15
2018-06-05T19:05:41.853Z,16.00
2018-06-05T19:08:10.094Z,17.52
2018-06-05T19:10:39.409Z,19.20
2018-06-05T19:13:07.674Z,18.25
2018-06-05T19:15:35.935Z,17.82
2018-06-05T19:18:04.196Z,16.93
2018-06-05T19:20:32.452Z,18.90
2018-06-05T19:23:00.718Z,21.15
2018-06-05T19:25:28.715Z,16.60
2018-06-05T19:27:56.996Z,16.95
2018-06-05T19:30:25.277Z,18.50
2018-06-05T19:32:53.561Z,20.37
2018-06-05T19:35:21.823Z,18.77
2018-06-05T19:37:50.100Z,16.85
2018-06-05T19:40:18.368Z,16.55
2018-06-05T19:42:46.629Z,17.20
2018-06-05T19:45:14.887Z,16.60
2018-06-05T19:47:43.175Z,16.07
2018-06-05T19:50:11.451Z,17.92
2018-06-05T19:52:39.811Z,17.37
2018-06-05T19:55:08.061Z,16.95
2018-06-05T19:57:36.314Z,17.37
2018-06-05T20:00:04.617Z,16.30
2018-06-05T20:02:32.959Z,16.50
2018-06-05T20:05:01.187Z,17.00
2018-06-05T20:07:29.456Z,17.90
2018-06-05T20:09:57.720Z,16.83
2018-06-05T20:12:26.039Z,18.80
2018-06-05T20:14:54.270Z,18.30
2018-06-05T20:17:22.519Z,17.98
2018-06-05T20:19:50.775Z,18.17
2018-06-05T20:22:19.046Z,17.65
2018-06-05T20:24:47.284Z,18.40
2018-06-05T20:27:15.560Z,18.50
2018-06-05T20:29:43.821Z,18.83
2018-06-05T20:32:12.138Z,24.90
2018-06-05T20:34:40.426Z,21.35
2018-06-05T20:37:08.711Z,20.00
2018-06-05T20:39:36.959Z,19.90
2018-06-05T20:42:05.207Z,18.80
2018-06-05T20:44:33.461Z,20.40
2018-06-05T20:47:01.972Z,21.50
2018-06-05T20:49:30.247Z,19.52
2018-06-05T20:51:58.575Z,18.60
2018-06-05T20:54:26.775Z,22.25
2018-06-05T20:56:55.022Z,25.82
2018-06-05T20:59:23.263Z,20.80
2018-06-05T21:01:51.525Z,20.10
2018-06-05T21:04:19.796Z,19.77
2018-06-05T21:06:48.150Z,20.30
2018-06-05T21:09:16.415Z,18.60
2018-06-05T21:11:44.732Z,20.15
2018-06-05T21:14:12.987Z,20.60
2018-06-05T21:16:41.240Z,18.83
2018-06-05T21:19:09.923Z,28.05
2018-06-05T21:21:38.226Z,23.98
2018-06-05T21:24:06.538Z,20.97
2018-06-05T21:26:34.752Z,21.75
2018-06-05T21:29:03.046Z,21.30
2018-06-05T21:31:31.314Z,22.25
2018-06-05T21:33:59.596Z,22.17
2018-06-05T21:36:27.838Z,20.80
2018-06-05T21:38:56.266Z,22.02
2018-06-05T21:41:24.506Z,22.30
2018-06-05T21:43:52.760Z,22.02
2018-06-05T21:46:21.019Z,23.57
2018-06-05T21:48:49.775Z,22.90
2018-06-05T21:51:18.020Z,22.45
2018-06-05T21:53:46.352Z,21.55
2018-06-05T21:56:14.622Z,22.00
2018-06-05T21:58:42.872Z,25.75
2018-06-05T22:01:11.129Z,21.25
2018-06-05T22:03:39.424Z,22.45
2018-06-05T22:06:07.735Z,21.40
2018-06-05T22:08:35.999Z,23.55
2018-06-05T22:11:04.237Z,22.52
2018-06-05T22:13:32.514Z,22.93
2018-06-05T22:16:00.814Z,22.32
2018-06-05T22:18:29.055Z,23.47
2018-06-05T22:20:57.331Z,23.57
2018-06-05T22:23:25.578Z,23.10
2018-06-05T22:25:53.829Z,32.53
2018-06-05T22:28:22.106Z,27.45
2018-06-05T22:30:50.357Z,23.80
2018-06-05T22:33:18.345Z,22.95
2018-06-05T22:35:46.322Z,23.47
2018-06-05T22:38:14.295Z,22.93
2018-06-05T22:40:42.577Z,23.60
2018-06-05T22:43:10.860Z,23.50
2018-06-05T22:45:39.134Z,23.15
2018-06-05T22:48:07.384Z,23.90
2018-06-05T22:50:35.651Z,24.65
2018-06-05T22:53:03.932Z,23.90
2018-06-05T22:55:32.194Z,23.73
2018-06-05T22:58:00.478Z,24.92
2018-06-05T23:00:32.403Z,24.23
2018-06-05T23:03:00.683Z,25.10
2018-06-05T23:05:28.937Z,24.92
2018-06-05T23:07:57.218Z,25.90
2018-06-05T23:10:25.494Z,24.82
2018-06-05T23:12:53.759Z,26.45
2018-06-05T23:15:21.995Z,26.50
2018-06-05T23:17:50.268Z,25.60
2018-06-05T23:20:18.544Z,26.55
2018-06-05T23:22:46.781Z,26.55
2018-06-05T23:25:15.064Z,25.57
2018-06-05T23:27:43.330Z,26.87
2018-06-05T23:30:11.592Z,27.32
2018-06-05T23:32:39.915Z,26.27
2018-06-05T23:35:08.152Z,26.80
2018-06-05T23:37:36.410Z,26.95
2018-06-05T23:40:04.433Z,27.87
2018-06-05T23:42:32.769Z,28.47
2018-06-05T23:45:00.960Z,27.00
2018-06-05T23:47:29.228Z,27.00
2018-06-05T23:49:57.485Z,28.25
2018-06-05T23:52:25.752Z,28.90
2018-06-05T23:54:54.016Z,28.55
2018-06-05T23:57:22.014Z,27.20
2018-06-05T23:59:50.283Z,29.05
