createdAt,value
2019-03-12T00:02:17.640Z,99838.34
2019-03-12T00:04:49.193Z,99837.51
2019-03-12T00:07:20.851Z,99828.25
2019-03-12T00:09:53.820Z,99825.58
2019-03-12T00:12:25.295Z,99832.95
2019-03-12T00:14:56.742Z,99839.32
2019-03-12T00:17:28.195Z,99855.56
2019-03-12T00:19:59.753Z,99863.09
2019-03-12T00:22:31.304Z,99865.44
2019-03-12T00:25:03.059Z,99876.50
2019-03-12T00:27:34.516Z,99883.88
2019-03-12T00:30:54.605Z,99894.73
2019-03-12T00:33:26.056Z,99905.80
2019-03-12T00:35:57.506Z,99911.32
2019-03-12T00:38:28.964Z,99918.37
2019-03-12T00:41:00.414Z,99914.50
2019-03-12T00:43:32.585Z,99915.84
2019-03-12T00:46:04.238Z,99920.36
2019-03-12T00:48:36.819Z,99918.69
2019-03-12T00:51:08.367Z,99916.02
2019-03-12T00:53:40.027Z,99912.50
2019-03-12T00:56:11.580Z,99924.22
2019-03-12T00:58:43.031Z,99922.05
2019-03-12T01:01:14.444Z,99928.73
2019-03-12T01:03:45.628Z,99928.41
2019-03-12T01:06:17.079Z,99933.76
2019-03-12T01:08:48.735Z,99929.75
2019-03-12T01:11:23.670Z,99925.08
2019-03-12T01:13:55.121Z,99927.24
2019-03-12T01:16:26.473Z,99931.77
2019-03-12T01:18:57.920Z,99944.28
2019-03-12T01:21:30.197Z,99945.28
2019-03-12T01:24:01.746Z,99952.48
2019-03-12T01:26:33.299Z,99949.48
2019-03-12T01:29:04.750Z,99944.80
2019-03-12T01:31:36.400Z,99950.16
2019-03-12T01:34:07.555Z,99969.22
2019-03-12T01:36:39.005Z,99981.09
2019-03-12T01:39:10.461Z,99983.77
2019-03-12T01:41:42.420Z,99990.45
2019-03-12T01:44:13.975Z,99985.61
2019-03-12T01:46:46.346Z,99986.61
2019-03-12T01:49:17.799Z,99978.58
2019-03-12T01:51:49.252Z,99987.63
2019-03-12T01:54:21.522Z,99984.95
2019-03-12T01:56:54.901Z,99993.65
2019-03-12T01:59:26.986Z,99981.61
2019-03-12T02:01:58.648Z,99997.48
2019-03-12T02:04:30.196Z,100001.84
2019-03-12T02:07:01.754Z,99998.66
2019-03-12T02:09:33.200Z,99993.63
2019-03-12T02:12:04.760Z,99997.82
2019-03-12T02:14:36.314Z,99978.58
2019-03-12T02:17:07.863Z,99982.09
2019-03-12T02:19:39.122Z,99989.80
2019-03-12T02:22:10.769Z,100001.00
2019-03-12T02:24:52.154Z,100000.50
2019-03-12T02:27:15.620Z,100002.67
2019-03-12T02:29:47.172Z,99997.99
2019-03-12T02:32:18.633Z,99994.98
2019-03-12T02:34:50.485Z,99996.66
2019-03-12T02:37:21.938Z,100003.68
2019-03-12T02:39:53.391Z,100015.05
2019-03-12T02:42:24.844Z,100020.73
2019-03-12T02:44:56.295Z,100018.38
2019-03-12T02:47:27.847Z,100010.72
2019-03-12T02:49:59.502Z,100015.20
2019-03-12T02:52:30.649Z,100016.91
2019-03-12T02:55:02.405Z,100032.78
2019-03-12T02:57:33.647Z,100035.97
2019-03-12T03:00:18.318Z,100034.45
2019-03-12T03:02:49.874Z,100049.51
2019-03-12T03:05:21.425Z,100047.66
2019-03-12T03:07:54.534Z,100042.81
2019-03-12T03:10:26.276Z,100040.80
2019-03-12T03:12:57.828Z,100036.45
2019-03-12T03:15:37.482Z,100039.46
2019-03-12T03:18:09.033Z,100044.17
2019-03-12T03:20:40.476Z,100038.81
2019-03-12T03:23:12.029Z,100051.02
2019-03-12T03:25:43.481Z,100052.69
2019-03-12T03:28:14.837Z,100070.92
2019-03-12T03:30:46.694Z,100080.80
2019-03-12T03:33:18.045Z,100075.44
2019-03-12T03:35:49.698Z,100075.78
2019-03-12T03:38:21.255Z,100081.13
2019-03-12T03:40:52.908Z,100088.98
2019-03-12T03:43:24.467Z,100083.97
2019-03-12T03:45:56.122Z,100086.64
2019-03-12T03:48:27.679Z,100092.33
2019-03-12T03:50:59.243Z,100099.38
2019-03-12T03:53:30.786Z,100090.98
2019-03-12T03:56:02.133Z,100095.00
2019-03-12T03:58:33.181Z,100097.68
2019-03-12T04:01:04.730Z,100095.00
2019-03-12T04:03:35.884Z,100094.03
2019-03-12T04:06:07.318Z,100093.19
2019-03-12T04:08:40.315Z,100102.39
2019-03-12T04:11:11.462Z,100104.73
2019-03-12T04:13:42.809Z,100111.06
2019-03-12T04:16:14.251Z,100120.61
2019-03-12T04:18:45.712Z,100117.77
2019-03-12T04:21:17.265Z,100114.75
2019-03-12T04:23:48.724Z,100118.27
2019-03-12T04:26:20.164Z,100130.48
2019-03-12T04:28:51.314Z,100133.16
2019-03-12T04:31:22.764Z,100134.33
2019-03-12T04:34:00.052Z,100149.24
2019-03-12T04:36:31.510Z,100148.73
2019-03-12T04:39:02.948Z,100160.95
2019-03-12T04:41:35.775Z,100168.30
2019-03-12T04:44:06.882Z,100180.20
2019-03-12T04:46:38.233Z,100176.34
2019-03-12T04:49:10.108Z,100193.25
2019-03-12T04:51:41.855Z,100195.09
2019-03-12T04:54:13.510Z,100199.11
2019-03-12T04:56:45.884Z,100203.13
2019-03-12T04:59:17.335Z,100206.81
2019-03-12T05:01:48.684Z,100220.03
2019-03-12T05:04:20.419Z,100220.43
2019-03-12T05:06:51.430Z,100219.09
2019-03-12T05:09:22.545Z,100221.38
2019-03-12T05:11:54.146Z,100227.23
2019-03-12T05:14:26.773Z,100223.58
2019-03-12T05:17:01.185Z,100221.04
2019-03-12T05:19:32.681Z,100220.37
2019-03-12T05:22:04.087Z,100227.07
2019-03-12T05:24:35.123Z,100222.88
2019-03-12T05:27:06.688Z,100228.23
2019-03-12T05:29:38.083Z,100225.78
2019-03-12T05:32:10.202Z,100226.78
2019-03-12T05:34:41.451Z,100229.95
2019-03-12T05:37:12.712Z,100232.33
2019-03-12T05:39:43.849Z,100233.32
2019-03-12T05:42:16.623Z,100234.00
2019-03-12T05:44:48.691Z,100239.34
2019-03-12T05:47:20.100Z,100242.38
2019-03-12T05:49:53.051Z,100246.55
2019-03-12T05:52:24.271Z,100251.10
2019-03-12T05:54:56.034Z,100257.80
2019-03-12T05:57:28.199Z,100250.77
2019-03-12T06:00:00.533Z,100254.78
2019-03-12T06:02:31.926Z,100247.42
2019-03-12T06:05:04.095Z,100255.12
2019-03-12T06:11:04.451Z,100274.95
2019-03-12T06:13:35.632Z,100300.39
2019-03-12T06:16:06.863Z,100319.59
2019-03-12T06:18:38.056Z,100328.40
2019-03-12T06:21:09.122Z,100340.08
2019-03-12T06:23:40.632Z,100344.59
2019-03-12T06:26:11.739Z,100350.80
2019-03-12T06:28:42.816Z,100353.07
2019-03-12T06:31:21.319Z,100351.41
2019-03-12T06:34:01.489Z,100348.99
2019-03-12T06:36:37.169Z,100350.25
2019-03-12T06:39:12.841Z,100358.64
2019-03-12T06:41:46.584Z,100362.72
2019-03-12T06:44:19.154Z,100369.98
2019-03-12T06:47:00.674Z,100374.34
2019-03-12T06:49:35.967Z,100369.61
2019-03-12T06:52:23.361Z,100373.27
2019-03-12T06:55:05.197Z,100369.56
2019-03-12T06:57:57.651Z,100367.70
2019-03-12T07:00:36.717Z,100366.86
2019-03-12T07:03:19.926Z,100365.83
2019-03-12T07:05:55.585Z,100373.30
2019-03-12T07:08:34.496Z,100374.72
2019-03-12T07:11:09.997Z,100380.63
2019-03-12T07:13:43.447Z,100377.95
2019-03-12T07:16:16.102Z,100372.20
2019-03-12T07:18:57.658Z,100379.09
2019-03-12T07:21:42.294Z,100380.58
2019-03-12T07:24:14.933Z,100379.25
2019-03-12T07:26:47.660Z,100382.72
2019-03-12T07:29:26.089Z,100387.31
2019-03-12T07:32:07.799Z,100386.11
2019-03-12T07:34:40.547Z,100384.49
2019-03-12T07:37:25.363Z,100376.50
2019-03-12T07:40:07.086Z,100369.55
2019-03-12T07:42:56.452Z,100372.25
2019-03-12T07:45:46.524Z,100375.19
2019-03-12T07:48:20.556Z,100373.16
2019-03-12T07:51:02.308Z,100365.06
2019-03-12T07:53:37.747Z,100364.91
2019-03-12T07:56:19.329Z,100358.83
2019-03-12T07:58:56.539Z,100363.02
2019-03-12T08:01:35.328Z,100365.18
2019-03-12T08:04:15.363Z,100357.94
2019-03-12T08:07:03.277Z,100359.08
2019-03-12T08:09:44.995Z,100342.00
2019-03-12T08:12:18.544Z,100335.20
2019-03-12T08:15:03.558Z,100332.55
2019-03-12T08:17:40.838Z,100341.83
2019-03-12T08:20:13.588Z,100330.94
2019-03-12T08:23:01.869Z,100334.70
2019-03-12T08:25:38.370Z,100323.30
2019-03-12T08:28:23.249Z,100317.19
2019-03-12T08:31:12.539Z,100311.41
2019-03-12T08:34:01.868Z,100310.27
2019-03-12T08:36:40.302Z,100294.09
2019-03-12T08:39:29.732Z,100293.15
2019-03-12T08:42:02.646Z,100302.56
2019-03-12T08:44:42.538Z,100302.13
2019-03-12T08:47:21.557Z,100302.13
2019-03-12T08:50:04.842Z,100301.51
2019-03-12T08:52:41.786Z,100289.33
2019-03-12T08:55:31.942Z,100285.32
2019-03-12T08:58:05.107Z,100293.77
2019-03-12T09:00:43.567Z,100292.59
2019-03-12T09:03:20.795Z,100293.20
2019-03-12T09:06:09.772Z,100293.44
2019-03-12T09:08:45.161Z,100286.83
2019-03-12T09:11:23.487Z,100286.70
2019-03-12T09:14:05.189Z,100282.03
2019-03-12T09:16:40.820Z,100281.13
2019-03-12T09:19:31.569Z,100274.36
2019-03-12T09:22:06.899Z,100275.23
2019-03-12T09:24:45.621Z,100279.61
2019-03-12T09:27:24.199Z,100278.55
2019-03-12T09:30:02.416Z,100279.86
2019-03-12T09:32:35.228Z,100274.42
2019-03-12T09:35:09.911Z,100279.08
2019-03-12T09:37:45.539Z,100278.50
2019-03-12T09:40:21.293Z,100274.59
2019-03-12T09:42:59.383Z,100281.88
2019-03-12T09:45:32.076Z,100283.69
2019-03-12T09:48:07.672Z,100278.94
2019-03-12T09:50:46.393Z,100275.66
2019-03-12T09:53:25.024Z,100229.05
2019-03-12T09:56:05.027Z,100271.28
2019-03-12T09:58:40.731Z,100273.53
2019-03-12T10:01:16.827Z,100272.22
2019-03-12T10:03:49.576Z,100259.84
2019-03-12T10:06:35.123Z,100254.09
2019-03-12T10:09:15.533Z,100254.09
2019-03-12T10:11:48.296Z,100250.06
2019-03-12T10:14:23.903Z,100239.36
2019-03-12T10:16:59.559Z,100239.36
2019-03-12T10:19:34.822Z,100236.84
2019-03-12T10:22:23.808Z,100227.80
2019-03-12T10:25:12.703Z,100228.21
2019-03-12T10:27:45.550Z,100224.06
2019-03-12T10:30:37.492Z,100225.02
2019-03-12T10:33:16.394Z,100237.76
2019-03-12T10:35:55.850Z,100235.14
2019-03-12T10:39:10.887Z,100229.84
2019-03-12T10:41:44.657Z,100235.36
2019-03-12T10:44:29.140Z,100237.50
2019-03-12T10:47:01.829Z,100232.50
2019-03-12T10:49:37.702Z,100231.78
2019-03-12T10:52:06.691Z,100232.86
2019-03-12T10:54:37.762Z,100227.03
2019-03-12T10:57:09.965Z,100239.42
2019-03-12T10:59:41.075Z,100230.20
2019-03-12T11:02:12.142Z,100218.86
2019-03-12T11:04:43.194Z,100211.85
2019-03-12T11:07:16.733Z,100201.89
2019-03-12T11:09:48.440Z,100201.12
2019-03-12T11:12:19.608Z,100207.80
2019-03-12T11:14:51.553Z,100206.42
2019-03-12T11:17:23.605Z,100197.34
2019-03-12T11:19:55.533Z,100198.08
2019-03-12T11:22:26.679Z,100202.07
2019-03-12T11:24:58.270Z,100205.74
2019-03-12T18:48:44.756Z,100485.27
2019-03-12T18:51:17.214Z,100480.39
2019-03-12T18:53:48.625Z,100479.31
2019-03-12T18:56:20.741Z,100475.86
2019-03-12T18:58:54.725Z,100471.05
2019-03-12T19:01:26.306Z,100476.95
2019-03-12T19:03:57.729Z,100473.55
2019-03-12T19:06:29.085Z,100472.70
2019-03-12T19:09:00.920Z,100467.22
2019-03-12T19:11:37.513Z,100463.02
2019-03-12T19:14:07.619Z,100461.72
2019-03-12T19:16:39.666Z,100460.36
2019-03-12T19:19:11.259Z,100452.50
2019-03-12T19:21:42.627Z,100449.09
2019-03-12T19:24:15.017Z,100443.96
2019-03-12T19:26:46.335Z,100444.02
2019-03-12T19:29:17.827Z,100430.47
2019-03-12T19:31:50.731Z,100428.55
2019-03-12T19:34:23.955Z,100420.69
2019-03-12T19:36:55.338Z,100418.94
2019-03-12T19:39:28.243Z,100423.48
2019-03-12T19:41:59.780Z,100417.59
2019-03-12T19:44:31.272Z,100410.90
2019-03-12T19:47:04.562Z,100405.70
2019-03-12T19:49:35.521Z,100408.30
2019-03-12T19:52:07.175Z,100408.91
2019-03-12T19:54:39.314Z,100411.72
2019-03-12T19:57:12.327Z,100428.67
2019-03-12T19:59:43.912Z,100432.77
2019-03-12T20:02:16.572Z,100444.22
