createdAt,value
2018-04-02T00:00:48.283Z,50.97
2018-04-02T00:03:14.259Z,51.07
2018-04-02T00:05:40.197Z,51.11
2018-04-02T00:08:06.165Z,51.21
2018-04-02T00:10:32.110Z,51.20
2018-04-02T00:12:58.071Z,51.21
2018-04-02T00:15:24.030Z,51.22
2018-04-02T00:17:49.982Z,51.13
2018-04-02T00:20:15.922Z,51.23
2018-04-02T00:22:41.889Z,51.23
2018-04-02T00:25:07.846Z,51.29
2018-04-02T00:27:33.798Z,51.08
2018-04-02T00:29:59.765Z,51.11
2018-04-02T00:32:25.705Z,51.29
2018-04-02T00:34:51.685Z,51.22
2018-04-02T00:37:17.705Z,51.46
2018-04-02T00:39:43.654Z,51.34
2018-04-02T00:42:09.592Z,51.26
2018-04-02T00:44:35.634Z,51.52
2018-04-02T00:47:01.569Z,51.55
2018-04-02T00:49:27.509Z,51.48
2018-04-02T00:51:53.464Z,51.30
2018-04-02T00:54:19.413Z,51.59
2018-04-02T00:56:45.363Z,51.36
2018-04-02T00:59:11.325Z,51.36
2018-04-02T01:01:37.312Z,51.56
2018-04-02T01:04:03.251Z,51.25
2018-04-02T01:06:29.204Z,51.28
2018-04-02T01:08:55.138Z,51.44
2018-04-02T01:11:21.093Z,51.20
2018-04-02T01:13:47.035Z,51.33
2018-04-02T01:16:12.995Z,51.99
2018-04-02T01:18:38.937Z,51.56
2018-04-02T01:21:04.889Z,51.51
2018-04-02T01:23:30.849Z,51.50
2018-04-02T01:25:56.797Z,51.44
2018-04-02T01:28:22.754Z,51.51
2018-04-02T01:30:48.702Z,51.52
2018-04-02T01:33:14.661Z,51.48
2018-04-02T01:35:40.608Z,51.68
2018-04-02T01:38:06.545Z,51.54
2018-04-02T01:40:32.490Z,51.56
2018-04-02T01:42:58.429Z,51.63
2018-04-02T01:45:24.436Z,51.47
2018-04-02T01:47:50.397Z,51.60
2018-04-02T01:50:16.354Z,51.52
2018-04-02T01:52:42.313Z,51.57
2018-04-02T01:55:08.254Z,51.41
2018-04-02T01:57:34.205Z,51.48
2018-04-02T02:00:00.145Z,51.61
2018-04-02T02:02:26.095Z,51.44
2018-04-02T02:04:52.034Z,51.68
2018-04-02T02:07:17.992Z,51.46
2018-04-02T02:09:43.938Z,51.74
2018-04-02T02:12:09.888Z,51.65
2018-04-02T02:14:35.837Z,51.87
2018-04-02T02:17:01.785Z,51.33
2018-04-02T02:19:27.753Z,51.51
2018-04-02T02:21:53.731Z,51.50
2018-04-02T02:24:19.682Z,51.63
2018-04-02T02:26:45.643Z,51.66
2018-04-02T02:29:11.597Z,51.69
2018-04-02T02:31:37.553Z,51.66
2018-04-02T02:34:03.518Z,51.42
2018-04-02T02:36:29.526Z,51.41
2018-04-02T02:38:55.474Z,51.51
2018-04-02T02:41:21.439Z,51.37
2018-04-02T02:43:47.383Z,51.30
2018-04-02T02:46:13.370Z,51.25
2018-04-02T02:48:39.383Z,51.30
2018-04-02T02:51:05.350Z,51.51
2018-04-02T02:53:31.307Z,51.24
2018-04-02T02:55:57.249Z,51.19
2018-04-02T02:58:23.196Z,51.42
2018-04-02T03:00:49.135Z,51.34
2018-04-02T03:03:15.099Z,51.28
2018-04-02T03:05:41.064Z,51.25
2018-04-02T03:08:07.014Z,51.46
2018-04-02T03:10:33.073Z,51.50
2018-04-02T03:12:59.021Z,51.45
2018-04-02T03:15:25.010Z,51.46
2018-04-02T03:17:50.961Z,51.36
2018-04-02T03:20:16.933Z,51.48
2018-04-02T03:22:42.880Z,51.34
2018-04-02T03:25:08.837Z,51.30
2018-04-02T03:27:34.790Z,51.43
2018-04-02T03:30:00.738Z,51.21
2018-04-02T03:32:26.700Z,51.13
2018-04-02T03:34:52.655Z,50.51
2018-04-02T03:37:18.598Z,50.39
2018-04-02T03:39:44.542Z,50.35
2018-04-02T03:42:10.486Z,50.07
2018-04-02T03:44:36.443Z,50.13
2018-04-02T03:47:02.378Z,50.16
2018-04-02T03:49:28.321Z,50.33
2018-04-02T03:51:54.265Z,50.20
2018-04-02T03:54:20.230Z,50.19
2018-04-02T03:56:46.190Z,50.30
2018-04-02T03:59:12.142Z,50.07
2018-04-02T04:01:38.077Z,49.98
2018-04-02T04:04:04.022Z,50.21
2018-04-02T04:06:29.982Z,50.04
2018-04-02T04:08:55.925Z,50.16
2018-04-02T04:11:21.861Z,50.15
2018-04-02T04:13:47.804Z,50.22
2018-04-02T04:16:13.741Z,50.44
2018-04-02T04:18:39.695Z,50.31
2018-04-02T04:21:05.633Z,50.49
2018-04-02T04:23:31.594Z,50.59
2018-04-02T04:25:57.542Z,50.46
2018-04-02T04:28:23.483Z,50.43
2018-04-02T04:30:49.417Z,50.46
2018-04-02T04:33:15.366Z,50.46
2018-04-02T04:35:41.312Z,50.55
2018-04-02T04:38:07.254Z,50.63
2018-04-02T04:40:33.233Z,50.52
2018-04-02T04:42:59.170Z,50.52
2018-04-02T04:45:25.222Z,50.56
2018-04-02T04:47:51.168Z,50.64
2018-04-02T04:50:17.123Z,50.57
2018-04-02T04:52:43.070Z,50.61
2018-04-02T04:55:09.034Z,50.52
2018-04-02T04:57:34.997Z,50.50
2018-04-02T05:00:00.941Z,50.54
2018-04-02T05:02:26.909Z,50.50
2018-04-02T05:04:52.847Z,50.68
2018-04-02T05:07:18.797Z,50.59
2018-04-02T05:09:44.742Z,50.52
2018-04-02T05:12:10.713Z,50.45
2018-04-02T05:14:36.658Z,50.41
2018-04-02T05:17:02.615Z,50.52
2018-04-02T05:19:28.566Z,50.46
2018-04-02T05:21:54.554Z,50.28
2018-04-02T05:24:20.504Z,50.38
2018-04-02T05:26:46.447Z,50.45
2018-04-02T05:29:12.411Z,50.43
2018-04-02T05:31:38.382Z,50.55
2018-04-02T05:34:04.336Z,50.37
2018-04-02T05:36:30.272Z,50.22
2018-04-02T05:38:56.271Z,50.41
2018-04-02T05:41:22.213Z,50.40
2018-04-02T05:43:48.166Z,50.31
2018-04-02T05:46:14.190Z,50.17
2018-04-02T05:48:40.135Z,50.40
2018-04-02T05:51:06.123Z,50.50
2018-04-02T05:53:32.029Z,50.54
2018-04-02T05:55:57.981Z,50.39
2018-04-02T05:58:23.926Z,50.37
2018-04-02T06:00:49.898Z,50.47
2018-04-02T06:03:15.838Z,50.45
2018-04-02T06:05:41.776Z,50.46
2018-04-02T06:08:07.725Z,50.45
2018-04-02T06:10:33.717Z,50.43
2018-04-02T06:12:59.673Z,50.42
2018-04-02T06:15:25.613Z,50.34
2018-04-02T06:17:51.557Z,50.35
2018-04-02T06:20:17.509Z,50.27
2018-04-02T06:22:43.454Z,50.29
2018-04-02T06:25:09.400Z,50.31
2018-04-02T06:27:35.337Z,50.28
2018-04-02T06:30:01.289Z,50.34
2018-04-02T06:32:27.237Z,50.47
2018-04-02T06:34:53.234Z,50.43
2018-04-02T06:37:19.175Z,50.50
2018-04-02T06:39:45.139Z,50.28
2018-04-02T06:42:11.094Z,50.38
2018-04-02T06:44:37.025Z,50.27
2018-04-02T06:47:02.977Z,50.38
2018-04-02T06:49:28.917Z,50.41
2018-04-02T06:51:54.852Z,50.27
2018-04-02T06:54:20.808Z,50.29
2018-04-02T06:56:46.766Z,50.39
2018-04-02T06:59:12.709Z,50.48
2018-04-02T07:01:38.674Z,50.42
2018-04-02T07:04:04.629Z,50.30
2018-04-02T07:06:30.610Z,50.25
2018-04-02T07:08:56.557Z,50.40
2018-04-02T07:11:22.534Z,50.39
2018-04-02T07:13:48.485Z,50.15
2018-04-02T07:16:14.453Z,50.45
2018-04-02T07:18:40.420Z,50.46
2018-04-02T07:21:06.384Z,50.50
2018-04-02T07:23:32.345Z,50.54
2018-04-02T07:25:58.333Z,50.42
2018-04-02T07:28:24.289Z,50.46
2018-04-02T07:30:50.237Z,50.40
2018-04-02T07:33:16.221Z,50.52
2018-04-02T07:35:42.178Z,50.38
2018-04-02T07:38:08.153Z,50.34
2018-04-02T07:40:34.097Z,50.39
2018-04-02T07:43:00.041Z,50.31
2018-04-02T07:45:26.013Z,50.37
2018-04-02T07:47:51.963Z,50.35
2018-04-02T07:50:17.903Z,50.40
2018-04-02T07:52:43.886Z,50.45
2018-04-02T07:55:09.836Z,50.51
2018-04-02T07:57:35.912Z,50.45
2018-04-02T08:00:01.805Z,50.35
2018-04-02T08:02:27.780Z,50.29
2018-04-02T08:04:53.753Z,50.39
2018-04-02T08:07:19.709Z,50.33
2018-04-02T08:09:45.698Z,50.34
2018-04-02T08:12:11.706Z,50.45
2018-04-02T08:14:37.657Z,50.65
2018-04-02T08:17:03.605Z,50.68
2018-04-02T08:19:29.629Z,50.54
2018-04-02T08:21:55.637Z,50.48
2018-04-02T08:24:21.598Z,50.33
2018-04-02T08:26:47.542Z,50.63
2018-04-02T08:29:13.491Z,50.64
2018-04-02T08:31:39.486Z,50.62
2018-04-02T08:34:05.419Z,50.76
2018-04-02T08:36:31.418Z,50.75
2018-04-02T08:38:57.334Z,50.72
2018-04-02T08:41:23.243Z,50.69
2018-04-02T08:43:49.310Z,50.77
2018-04-02T08:46:15.257Z,50.66
2018-04-02T08:48:41.244Z,50.60
2018-04-02T08:51:07.186Z,50.44
2018-04-02T08:53:33.138Z,50.52
2018-04-02T08:55:59.178Z,50.57
2018-04-02T08:58:25.129Z,50.90
2018-04-02T09:00:51.092Z,50.88
2018-04-02T09:03:17.034Z,50.67
2018-04-02T09:05:42.988Z,50.68
2018-04-02T09:08:08.926Z,50.76
2018-04-02T09:10:34.977Z,50.67
2018-04-02T09:13:00.921Z,50.72
2018-04-02T09:15:26.880Z,50.62
2018-04-02T09:17:52.834Z,50.71
2018-04-02T09:20:18.802Z,50.75
2018-04-02T09:22:44.766Z,50.76
2018-04-02T09:25:10.742Z,50.71
2018-04-02T09:27:36.685Z,50.65
2018-04-02T09:30:02.648Z,50.68
2018-04-02T09:32:28.594Z,50.78
2018-04-02T09:34:54.538Z,50.85
2018-04-02T09:37:20.522Z,51.02
2018-04-02T09:39:46.482Z,50.88
2018-04-02T09:42:12.425Z,50.82
2018-04-02T09:44:38.386Z,50.77
2018-04-02T09:47:04.362Z,50.65
2018-04-02T09:49:30.318Z,50.77
2018-04-02T09:51:56.272Z,50.71
2018-04-02T09:54:22.266Z,50.87
2018-04-02T09:56:48.211Z,51.67
2018-04-02T09:59:14.188Z,51.13
2018-04-02T10:01:40.102Z,51.02
2018-04-02T10:04:06.033Z,51.12
2018-04-02T10:06:31.982Z,51.10
2018-04-02T10:08:57.958Z,51.10
2018-04-02T10:11:23.908Z,51.18
2018-04-02T10:13:49.921Z,51.18
2018-04-02T10:16:15.874Z,51.15
2018-04-02T10:18:41.886Z,51.04
2018-04-02T10:21:07.829Z,51.22
2018-04-02T10:23:33.830Z,51.20
2018-04-02T10:25:59.806Z,51.08
2018-04-02T10:28:25.781Z,51.15
2018-04-02T10:30:51.825Z,51.21
2018-04-02T10:33:17.773Z,51.26
2018-04-02T10:35:43.742Z,51.25
2018-04-02T10:38:09.794Z,51.21
2018-04-02T10:40:35.838Z,51.25
2018-04-02T10:43:01.781Z,51.32
2018-04-02T10:45:27.749Z,51.41
2018-04-02T10:47:53.689Z,51.27
2018-04-02T10:50:19.651Z,51.07
2018-04-02T10:52:45.593Z,51.96
2018-04-02T10:55:11.537Z,51.82
2018-04-02T10:57:37.473Z,51.74
2018-04-02T11:00:03.478Z,51.63
2018-04-02T11:02:29.428Z,51.53
2018-04-02T11:04:55.385Z,51.33
2018-04-02T11:07:21.351Z,51.29
2018-04-02T11:09:47.286Z,50.86
2018-04-02T11:12:13.228Z,51.23
2018-04-02T11:14:39.209Z,51.36
2018-04-02T11:17:05.152Z,51.41
2018-04-02T11:19:31.095Z,51.36
2018-04-02T11:21:57.046Z,51.35
2018-04-02T11:24:23.010Z,51.16
2018-04-02T11:26:49.077Z,51.26
2018-04-02T11:29:15.046Z,51.32
2018-04-02T11:31:40.994Z,51.32
2018-04-02T11:34:06.972Z,51.33
2018-04-02T11:36:32.913Z,51.21
2018-04-02T11:38:58.873Z,51.08
2018-04-02T11:41:24.826Z,51.07
2018-04-02T11:43:50.797Z,51.14
2018-04-02T11:46:16.754Z,51.29
2018-04-02T11:48:42.726Z,51.19
2018-04-02T11:51:08.693Z,51.11
2018-04-02T11:53:34.629Z,51.15
2018-04-02T11:56:00.725Z,51.31
2018-04-02T11:58:26.666Z,51.70
2018-04-02T12:00:52.738Z,51.39
2018-04-02T12:03:18.695Z,51.42
2018-04-02T12:05:44.638Z,51.54
2018-04-02T12:08:10.590Z,51.39
2018-04-02T12:10:36.527Z,51.42
2018-04-02T12:13:02.479Z,51.31
2018-04-02T12:15:28.450Z,51.09
2018-04-02T12:17:54.409Z,51.10
2018-04-02T12:20:20.353Z,51.11
2018-04-02T12:22:46.310Z,51.16
2018-04-02T12:25:12.270Z,51.14
2018-04-02T12:27:38.271Z,51.38
2018-04-02T12:30:04.253Z,51.22
2018-04-02T12:32:30.201Z,50.66
2018-04-02T12:34:56.244Z,50.74
2018-04-02T12:37:22.208Z,50.20
2018-04-02T12:39:48.171Z,50.61
2018-04-02T12:42:14.135Z,51.31
2018-04-02T12:44:40.089Z,51.25
2018-04-02T12:47:06.051Z,51.18
2018-04-02T12:49:32.020Z,51.25
2018-04-02T12:51:58.030Z,51.03
2018-04-02T12:54:23.974Z,51.04
2018-04-02T12:56:49.939Z,51.07
2018-04-02T12:59:15.901Z,51.03
2018-04-02T13:01:41.919Z,50.96
2018-04-02T13:04:07.875Z,50.95
2018-04-02T13:06:33.821Z,50.89
2018-04-02T13:08:59.853Z,50.91
2018-04-02T13:11:25.765Z,50.75
2018-04-02T13:13:51.769Z,50.48
2018-04-02T13:16:17.713Z,50.11
2018-04-02T13:18:43.663Z,50.00
2018-04-02T13:21:09.698Z,50.31
2018-04-02T13:23:35.713Z,50.26
2018-04-02T13:26:01.714Z,50.31
2018-04-02T13:28:27.685Z,50.13
2018-04-02T13:30:53.637Z,50.03
2018-04-02T13:33:19.654Z,50.24
2018-04-02T13:35:45.563Z,50.36
2018-04-02T13:38:11.522Z,50.36
2018-04-02T13:40:37.575Z,50.38
2018-04-02T13:43:03.520Z,50.50
2018-04-02T13:45:29.457Z,50.43
2018-04-02T13:47:55.419Z,50.40
2018-04-02T13:50:21.390Z,50.45
2018-04-02T13:52:47.346Z,50.12
2018-04-02T13:55:13.329Z,50.21
2018-04-02T13:57:39.258Z,50.33
2018-04-02T14:00:05.215Z,50.36
2018-04-02T14:02:31.177Z,50.37
2018-04-02T14:04:57.113Z,50.25
2018-04-02T14:07:23.154Z,50.36
2018-04-02T14:09:49.094Z,50.09
2018-04-02T14:12:15.048Z,50.18
2018-04-02T14:14:40.984Z,49.96
2018-04-02T14:17:06.952Z,49.61
2018-04-02T14:19:32.894Z,49.52
2018-04-02T14:21:58.848Z,49.60
2018-04-02T14:24:24.785Z,49.82
2018-04-02T14:26:50.738Z,49.96
2018-04-02T14:29:16.796Z,50.05
2018-04-02T14:31:42.778Z,50.07
2018-04-02T14:34:08.759Z,50.16
2018-04-02T14:36:34.698Z,50.11
2018-04-02T14:39:00.658Z,50.21
2018-04-02T14:41:26.602Z,50.08
2018-04-02T14:43:52.558Z,50.04
2018-04-02T14:46:18.506Z,50.51
2018-04-02T14:48:44.462Z,50.43
2018-04-02T14:51:10.466Z,50.27
2018-04-02T14:53:36.415Z,50.19
2018-04-02T14:56:02.388Z,50.39
2018-04-02T14:58:28.370Z,50.29
2018-04-02T15:00:54.354Z,50.07
2018-04-02T15:03:20.289Z,50.19
2018-04-02T15:05:46.277Z,50.13
2018-04-02T15:08:12.218Z,49.92
2018-04-02T15:10:38.154Z,49.95
2018-04-02T15:13:04.106Z,50.18
2018-04-02T15:15:30.041Z,50.26
2018-04-02T15:17:56.009Z,50.15
2018-04-02T15:20:22.018Z,49.75
2018-04-02T15:22:47.983Z,49.94
2018-04-02T15:25:13.939Z,49.68
2018-04-02T15:27:40.007Z,49.85
2018-04-02T15:30:06.046Z,50.00
2018-04-02T15:32:32.058Z,49.97
2018-04-02T15:34:58.033Z,49.97
2018-04-02T15:37:23.987Z,49.80
2018-04-02T15:39:49.914Z,49.86
2018-04-02T15:42:15.869Z,49.69
2018-04-02T15:44:41.846Z,49.80
2018-04-02T15:47:07.808Z,49.76
2018-04-02T15:49:33.750Z,49.60
2018-04-02T15:51:59.709Z,49.51
2018-04-02T15:54:25.670Z,49.70
2018-04-02T15:56:51.637Z,49.61
2018-04-02T15:59:17.584Z,49.64
2018-04-02T16:01:43.560Z,50.22
2018-04-02T16:04:09.501Z,50.19
2018-04-02T16:06:35.488Z,49.99
2018-04-02T16:09:01.451Z,49.84
2018-04-02T16:11:27.406Z,49.61
2018-04-02T16:13:53.346Z,49.75
2018-04-02T16:16:19.328Z,49.83
2018-04-02T16:18:45.282Z,49.93
2018-04-02T16:21:11.238Z,49.90
2018-04-02T16:23:37.199Z,49.79
2018-04-02T16:26:03.160Z,50.27
2018-04-02T16:28:29.122Z,50.52
2018-04-02T16:30:55.078Z,50.10
2018-04-02T16:33:21.031Z,50.02
2018-04-02T16:35:47.068Z,50.08
2018-04-02T16:38:13.041Z,50.30
2018-04-02T16:40:39.013Z,50.50
2018-04-02T16:43:04.965Z,50.57
2018-04-02T16:45:30.922Z,50.73
2018-04-02T16:47:56.910Z,50.94
2018-04-02T16:50:22.857Z,51.13
2018-04-02T16:52:48.821Z,51.18
2018-04-02T16:55:14.766Z,50.99
2018-04-02T16:57:40.731Z,51.28
2018-04-02T17:00:06.701Z,51.47
2018-04-02T17:02:32.650Z,51.48
2018-04-02T17:04:58.597Z,51.43
2018-04-02T17:07:24.547Z,51.44
2018-04-02T17:09:50.511Z,51.47
2018-04-02T17:12:16.447Z,51.33
2018-04-02T17:14:42.454Z,51.41
2018-04-02T17:17:08.409Z,51.27
2018-04-02T17:19:34.354Z,51.25
2018-04-02T17:22:00.317Z,51.11
2018-04-02T17:24:26.325Z,51.06
2018-04-02T17:26:52.308Z,51.26
2018-04-02T17:29:18.260Z,51.23
2018-04-02T17:31:44.308Z,51.27
2018-04-02T17:34:10.258Z,51.17
2018-04-02T17:36:36.205Z,51.21
2018-04-02T17:39:02.150Z,51.13
2018-04-02T17:41:28.087Z,51.16
2018-04-02T17:43:54.026Z,51.11
2018-04-02T17:46:19.971Z,51.20
2018-04-02T17:48:45.994Z,51.19
2018-04-02T17:51:11.949Z,51.31
2018-04-02T17:53:37.894Z,51.18
2018-04-02T17:56:03.926Z,51.20
2018-04-02T17:58:29.849Z,51.16
2018-04-02T18:00:55.806Z,51.05
2018-04-02T18:03:21.765Z,51.12
2018-04-02T18:05:47.807Z,50.97
2018-04-02T18:08:13.758Z,51.03
2018-04-02T18:10:39.726Z,51.03
2018-04-02T18:13:05.688Z,50.95
2018-04-02T18:15:31.645Z,51.04
2018-04-02T18:17:57.599Z,50.84
2018-04-02T18:20:23.564Z,50.93
2018-04-02T18:22:49.534Z,50.92
2018-04-02T18:25:15.511Z,50.72
2018-04-02T18:27:41.484Z,50.68
2018-04-02T18:30:07.476Z,50.62
2018-04-02T18:32:33.413Z,50.66
2018-04-02T18:34:59.366Z,50.77
2018-04-02T18:37:25.302Z,50.95
2018-04-02T18:39:51.263Z,50.89
2018-04-02T18:42:17.244Z,50.89
2018-04-02T18:44:43.211Z,50.94
2018-04-02T18:47:09.172Z,50.89
2018-04-02T18:49:35.190Z,50.90
2018-04-02T18:52:01.136Z,50.83
2018-04-02T18:54:27.117Z,50.86
2018-04-02T18:56:53.073Z,50.98
2018-04-02T18:59:19.082Z,50.86
2018-04-02T19:01:45.131Z,50.77
2018-04-02T19:04:11.158Z,50.83
2018-04-02T19:06:37.132Z,50.89
2018-04-02T19:09:03.093Z,50.77
2018-04-02T19:11:29.043Z,51.00
2018-04-02T19:13:54.991Z,50.90
2018-04-02T19:16:20.934Z,50.84
2018-04-02T19:18:46.936Z,51.03
2018-04-02T19:21:12.913Z,51.03
2018-04-02T19:23:38.894Z,50.94
2018-04-02T19:26:04.854Z,50.90
2018-04-02T19:28:30.820Z,50.82
2018-04-02T19:30:56.862Z,50.84
2018-04-02T19:33:22.879Z,50.76
2018-04-02T19:35:48.826Z,50.77
2018-04-02T19:38:14.774Z,50.88
2018-04-02T19:40:40.743Z,50.79
2018-04-02T19:43:06.698Z,50.90
2018-04-02T19:45:32.645Z,50.82
2018-04-02T19:47:58.595Z,50.90
2018-04-02T19:50:24.541Z,50.72
2018-04-02T19:52:50.504Z,50.76
2018-04-02T19:55:16.454Z,50.46
2018-04-02T19:57:42.525Z,50.62
2018-04-02T20:00:08.479Z,50.47
2018-04-02T20:02:34.473Z,50.65
2018-04-02T20:05:00.442Z,50.66
2018-04-02T20:07:26.490Z,50.65
2018-04-02T20:09:52.521Z,50.81
2018-04-02T20:12:18.480Z,50.86
2018-04-02T20:14:44.446Z,50.60
2018-04-02T20:17:10.490Z,50.42
2018-04-02T20:19:36.530Z,50.20
2018-04-02T20:22:02.563Z,50.46
2018-04-02T20:24:28.565Z,50.61
2018-04-02T20:26:54.512Z,50.43
2018-04-02T20:29:20.461Z,50.36
2018-04-02T20:31:46.414Z,50.38
2018-04-02T20:34:12.382Z,50.43
2018-04-02T20:36:38.361Z,50.55
2018-04-02T20:39:04.308Z,50.50
2018-04-02T20:41:30.291Z,50.42
2018-04-02T20:43:56.292Z,50.52
2018-04-02T20:46:22.325Z,50.42
2018-04-02T20:48:48.278Z,50.40
2018-04-02T20:51:14.290Z,50.60
2018-04-02T20:53:40.264Z,50.68
2018-04-02T20:56:06.260Z,50.87
2018-04-02T20:58:32.303Z,50.77
2018-04-02T21:00:58.299Z,50.77
2018-04-02T21:03:24.264Z,50.95
2018-04-02T21:05:50.253Z,50.90
2018-04-02T21:08:16.256Z,51.24
2018-04-02T21:10:42.301Z,51.28
2018-04-02T21:13:08.261Z,51.20
2018-04-02T21:15:34.460Z,51.16
2018-04-02T21:18:00.417Z,51.00
2018-04-02T21:20:26.432Z,50.94
2018-04-02T21:22:53.478Z,50.79
2018-04-02T21:25:19.430Z,50.76
2018-04-02T21:27:45.443Z,50.93
2018-04-02T21:30:11.399Z,51.00
2018-04-02T21:32:37.362Z,51.04
2018-04-02T21:35:03.311Z,51.04
2018-04-02T21:37:29.291Z,51.00
2018-04-02T21:39:55.255Z,51.05
2018-04-02T21:42:21.220Z,51.08
2018-04-02T21:44:47.161Z,51.26
2018-04-02T21:47:13.153Z,51.26
2018-04-02T21:49:39.102Z,51.35
2018-04-02T21:52:05.081Z,51.16
2018-04-02T21:54:31.135Z,51.25
2018-04-02T21:56:57.089Z,51.36
2018-04-02T21:59:23.034Z,51.51
2018-04-02T22:01:48.985Z,51.32
2018-04-02T22:04:14.944Z,51.13
2018-04-02T22:06:40.902Z,51.26
2018-04-02T22:09:06.882Z,51.34
2018-04-02T22:11:32.861Z,51.19
2018-04-02T22:13:58.862Z,51.07
2018-04-02T22:16:24.825Z,51.28
2018-04-02T22:18:50.757Z,51.24
2018-04-02T22:21:16.742Z,51.16
2018-04-02T22:23:42.741Z,51.04
2018-04-02T22:26:08.714Z,51.13
2018-04-02T22:28:34.656Z,51.09
2018-04-02T22:31:00.609Z,51.13
2018-04-02T22:33:26.575Z,51.21
2018-04-02T22:35:52.602Z,51.29
2018-04-02T22:38:18.652Z,51.25
2018-04-02T22:40:44.620Z,51.31
2018-04-02T22:43:10.617Z,51.32
2018-04-02T22:45:36.665Z,51.28
2018-04-02T22:48:02.666Z,51.57
2018-04-02T22:50:28.634Z,51.36
2018-04-02T22:52:54.777Z,51.28
2018-04-02T22:55:20.762Z,51.46
2018-04-02T22:57:46.724Z,51.37
2018-04-02T23:00:12.683Z,51.43
2018-04-02T23:02:38.643Z,51.41
2018-04-02T23:05:04.614Z,51.42
2018-04-02T23:07:30.558Z,51.31
2018-04-02T23:09:56.574Z,51.25
2018-04-02T23:12:22.536Z,51.33
2018-04-02T23:14:48.483Z,51.27
2018-04-02T23:17:14.468Z,51.31
2018-04-02T23:19:40.416Z,51.42
2018-04-02T23:22:06.417Z,51.27
2018-04-02T23:24:32.386Z,51.34
2018-04-02T23:26:58.361Z,51.32
2018-04-02T23:29:24.322Z,51.34
2018-04-02T23:31:50.260Z,51.55
2018-04-02T23:34:16.211Z,51.57
2018-04-02T23:36:42.146Z,51.57
2018-04-02T23:39:08.100Z,51.48
2018-04-02T23:41:34.069Z,51.30
2018-04-02T23:44:00.010Z,51.34
2018-04-02T23:46:25.969Z,51.46
2018-04-02T23:48:51.945Z,51.49
2018-04-02T23:51:17.911Z,51.35
2018-04-02T23:53:43.857Z,51.34
2018-04-02T23:56:09.810Z,51.42
2018-04-02T23:58:35.758Z,51.21
