createdAt,value
2023-08-11T00:00:00.732Z,11.8
2023-08-11T00:04:00.837Z,11.7
2023-08-11T00:08:00.717Z,11.7
2023-08-11T00:12:00.769Z,11.7
2023-08-11T00:16:03.415Z,11.6
2023-08-11T00:20:01.055Z,11.6
2023-08-11T00:24:00.736Z,11.5
2023-08-11T00:28:00.943Z,11.5
2023-08-11T00:32:00.699Z,11.5
2023-08-11T00:36:00.841Z,11.4
2023-08-11T00:40:01.075Z,11.4
2023-08-11T00:44:01.029Z,11.4
2023-08-11T00:48:00.801Z,11.4
2023-08-11T00:52:01.236Z,11.4
2023-08-11T00:56:02.174Z,11.4
2023-08-11T01:00:01.834Z,11.4
2023-08-11T01:04:00.808Z,11.4
2023-08-11T01:08:04.970Z,11.4
2023-08-11T01:12:05.597Z,11.4
2023-08-11T01:16:02.904Z,11.3
2023-08-11T01:20:06.207Z,11.3
2023-08-11T01:24:01.953Z,11.3
2023-08-11T01:28:01.203Z,11.3
2023-08-11T01:32:00.909Z,11.3
2023-08-11T01:36:00.634Z,11.3
2023-08-11T01:40:00.930Z,11.3
2023-08-11T01:44:00.718Z,11.3
2023-08-11T01:48:01.279Z,11.3
2023-08-11T01:52:01.279Z,11.3
2023-08-11T01:56:01.292Z,11.4
2023-08-11T02:00:00.681Z,11.4
2023-08-11T02:04:00.777Z,11.4
2023-08-11T02:08:01.592Z,11.4
2023-08-11T02:12:00.747Z,11.4
2023-08-11T02:16:00.826Z,11.4
2023-08-11T02:20:10.884Z,11.4
2023-08-11T02:24:00.643Z,11.4
2023-08-11T02:28:00.933Z,11.4
2023-08-11T02:32:03.515Z,11.4
2023-08-11T02:36:00.813Z,11.4
2023-08-11T02:40:00.849Z,11.4
2023-08-11T02:44:00.818Z,11.4
2023-08-11T02:48:01.487Z,11.4
2023-08-11T02:52:00.863Z,11.4
2023-08-11T02:56:05.450Z,11.4
2023-08-11T03:00:01.012Z,11.4
2023-08-11T03:04:00.796Z,11.4
2023-08-11T03:08:01.014Z,11.4
2023-08-11T03:12:00.626Z,11.4
2023-08-11T03:16:00.972Z,11.4
2023-08-11T03:20:00.705Z,11.4
2023-08-11T03:24:00.677Z,11.4
2023-08-11T03:28:00.791Z,11.4
2023-08-11T03:32:00.842Z,11.4
2023-08-11T03:36:00.818Z,11.4
2023-08-11T03:40:01.234Z,11.4
2023-08-11T03:44:01.042Z,11.4
2023-08-11T03:48:00.747Z,11.4
2023-08-11T03:52:00.843Z,11.4
2023-08-11T03:56:00.986Z,11.4
2023-08-11T04:00:01.746Z,11.4
2023-08-11T04:04:00.844Z,11.3
2023-08-11T04:08:00.705Z,11.3
2023-08-11T04:12:00.665Z,11.3
2023-08-11T04:16:00.953Z,11.3
2023-08-11T04:20:00.728Z,11.3
2023-08-11T04:24:00.906Z,11.4
2023-08-11T04:28:02.623Z,11.4
2023-08-11T04:32:04.819Z,11.4
2023-08-11T04:36:00.884Z,11.4
2023-08-11T04:40:03.401Z,11.4
2023-08-11T04:44:00.768Z,11.4
2023-08-11T04:48:00.999Z,11.4
2023-08-11T04:52:01.145Z,11.4
2023-08-11T04:56:00.752Z,11.5
2023-08-11T05:00:01.478Z,11.5
2023-08-11T05:04:01.198Z,11.6
2023-08-11T05:08:00.970Z,11.6
2023-08-11T05:12:00.647Z,11.6
2023-08-11T05:16:01.217Z,11.7
2023-08-11T05:20:00.796Z,11.7
2023-08-11T05:24:00.688Z,11.9
2023-08-11T05:28:00.857Z,11.9
2023-08-11T05:32:00.814Z,11.9
2023-08-11T05:36:00.716Z,12.1
2023-08-11T05:40:01.009Z,12.1
2023-08-11T05:44:00.774Z,12.3
2023-08-11T05:48:00.817Z,12.3
2023-08-11T05:52:00.802Z,12.3
2023-08-11T05:56:00.754Z,12.6
2023-08-11T06:00:00.737Z,12.6
2023-08-11T06:04:01.029Z,13
2023-08-11T06:08:06.350Z,13
2023-08-11T06:12:00.765Z,13
2023-08-11T06:16:00.906Z,13.5
2023-08-11T06:20:01.542Z,13.5
2023-08-11T06:24:00.725Z,14
2023-08-11T06:28:01.765Z,14
2023-08-11T06:32:00.695Z,14
2023-08-11T06:36:00.776Z,14.6
2023-08-11T06:40:00.832Z,14.6
2023-08-11T06:44:00.789Z,14.9
2023-08-11T06:48:00.890Z,14.9
2023-08-11T06:52:00.941Z,14.9
2023-08-11T06:56:00.725Z,15.1
2023-08-11T07:00:00.758Z,15.1
2023-08-11T07:04:02.135Z,15.2
2023-08-11T07:08:01.245Z,15.2
2023-08-11T07:12:00.681Z,15.2
2023-08-11T07:16:01.500Z,15.3
2023-08-11T07:20:00.755Z,15.3
2023-08-11T07:24:00.823Z,15.4
2023-08-11T07:28:00.810Z,15.4
2023-08-11T07:32:00.736Z,15.4
2023-08-11T07:36:00.645Z,15.4
2023-08-11T07:40:00.844Z,15.4
2023-08-11T07:44:00.694Z,15.5
2023-08-11T07:48:01.445Z,15.5
2023-08-11T07:52:00.796Z,15.5
2023-08-11T07:56:00.818Z,15.6
2023-08-11T08:00:00.650Z,15.6
2023-08-11T08:04:00.956Z,15.6
2023-08-11T08:08:00.856Z,15.6
2023-08-11T08:12:02.041Z,15.6
2023-08-11T08:16:00.937Z,15.7
2023-08-11T08:20:00.994Z,15.7
2023-08-11T08:24:03.633Z,15.8
2023-08-11T08:28:05.908Z,15.8
2023-08-11T08:32:00.728Z,15.8
2023-08-11T08:36:00.787Z,16
2023-08-11T08:40:01.046Z,16
2023-08-11T08:44:01.257Z,16.2
2023-08-11T08:48:06.525Z,16.2
2023-08-11T08:52:02.711Z,16.2
2023-08-11T08:56:05.114Z,16.4
2023-08-11T09:00:00.768Z,16.4
2023-08-11T09:04:01.364Z,16.6
2023-08-11T09:08:00.789Z,16.6
2023-08-11T09:12:00.978Z,16.6
2023-08-11T09:16:02.178Z,16.7
2023-08-11T09:20:00.761Z,16.7
2023-08-11T09:24:00.754Z,16.9
2023-08-11T09:28:00.964Z,16.9
2023-08-11T09:32:02.562Z,16.9
2023-08-11T09:36:00.704Z,17.1
2023-08-11T09:40:03.992Z,17.1
2023-08-11T09:44:00.749Z,17.4
2023-08-11T09:48:00.793Z,17.4
2023-08-11T09:52:04.198Z,17.4
2023-08-11T09:56:02.023Z,17.7
2023-08-11T10:00:01.955Z,17.7
2023-08-11T10:04:02.740Z,18.1
2023-08-11T10:08:03.329Z,18.1
2023-08-11T10:12:01.199Z,18.1
2023-08-11T10:16:00.890Z,18.5
2023-08-11T10:20:04.990Z,18.5
2023-08-11T10:24:00.673Z,18.8
2023-08-11T10:28:01.501Z,18.8
2023-08-11T10:32:00.867Z,18.8
2023-08-11T10:36:01.077Z,18.7
2023-08-11T10:40:02.657Z,18.7
2023-08-11T10:44:00.851Z,18.6
2023-08-11T10:48:06.399Z,18.6
2023-08-11T10:52:01.696Z,18.6
2023-08-11T10:56:01.450Z,18.8
2023-08-11T11:00:00.873Z,18.8
2023-08-11T11:04:01.781Z,18.9
2023-08-11T11:08:01.004Z,18.9
2023-08-11T11:12:00.642Z,18.9
2023-08-11T11:16:00.936Z,18.7
2023-08-11T11:20:03.103Z,18.7
2023-08-11T11:24:01.050Z,18.6
2023-08-11T11:28:00.826Z,18.6
2023-08-11T11:32:06.474Z,18.6
2023-08-11T11:36:00.681Z,18.6
2023-08-11T11:40:06.629Z,18.6
2023-08-11T11:44:00.722Z,18.8
2023-08-11T11:48:01.438Z,18.8
2023-08-11T11:52:01.152Z,18.8
2023-08-11T11:56:01.195Z,18.9
2023-08-11T12:00:02.544Z,18.9
2023-08-11T12:04:03.402Z,19.8
2023-08-11T12:08:11.547Z,19.8
2023-08-11T12:12:02.502Z,19.8
2023-08-11T12:16:00.829Z,20.1
2023-08-11T12:20:00.841Z,20.1
2023-08-11T12:24:00.650Z,20.4
2023-08-11T12:28:02.294Z,20.4
2023-08-11T12:32:00.753Z,20.4
2023-08-11T12:36:00.690Z,20.3
2023-08-11T12:40:01.838Z,20.3
2023-08-11T12:44:01.399Z,20.1
2023-08-11T12:48:01.023Z,20.1
2023-08-11T12:52:01.069Z,20.1
2023-08-11T12:56:00.976Z,20.2
2023-08-11T13:00:00.804Z,20.2
2023-08-11T13:04:01.720Z,20.1
2023-08-11T13:08:01.309Z,20.1
2023-08-11T13:12:00.676Z,20.1
2023-08-11T13:16:01.062Z,20
2023-08-11T13:20:06.466Z,20
2023-08-11T13:24:00.857Z,20
2023-08-11T13:28:00.925Z,20
2023-08-11T13:32:01.114Z,20
2023-08-11T13:36:00.982Z,20.1
2023-08-11T13:40:00.977Z,20.1
2023-08-11T13:44:00.685Z,20.1
2023-08-11T13:48:00.848Z,20.1
2023-08-11T13:52:00.779Z,20.1
2023-08-11T13:56:00.985Z,20.3
2023-08-11T14:00:00.761Z,20.3
2023-08-11T14:04:00.856Z,20.4
2023-08-11T14:08:00.698Z,20.4
2023-08-11T14:12:00.686Z,20.4
2023-08-11T14:16:00.886Z,20.5
2023-08-11T14:20:00.863Z,20.5
2023-08-11T14:24:00.670Z,20.2
2023-08-11T14:28:02.581Z,20.2
2023-08-11T14:32:09.908Z,20.2
2023-08-11T14:36:03.990Z,19.9
2023-08-11T14:40:01.036Z,19.9
2023-08-11T14:44:00.825Z,19.8
2023-08-11T14:48:00.684Z,19.8
2023-08-11T14:52:00.897Z,19.8
2023-08-11T14:56:00.696Z,19.7
2023-08-11T15:00:01.223Z,19.7
2023-08-11T15:04:00.838Z,19.7
2023-08-11T15:08:00.810Z,19.7
2023-08-11T15:12:00.631Z,19.7
2023-08-11T15:16:00.930Z,19.6
2023-08-11T15:20:00.699Z,19.6
2023-08-11T15:24:00.756Z,19.5
2023-08-11T15:28:00.822Z,19.5
2023-08-11T15:32:00.830Z,19.5
2023-08-11T15:36:00.708Z,19.4
2023-08-11T15:40:00.861Z,19.4
2023-08-11T15:44:00.821Z,19.3
2023-08-11T15:48:00.834Z,19.3
2023-08-11T15:52:00.742Z,19.3
2023-08-11T15:56:01.527Z,19.2
2023-08-11T16:00:00.824Z,19.2
2023-08-11T16:04:01.004Z,19.1
2023-08-11T16:08:00.742Z,19.1
2023-08-11T16:12:00.788Z,19.1
2023-08-11T16:16:00.785Z,19.1
2023-08-11T16:20:00.774Z,19.1
2023-08-11T16:24:00.690Z,19.4
2023-08-11T16:28:00.930Z,19.4
2023-08-11T16:32:00.677Z,19.4
2023-08-11T16:36:01.584Z,19.2
2023-08-11T16:40:00.800Z,19.2
2023-08-11T16:44:00.875Z,19.2
2023-08-11T16:48:03.265Z,19.2
2023-08-11T16:52:01.288Z,19.2
2023-08-11T16:56:00.745Z,19.1
2023-08-11T17:00:00.885Z,19.1
2023-08-11T17:04:01.010Z,19
2023-08-11T17:08:00.748Z,19
2023-08-11T17:12:00.815Z,19
2023-08-11T17:16:00.758Z,18.9
2023-08-11T17:20:00.674Z,18.9
2023-08-11T17:24:00.871Z,18.7
2023-08-11T17:28:00.747Z,18.7
2023-08-11T17:32:00.801Z,18.7
2023-08-11T17:36:01.641Z,18.6
2023-08-11T17:40:01.429Z,18.6
2023-08-11T17:44:00.670Z,18.4
2023-08-11T17:48:00.937Z,18.4
2023-08-11T17:52:00.707Z,18.4
2023-08-11T17:56:00.746Z,18.1
2023-08-11T18:00:00.796Z,18.1
2023-08-11T18:04:02.198Z,17.9
2023-08-11T18:08:00.641Z,17.9
2023-08-11T18:12:00.867Z,17.9
2023-08-11T18:16:00.776Z,17.9
2023-08-11T18:20:00.900Z,17.9
2023-08-11T18:24:00.819Z,17.6
2023-08-11T18:28:01.156Z,17.6
2023-08-11T18:32:00.682Z,17.6
2023-08-11T18:36:00.912Z,17.4
2023-08-11T18:40:00.748Z,17.4
2023-08-11T18:44:00.682Z,17.1
2023-08-11T18:48:01.633Z,17.1
2023-08-11T18:52:00.817Z,17.1
2023-08-11T18:56:00.672Z,17
2023-08-11T19:00:00.831Z,17
2023-08-11T19:04:00.770Z,16.7
2023-08-11T19:08:01.075Z,16.7
2023-08-11T19:12:00.742Z,16.7
2023-08-11T19:16:00.874Z,16.4
2023-08-11T19:20:01.951Z,16.4
2023-08-11T19:24:00.802Z,16.2
2023-08-11T19:28:00.754Z,16.2
2023-08-11T19:32:00.757Z,16.2
2023-08-11T19:36:00.959Z,15.9
2023-08-11T19:40:00.939Z,15.9
2023-08-11T19:44:01.627Z,15.7
2023-08-11T19:48:00.915Z,15.7
2023-08-11T19:52:00.745Z,15.7
2023-08-11T19:56:00.831Z,15.6
2023-08-11T20:00:00.882Z,15.6
2023-08-11T20:04:00.838Z,15.5
2023-08-11T20:08:00.858Z,15.5
2023-08-11T20:12:00.817Z,15.5
2023-08-11T20:16:03.303Z,15.4
2023-08-11T20:20:00.802Z,15.4
2023-08-11T20:24:00.781Z,15.1
2023-08-11T20:28:01.011Z,15.1
2023-08-11T20:32:03.530Z,15.1
2023-08-11T20:36:00.879Z,14.8
2023-08-11T20:40:00.809Z,14.8
2023-08-11T20:44:01.153Z,14.5
2023-08-11T20:48:00.864Z,14.5
2023-08-11T20:52:00.931Z,14.5
2023-08-11T20:56:00.754Z,14.2
2023-08-11T21:00:00.858Z,14.2
2023-08-11T21:04:00.735Z,14.2
2023-08-11T21:08:00.861Z,14.2
2023-08-11T21:12:01.372Z,14.2
2023-08-11T21:16:00.896Z,14.2
2023-08-11T21:20:00.712Z,14.2
2023-08-11T21:24:01.398Z,14
2023-08-11T21:28:01.180Z,14
2023-08-11T21:32:00.874Z,14
2023-08-11T21:36:00.743Z,14
2023-08-11T21:40:00.925Z,14
2023-08-11T21:44:02.029Z,13.9
2023-08-11T21:48:00.929Z,13.9
2023-08-11T21:52:00.697Z,13.9
2023-08-11T21:56:00.767Z,13.9
2023-08-11T22:00:00.846Z,13.9
2023-08-11T22:04:00.949Z,13.8
2023-08-11T22:08:01.099Z,13.8
2023-08-11T22:12:01.519Z,13.8
2023-08-11T22:16:00.841Z,13.7
2023-08-11T22:20:00.876Z,13.7
2023-08-11T22:24:00.765Z,13.6
2023-08-11T22:28:00.861Z,13.6
2023-08-11T22:32:01.102Z,13.6
2023-08-11T22:36:00.844Z,13.6
2023-08-11T22:40:00.825Z,13.6
2023-08-11T22:44:00.751Z,13.5
2023-08-11T22:48:00.718Z,13.5
2023-08-11T22:52:00.799Z,13.5
2023-08-11T22:56:00.691Z,13.4
2023-08-11T23:00:01.001Z,13.4
2023-08-11T23:04:00.772Z,13.4
2023-08-11T23:08:01.115Z,13.4
2023-08-11T23:12:03.398Z,13.4
2023-08-11T23:16:00.906Z,13.4
2023-08-11T23:20:00.977Z,13.4
2023-08-11T23:24:00.976Z,13.4
2023-08-11T23:28:00.967Z,13.4
2023-08-11T23:32:00.874Z,13.4
2023-08-11T23:36:00.863Z,13.3
2023-08-11T23:40:00.860Z,13.3
2023-08-11T23:44:00.896Z,13.3
2023-08-11T23:48:00.931Z,13.3
2023-08-11T23:52:00.755Z,13.3
2023-08-11T23:56:00.996Z,13.3
