createdAt,value
2019-03-12T00:00:34.648Z,13.20
2019-03-12T00:03:03.269Z,12.60
2019-03-12T00:05:31.767Z,13.33
2019-03-12T00:08:00.199Z,13.63
2019-03-12T00:10:28.857Z,12.77
2019-03-12T00:12:57.318Z,14.07
2019-03-12T00:15:26.040Z,12.77
2019-03-12T00:17:54.537Z,14.07
2019-03-12T00:20:23.102Z,13.20
2019-03-12T00:22:51.575Z,12.60
2019-03-12T00:25:20.057Z,13.70
2019-03-12T00:27:48.771Z,12.90
2019-03-12T00:30:17.302Z,13.40
2019-03-12T00:32:45.866Z,13.37
2019-03-12T00:35:14.533Z,12.63
2019-03-12T00:37:43.135Z,14.63
2019-03-12T00:40:11.734Z,14.00
2019-03-12T00:42:40.337Z,13.33
2019-03-12T00:45:11.009Z,13.97
2019-03-12T00:47:39.550Z,13.67
2019-03-12T00:50:09.837Z,13.43
2019-03-12T00:52:38.380Z,13.03
2019-03-12T00:55:08.371Z,13.27
2019-03-12T00:57:36.878Z,13.90
2019-03-12T01:00:16.708Z,14.13
2019-03-12T01:02:45.238Z,14.30
2019-03-12T01:05:14.117Z,13.23
2019-03-12T01:07:42.596Z,14.13
2019-03-12T01:10:17.283Z,12.87
2019-03-12T01:12:45.958Z,14.10
2019-03-12T01:15:15.227Z,14.03
2019-03-12T01:17:43.981Z,15.10
2019-03-12T01:20:14.444Z,13.93
2019-03-12T01:22:43.321Z,14.40
2019-03-12T01:25:13.579Z,15.53
2019-03-12T01:27:42.113Z,14.00
2019-03-12T01:30:16.939Z,14.40
2019-03-12T01:32:45.498Z,14.60
2019-03-12T01:35:14.304Z,13.50
2019-03-12T01:37:42.773Z,13.43
2019-03-12T01:40:13.001Z,14.60
2019-03-12T01:42:41.591Z,14.73
2019-03-12T01:45:12.976Z,14.77
2019-03-12T01:47:41.483Z,14.20
2019-03-12T01:50:14.795Z,16.07
2019-03-12T01:52:43.346Z,15.80
2019-03-12T01:55:14.572Z,15.97
2019-03-12T01:57:43.141Z,15.33
2019-03-12T02:00:16.547Z,15.97
2019-03-12T02:02:45.102Z,16.20
2019-03-12T02:05:13.923Z,15.97
2019-03-12T02:07:42.688Z,16.90
2019-03-12T02:10:12.823Z,15.90
2019-03-12T02:12:41.360Z,15.60
2019-03-12T02:15:12.668Z,16.47
2019-03-12T02:17:41.222Z,17.33
2019-03-12T02:20:18.066Z,16.27
2019-03-12T02:22:46.516Z,16.13
2019-03-12T02:25:18.739Z,16.13
2019-03-12T02:27:47.386Z,17.57
2019-03-12T02:30:20.837Z,17.80
2019-03-12T02:32:49.510Z,17.80
2019-03-12T02:35:18.168Z,17.77
2019-03-12T02:37:46.606Z,17.90
2019-03-12T02:40:16.399Z,18.80
2019-03-12T02:42:45.034Z,16.93
2019-03-12T02:45:17.252Z,18.30
2019-03-12T02:47:46.116Z,17.77
2019-03-12T02:50:15.447Z,19.00
2019-03-12T02:52:44.383Z,19.00
2019-03-12T02:55:13.674Z,19.30
2019-03-12T02:57:42.454Z,19.83
2019-03-12T03:00:23.275Z,19.30
2019-03-12T03:02:51.958Z,19.40
2019-03-12T03:05:20.536Z,19.70
2019-03-12T03:07:53.910Z,19.57
2019-03-12T03:10:22.641Z,20.30
2019-03-12T03:12:51.254Z,18.80
2019-03-12T03:15:29.630Z,18.87
2019-03-12T03:17:58.094Z,18.30
2019-03-12T03:20:26.621Z,20.10
2019-03-12T03:22:55.239Z,19.27
2019-03-12T03:25:23.754Z,18.80
2019-03-12T03:27:52.389Z,19.07
2019-03-12T03:30:25.098Z,18.73
2019-03-12T03:32:53.609Z,18.53
2019-03-12T03:35:22.229Z,19.47
2019-03-12T03:37:51.077Z,18.83
2019-03-12T03:40:22.604Z,18.50
2019-03-12T03:42:51.608Z,19.43
2019-03-12T03:45:20.485Z,19.07
2019-03-12T03:47:49.523Z,19.90
2019-03-12T03:50:18.736Z,19.40
2019-03-12T03:52:47.214Z,18.90
2019-03-12T03:55:17.954Z,20.40
2019-03-12T03:57:46.573Z,19.10
2019-03-12T04:00:18.582Z,20.10
2019-03-12T04:02:47.218Z,19.97
2019-03-12T04:05:15.716Z,18.20
2019-03-12T04:07:44.330Z,20.33
2019-03-12T04:10:13.351Z,19.07
2019-03-12T04:12:41.992Z,20.40
2019-03-12T04:15:12.710Z,19.20
2019-03-12T04:17:41.214Z,19.60
2019-03-12T04:20:12.286Z,19.03
2019-03-12T04:22:41.094Z,17.67
2019-03-12T04:25:10.529Z,17.40
2019-03-12T04:27:39.132Z,17.47
2019-03-12T04:30:16.887Z,16.90
2019-03-12T04:32:45.367Z,16.53
2019-03-12T04:35:22.092Z,17.47
2019-03-12T04:37:50.632Z,17.10
2019-03-12T04:40:19.114Z,17.77
2019-03-12T04:42:47.655Z,17.10
2019-03-12T04:45:17.663Z,17.00
2019-03-12T04:47:46.535Z,17.60
2019-03-12T04:50:15.569Z,18.07
2019-03-12T04:52:44.018Z,16.87
2019-03-12T04:55:14.384Z,16.97
2019-03-12T04:57:42.937Z,16.53
2019-03-12T05:00:23.254Z,15.90
2019-03-12T05:02:51.773Z,16.40
2019-03-12T05:05:20.261Z,15.70
2019-03-12T05:07:48.982Z,16.00
2019-03-12T05:10:17.503Z,15.43
2019-03-12T05:12:45.898Z,15.60
2019-03-12T05:15:18.842Z,15.47
2019-03-12T05:17:47.326Z,16.67
2019-03-12T05:20:16.238Z,15.67
2019-03-12T05:22:44.945Z,15.33
2019-03-12T05:25:14.510Z,14.90
2019-03-12T05:27:43.070Z,15.40
2019-03-12T05:30:19.510Z,14.40
2019-03-12T05:32:48.096Z,14.20
2019-03-12T05:35:16.937Z,14.20
2019-03-12T05:37:45.587Z,14.57
2019-03-12T05:40:15.438Z,13.80
2019-03-12T05:42:44.016Z,13.63
2019-03-12T05:45:16.653Z,12.77
2019-03-12T05:47:45.107Z,12.70
2019-03-12T05:50:15.756Z,13.67
2019-03-12T05:52:44.355Z,14.17
2019-03-12T05:55:14.517Z,13.30
2019-03-12T05:57:43.023Z,12.93
2019-03-12T06:00:25.611Z,13.67
2019-03-12T06:02:54.151Z,12.70
2019-03-12T06:05:22.592Z,13.83
2019-03-12T06:07:51.825Z,13.57
2019-03-12T06:10:20.638Z,13.50
2019-03-12T06:12:49.699Z,12.60
2019-03-12T06:15:18.496Z,12.37
2019-03-12T06:17:47.186Z,12.70
2019-03-12T06:20:16.189Z,12.60
2019-03-12T06:22:44.759Z,12.23
2019-03-12T06:25:14.252Z,12.00
2019-03-12T06:27:42.778Z,13.10
2019-03-12T06:30:16.290Z,13.10
2019-03-12T06:32:55.207Z,13.50
2019-03-12T06:35:31.093Z,12.87
2019-03-12T06:38:01.204Z,12.53
2019-03-12T06:40:33.984Z,15.60
2019-03-12T06:43:13.165Z,13.73
2019-03-12T06:45:59.420Z,12.70
2019-03-12T06:48:29.547Z,13.40
2019-03-12T06:51:14.505Z,12.50
2019-03-12T06:53:47.608Z,12.87
2019-03-12T06:56:35.898Z,12.80
2019-03-12T06:59:23.738Z,13.03
2019-03-12T07:01:54.177Z,13.20
2019-03-12T07:04:27.298Z,13.77
2019-03-12T07:07:00.715Z,14.37
2019-03-12T07:09:45.558Z,13.93
2019-03-12T07:12:24.397Z,14.10
2019-03-12T07:15:09.731Z,14.03
2019-03-12T07:17:45.931Z,15.37
2019-03-12T07:20:32.227Z,14.93
2019-03-12T07:23:08.124Z,15.07
2019-03-12T07:25:41.280Z,15.47
2019-03-12T07:28:17.489Z,15.07
2019-03-12T07:31:02.773Z,14.30
2019-03-12T07:33:41.605Z,14.90
2019-03-12T07:36:11.700Z,14.87
2019-03-12T07:38:41.742Z,15.23
2019-03-12T07:41:30.350Z,14.60
2019-03-12T07:43:52.793Z,15.40
2019-03-12T07:46:38.274Z,15.23
2019-03-12T07:49:14.267Z,15.70
2019-03-12T07:51:48.766Z,15.97
2019-03-12T07:54:22.366Z,14.70
2019-03-12T07:57:01.425Z,14.80
2019-03-12T07:59:31.675Z,14.37
2019-03-12T08:02:17.780Z,14.60
2019-03-12T08:04:59.692Z,15.20
2019-03-12T08:07:39.093Z,15.80
2019-03-12T08:10:14.268Z,15.23
2019-03-12T08:12:47.506Z,15.57
2019-03-12T08:15:23.124Z,15.13
2019-03-12T08:18:04.420Z,15.33
2019-03-12T08:20:46.485Z,16.27
2019-03-12T08:23:22.602Z,15.87
2019-03-12T08:25:52.679Z,15.20
2019-03-12T08:28:25.446Z,15.20
2019-03-12T08:30:58.019Z,16.50
2019-03-12T08:33:50.526Z,15.80
2019-03-12T08:36:18.425Z,14.80
2019-03-12T08:38:57.638Z,14.37
2019-03-12T08:41:45.713Z,14.27
2019-03-12T08:44:31.376Z,15.43
2019-03-12T08:47:17.683Z,13.63
2019-03-12T08:49:56.669Z,13.93
2019-03-12T08:52:29.197Z,15.20
2019-03-12T08:54:59.314Z,14.00
2019-03-12T08:57:44.601Z,13.90
2019-03-12T09:00:24.234Z,13.57
2019-03-12T09:03:00.173Z,13.30
2019-03-12T09:05:33.269Z,14.40
2019-03-12T09:08:06.436Z,14.00
2019-03-12T09:10:36.765Z,13.83
2019-03-12T09:13:09.902Z,13.67
2019-03-12T09:15:52.320Z,13.97
2019-03-12T09:18:38.411Z,13.63
2019-03-12T09:21:08.844Z,13.30
2019-03-12T09:23:44.854Z,13.17
2019-03-12T09:26:30.957Z,12.70
2019-03-12T09:29:04.092Z,13.57
2019-03-12T09:31:36.609Z,12.27
2019-03-12T09:34:22.974Z,11.67
2019-03-12T09:37:08.083Z,10.60
2019-03-12T09:39:47.428Z,12.23
2019-03-12T09:42:17.593Z,11.57
2019-03-12T09:44:47.771Z,11.20
2019-03-12T09:47:17.939Z,11.90
2019-03-12T09:49:48.094Z,11.73
2019-03-12T09:52:27.330Z,10.43
2019-03-12T09:54:57.797Z,9.93
2019-03-12T09:57:34.305Z,10.00
2019-03-12T10:00:16.171Z,10.50
2019-03-12T10:02:39.235Z,10.87
2019-03-12T10:05:09.714Z,10.53
2019-03-12T10:07:58.504Z,10.10
2019-03-12T10:10:28.626Z,9.77
2019-03-12T10:13:16.529Z,9.20
2019-03-12T10:16:02.557Z,8.97
2019-03-12T10:18:48.541Z,10.40
2019-03-12T10:21:34.948Z,9.50
2019-03-12T10:24:21.124Z,9.23
2019-03-12T10:26:57.027Z,10.47
2019-03-12T10:29:27.116Z,9.03
2019-03-12T10:31:57.238Z,9.10
2019-03-12T10:34:43.812Z,8.87
2019-03-12T10:37:30.090Z,8.47
2019-03-12T10:40:17.846Z,8.73
2019-03-12T10:42:50.817Z,8.90
2019-03-12T10:45:20.905Z,8.27
2019-03-12T10:47:51.106Z,8.10
2019-03-12T10:50:19.967Z,8.50
2019-03-12T10:52:48.441Z,8.70
2019-03-12T10:55:16.896Z,9.23
2019-03-12T10:57:45.504Z,7.90
2019-03-12T11:00:18.723Z,8.00
2019-03-12T11:02:47.300Z,8.57
2019-03-12T11:05:16.038Z,8.60
2019-03-12T11:07:44.541Z,8.70
2019-03-12T11:10:15.750Z,8.53
2019-03-12T11:12:44.680Z,8.27
2019-03-12T11:15:15.184Z,8.77
2019-03-12T11:17:49.637Z,8.20
2019-03-12T11:20:19.563Z,8.67
2019-03-12T11:22:48.167Z,8.57
2019-03-12T11:25:26.413Z,8.27
2019-03-12T11:27:46.969Z,8.80
2019-03-12T11:30:17.857Z,8.50
2019-03-12T11:32:46.422Z,8.00
2019-03-12T11:35:14.916Z,7.97
2019-03-12T11:37:43.408Z,9.10
2019-03-12T11:40:14.863Z,8.37
2019-03-12T11:42:43.371Z,8.37
2019-03-12T11:45:16.975Z,8.40
2019-03-12T11:47:43.330Z,8.13
2019-03-12T11:50:17.079Z,7.60
2019-03-12T11:52:54.629Z,8.00
2019-03-12T11:55:16.374Z,8.50
2019-03-12T11:57:45.304Z,8.10
2019-03-12T12:00:29.254Z,7.93
2019-03-12T12:03:00.256Z,8.10
2019-03-12T12:05:28.608Z,8.40
2019-03-12T12:07:57.178Z,8.00
2019-03-12T12:10:26.015Z,8.40
2019-03-12T12:12:54.896Z,8.13
2019-03-12T12:15:23.732Z,7.90
2019-03-12T12:17:52.423Z,8.20
2019-03-12T12:20:29.450Z,8.00
2019-03-12T12:22:51.221Z,8.30
2019-03-12T12:25:20.359Z,7.93
2019-03-12T12:27:49.252Z,9.30
2019-03-12T12:30:23.529Z,8.10
2019-03-12T12:32:52.087Z,8.50
2019-03-12T12:35:20.907Z,8.30
2019-03-12T12:37:49.468Z,8.67
2019-03-12T12:40:19.103Z,8.30
2019-03-12T12:42:47.792Z,8.30
2019-03-12T12:45:25.138Z,8.40
2019-03-12T12:47:53.780Z,8.57
2019-03-12T12:50:22.496Z,8.10
2019-03-12T12:52:51.435Z,9.10
2019-03-12T12:55:19.971Z,8.50
2019-03-12T12:57:48.428Z,8.87
2019-03-12T13:00:19.164Z,8.80
2019-03-12T13:02:48.102Z,8.80
2019-03-12T13:05:16.878Z,8.70
2019-03-12T13:07:45.637Z,8.83
2019-03-12T13:10:20.222Z,8.47
2019-03-12T13:12:48.636Z,8.30
2019-03-12T13:15:17.481Z,8.20
2019-03-12T13:17:46.014Z,9.00
2019-03-12T13:20:15.175Z,8.80
2019-03-12T13:22:43.880Z,8.37
2019-03-12T13:25:16.852Z,8.87
2019-03-12T13:27:45.291Z,8.83
2019-03-12T13:30:23.992Z,8.47
2019-03-12T13:32:52.562Z,8.27
2019-03-12T13:35:21.809Z,8.20
2019-03-12T13:37:50.371Z,8.37
2019-03-12T13:40:23.026Z,8.80
2019-03-12T13:42:52.000Z,9.00
2019-03-12T13:45:23.600Z,8.47
2019-03-12T13:47:52.243Z,9.17
2019-03-12T13:50:21.235Z,8.60
2019-03-12T13:52:50.138Z,8.87
2019-03-12T13:55:18.709Z,8.87
2019-03-12T13:57:47.225Z,9.20
2019-03-12T14:00:25.835Z,8.90
2019-03-12T14:02:54.822Z,9.20
2019-03-12T14:05:23.429Z,9.40
2019-03-12T14:07:52.328Z,9.70
2019-03-12T14:10:26.331Z,9.63
2019-03-12T14:12:58.246Z,8.90
2019-03-12T14:15:31.076Z,9.47
2019-03-12T14:17:59.853Z,9.50
2019-03-12T14:20:48.292Z,9.30
2019-03-12T14:23:26.180Z,10.13
2019-03-12T14:25:54.770Z,10.10
2019-03-12T14:28:23.318Z,9.23
2019-03-12T14:30:52.034Z,9.90
2019-03-12T14:33:20.592Z,10.40
2019-03-12T14:35:51.721Z,9.67
2019-03-12T14:38:20.053Z,10.27
2019-03-12T14:40:48.686Z,10.43
2019-03-12T14:43:17.295Z,10.03
2019-03-12T14:45:52.462Z,10.13
2019-03-12T14:48:41.882Z,9.80
2019-03-12T14:51:31.127Z,10.17
2019-03-12T14:54:07.780Z,10.60
2019-03-12T14:56:36.341Z,10.37
2019-03-12T14:59:05.130Z,10.20
2019-03-12T15:01:33.600Z,10.97
2019-03-12T15:04:02.160Z,10.30
2019-03-12T15:06:30.709Z,10.33
2019-03-12T15:08:59.242Z,10.37
2019-03-12T15:11:27.947Z,10.27
2019-03-12T15:13:56.660Z,10.43
2019-03-12T15:16:25.283Z,9.97
2019-03-12T15:18:53.821Z,10.43
2019-03-12T15:21:22.314Z,10.30
2019-03-12T15:23:50.877Z,11.27
2019-03-12T15:26:19.392Z,10.77
2019-03-12T15:28:48.510Z,10.27
2019-03-12T15:31:17.340Z,10.13
2019-03-12T15:33:45.978Z,10.50
2019-03-12T15:36:14.788Z,10.33
2019-03-12T15:38:43.473Z,9.83
2019-03-12T15:41:12.038Z,10.23
2019-03-12T15:43:40.554Z,10.50
2019-03-12T15:46:09.034Z,9.70
2019-03-12T15:48:37.705Z,10.53
2019-03-12T15:51:06.337Z,10.03
2019-03-12T15:53:34.920Z,9.73
2019-03-12T15:56:03.465Z,9.83
2019-03-12T15:58:31.916Z,9.63
2019-03-12T16:01:02.708Z,10.03
2019-03-12T16:03:30.648Z,9.90
2019-03-12T16:05:59.260Z,9.57
2019-03-12T16:08:27.666Z,9.80
2019-03-12T16:10:58.316Z,10.00
2019-03-12T16:13:26.381Z,9.87
2019-03-12T16:15:54.909Z,10.20
2019-03-12T16:18:23.446Z,10.40
2019-03-12T16:20:52.096Z,10.07
2019-03-12T16:23:20.968Z,9.77
2019-03-12T16:25:49.817Z,10.03
2019-03-12T16:28:18.523Z,10.27
2019-03-12T16:30:47.150Z,10.13
2019-03-12T16:33:15.653Z,9.77
2019-03-12T16:35:44.199Z,9.80
2019-03-12T16:38:12.796Z,9.80
2019-03-12T16:40:41.509Z,9.60
2019-03-12T16:43:09.988Z,9.80
2019-03-12T16:45:38.479Z,9.77
2019-03-12T16:48:07.206Z,9.40
2019-03-12T16:50:35.704Z,9.17
2019-03-12T16:53:04.173Z,9.30
2019-03-12T16:55:32.802Z,10.00
2019-03-12T16:58:01.441Z,10.03
2019-03-12T17:00:30.048Z,9.40
2019-03-12T17:02:58.589Z,9.93
2019-03-12T17:05:27.172Z,9.67
2019-03-12T17:07:55.623Z,9.40
2019-03-12T17:10:24.162Z,9.50
2019-03-12T17:12:52.793Z,9.73
2019-03-12T17:15:23.267Z,9.27
2019-03-12T17:17:51.788Z,10.20
2019-03-12T17:20:21.685Z,9.90
2019-03-12T17:22:50.292Z,9.70
2019-03-12T17:25:18.808Z,10.53
2019-03-12T17:27:47.278Z,9.53
2019-03-12T17:30:20.804Z,10.30
2019-03-12T17:32:49.308Z,9.50
2019-03-12T17:35:27.052Z,10.87
2019-03-12T17:37:55.502Z,9.67
2019-03-12T17:40:24.091Z,10.20
2019-03-12T17:42:52.616Z,10.63
2019-03-12T17:45:21.098Z,9.87
2019-03-12T17:47:49.963Z,10.40
2019-03-12T17:50:18.516Z,10.23
2019-03-12T17:52:47.027Z,10.20
2019-03-12T17:55:15.797Z,9.20
2019-03-12T17:57:45.808Z,9.13
2019-03-12T18:00:28.327Z,9.93
2019-03-12T18:02:56.243Z,9.57
2019-03-12T18:05:25.129Z,9.27
2019-03-12T18:07:53.750Z,10.40
2019-03-12T18:10:22.331Z,9.97
2019-03-12T18:12:50.945Z,10.20
2019-03-12T18:15:20.340Z,9.40
2019-03-12T18:17:48.906Z,9.40
2019-03-12T18:20:23.807Z,9.80
2019-03-12T18:22:52.325Z,9.60
2019-03-12T18:25:35.359Z,10.17
2019-03-12T18:28:04.028Z,9.70
2019-03-12T18:30:34.597Z,9.77
2019-03-12T18:33:03.118Z,9.37
2019-03-12T18:35:31.752Z,9.57
2019-03-12T18:38:00.289Z,10.20
2019-03-12T18:40:29.741Z,16.87
2019-03-12T18:42:58.521Z,18.87
2019-03-12T18:45:33.725Z,10.83
2019-03-12T18:48:02.531Z,9.70
2019-03-12T18:50:31.027Z,9.70
2019-03-12T18:52:59.555Z,10.07
2019-03-12T18:55:33.907Z,9.93
2019-03-12T18:58:03.053Z,9.30
2019-03-12T19:00:32.354Z,9.80
2019-03-12T19:03:00.937Z,9.27
2019-03-12T19:05:32.187Z,9.40
2019-03-12T19:08:00.856Z,9.00
2019-03-12T19:10:29.369Z,9.50
2019-03-12T19:12:57.993Z,9.43
2019-03-12T19:15:26.440Z,8.93
2019-03-12T19:17:54.954Z,9.50
2019-03-12T19:20:23.749Z,9.77
2019-03-12T19:22:52.444Z,9.40
2019-03-12T19:25:38.576Z,9.70
2019-03-12T19:28:07.859Z,9.43
2019-03-12T19:30:36.557Z,9.77
2019-03-12T19:33:08.586Z,9.60
2019-03-12T19:35:37.548Z,9.53
2019-03-12T19:38:11.677Z,8.80
2019-03-12T19:40:48.779Z,10.07
2019-03-12T19:43:21.842Z,9.37
2019-03-12T19:45:51.106Z,9.80
2019-03-12T19:48:20.070Z,9.10
2019-03-12T19:50:49.143Z,8.80
2019-03-12T19:53:17.748Z,9.33
2019-03-12T19:55:52.225Z,9.30
2019-03-12T19:58:21.557Z,9.00
2019-03-12T20:00:50.408Z,9.57
2019-03-12T20:03:21.682Z,9.33
2019-03-12T20:05:50.169Z,9.20
2019-03-12T20:08:18.826Z,9.20
2019-03-12T20:11:02.175Z,9.03
2019-03-12T20:13:36.445Z,9.03
2019-03-12T20:16:11.759Z,8.90
2019-03-12T20:19:04.549Z,8.80
2019-03-12T20:21:59.974Z,9.87
2019-03-12T20:24:56.891Z,9.80
2019-03-12T20:27:58.272Z,10.30
2019-03-12T20:30:39.047Z,11.70
2019-03-12T20:33:28.495Z,9.40
2019-03-12T20:36:17.807Z,11.30
2019-03-12T20:39:22.355Z,9.00
2019-03-12T20:42:10.566Z,9.43
2019-03-12T20:44:56.848Z,8.80
2019-03-12T20:47:46.491Z,9.17
2019-03-12T20:50:46.698Z,9.47
2019-03-12T20:53:40.749Z,9.37
2019-03-12T20:56:28.993Z,10.00
2019-03-12T20:59:18.452Z,9.20
2019-03-12T21:02:22.799Z,9.33
2019-03-12T21:05:16.575Z,9.23
2019-03-12T21:08:08.901Z,10.60
2019-03-12T21:10:56.793Z,9.20
2019-03-12T21:14:00.979Z,9.40
2019-03-12T21:16:53.308Z,9.00
2019-03-12T21:19:56.291Z,9.00
2019-03-12T21:22:44.278Z,8.97
2019-03-12T21:25:36.505Z,9.30
2019-03-12T21:28:38.035Z,8.90
2019-03-12T21:31:06.729Z,9.10
2019-03-12T21:33:35.130Z,9.33
2019-03-12T21:36:03.794Z,9.13
2019-03-12T21:38:32.482Z,9.33
2019-03-12T21:41:01.029Z,9.57
2019-03-12T21:43:29.670Z,10.93
2019-03-12T21:45:58.591Z,9.07
2019-03-12T21:48:27.457Z,8.80
2019-03-12T21:50:56.249Z,9.53
2019-03-12T21:53:24.841Z,8.70
2019-03-12T21:55:53.482Z,9.70
2019-03-12T21:58:21.902Z,9.30
2019-03-12T22:00:50.697Z,8.97
2019-03-12T22:03:19.469Z,9.30
2019-03-12T22:05:48.320Z,8.77
2019-03-12T22:08:17.048Z,9.53
2019-03-12T22:10:45.559Z,9.40
2019-03-12T22:13:14.230Z,9.43
2019-03-12T22:15:42.843Z,9.10
2019-03-12T22:18:11.372Z,9.40
2019-03-12T22:20:39.934Z,8.77
2019-03-12T22:23:10.037Z,8.70
2019-03-12T22:25:38.465Z,8.60
2019-03-12T22:28:07.022Z,9.00
2019-03-12T22:30:35.546Z,9.40
2019-03-12T22:33:04.048Z,9.40
2019-03-12T22:35:32.664Z,9.13
2019-03-12T22:38:01.206Z,9.73
2019-03-12T22:40:29.720Z,9.00
2019-03-12T22:42:58.096Z,8.80
2019-03-12T22:45:26.563Z,8.27
2019-03-12T22:47:55.086Z,9.20
2019-03-12T22:50:23.613Z,9.00
2019-03-12T22:52:52.097Z,9.30
2019-03-12T22:55:20.643Z,9.00
2019-03-12T22:57:49.319Z,8.80
2019-03-12T23:00:18.275Z,9.10
2019-03-12T23:02:46.891Z,8.90
2019-03-12T23:05:15.655Z,9.33
2019-03-12T23:07:44.212Z,9.30
2019-03-12T23:10:13.686Z,8.80
2019-03-12T23:12:42.134Z,8.90
2019-03-12T23:15:18.315Z,8.73
2019-03-12T23:17:46.776Z,8.80
2019-03-12T23:20:20.013Z,8.50
2019-03-12T23:22:51.961Z,8.50
2019-03-12T23:25:19.115Z,9.10
2019-03-12T23:27:47.614Z,8.27
2019-03-12T23:30:17.545Z,8.40
2019-03-12T23:32:46.153Z,8.80
2019-03-12T23:35:15.060Z,8.23
2019-03-12T23:37:43.608Z,8.30
2019-03-12T23:40:13.572Z,8.67
2019-03-12T23:42:42.157Z,8.73
2019-03-12T23:45:15.505Z,8.40
2019-03-12T23:47:44.083Z,7.97
2019-03-12T23:50:14.332Z,8.60
2019-03-12T23:52:43.195Z,8.40
2019-03-12T23:55:13.002Z,8.63
2019-03-12T23:57:41.474Z,7.73
