createdAt,value
2022-12-28T00:01:37.110Z,97716.53
2022-12-28T00:06:57.673Z,97722.25
2022-12-28T00:12:18.239Z,97713.19
2022-12-28T00:17:39.051Z,97713.53
2022-12-28T00:22:59.685Z,97697.94
2022-12-28T00:28:20.763Z,97690.69
2022-12-28T00:33:41.650Z,97686.53
2022-12-28T00:39:02.218Z,97675.88
2022-12-28T00:44:23.038Z,97687.25
2022-12-28T00:49:43.659Z,97687.81
2022-12-28T00:55:04.748Z,97689.66
2022-12-28T01:00:25.554Z,97685.13
2022-12-28T01:05:46.195Z,97684.50
2022-12-28T01:11:13.660Z,97687.22
2022-12-28T01:16:36.577Z,97685.25
2022-12-28T01:21:58.030Z,97686.56
2022-12-28T01:27:18.873Z,97671.78
2022-12-28T01:32:39.903Z,97669.09
2022-12-28T01:38:01.495Z,97677.63
2022-12-28T01:43:41.649Z,97668.31
2022-12-28T01:49:08.356Z,97663.44
2022-12-28T01:54:34.422Z,97660.22
2022-12-28T02:00:17.470Z,97639.84
2022-12-28T02:05:50.849Z,97632.75
2022-12-28T02:11:15.695Z,97622.97
2022-12-28T02:16:36.473Z,97615.25
2022-12-28T02:22:32.534Z,97616.81
2022-12-28T02:28:21.189Z,97602.56
2022-12-28T02:33:53.904Z,97584.63
2022-12-28T02:39:27.419Z,97575.19
2022-12-28T02:45:06.932Z,97568.94
2022-12-28T02:50:39.773Z,97564.88
2022-12-28T02:56:31.768Z,97559.09
2022-12-28T03:02:21.650Z,97560.13
2022-12-28T03:08:14.799Z,97540.66
2022-12-28T03:13:45.425Z,97546.66
2022-12-28T03:19:30.474Z,97540.28
2022-12-28T03:25:14.151Z,97531.75
2022-12-28T03:30:58.614Z,97512.25
2022-12-28T03:36:30.552Z,97495.44
2022-12-28T03:42:24.779Z,97499.03
2022-12-28T03:47:50.354Z,97484.78
2022-12-28T03:53:11.735Z,97473.41
2022-12-28T03:58:33.735Z,97466.97
2022-12-28T04:03:54.466Z,97469.84
2022-12-28T04:09:16.220Z,97457.31
2022-12-28T04:14:37.066Z,97457.44
2022-12-28T04:19:58.210Z,97449.06
2022-12-28T04:25:19.307Z,97452.59
2022-12-28T04:30:40.299Z,97444.59
2022-12-28T04:36:16.702Z,97442.03
2022-12-28T04:41:40.332Z,97435.16
2022-12-28T04:47:01.257Z,97416.03
2022-12-28T04:52:22.421Z,97415.59
2022-12-28T04:57:44.540Z,97409.16
2022-12-28T05:03:05.717Z,97400.28
2022-12-28T05:08:26.398Z,97397.28
2022-12-28T05:13:47.950Z,97393.38
2022-12-28T05:19:08.930Z,97395.47
2022-12-28T05:24:29.714Z,97389.47
2022-12-28T05:29:50.581Z,97376.47
2022-12-28T05:35:11.229Z,97373.50
2022-12-28T05:40:32.046Z,97366.59
2022-12-28T05:45:52.725Z,97361.56
2022-12-28T05:51:16.253Z,97353.69
2022-12-28T05:56:37.235Z,97360.09
2022-12-28T06:01:57.911Z,97359.34
2022-12-28T06:07:18.680Z,97362.00
2022-12-28T06:12:39.353Z,97369.44
2022-12-28T06:18:00.231Z,97374.88
2022-12-28T06:23:20.952Z,97369.34
2022-12-28T06:28:42.117Z,97359.75
2022-12-28T06:34:04.347Z,97363.69
2022-12-28T06:39:25.426Z,97371.63
2022-12-28T06:44:46.143Z,97374.97
2022-12-28T06:50:07.366Z,97359.06
2022-12-28T06:55:28.218Z,97361.84
2022-12-28T07:00:48.961Z,97368.78
2022-12-28T07:06:10.934Z,97362.03
2022-12-28T07:11:32.002Z,97371.28
2022-12-28T07:16:53.699Z,97368.38
2022-12-28T07:22:14.465Z,97372.59
2022-12-28T07:27:38.212Z,97365.50
2022-12-28T07:32:59.101Z,97369.72
2022-12-28T07:38:21.637Z,97356.47
2022-12-28T07:43:43.267Z,97346.41
2022-12-28T07:49:04.226Z,97345.38
2022-12-28T07:54:25.242Z,97357.31
2022-12-28T07:59:45.900Z,97343.63
2022-12-28T08:05:07.077Z,97343.13
2022-12-28T08:10:28.377Z,97332.84
2022-12-28T08:15:55.653Z,97316.88
2022-12-28T08:21:32.624Z,97319.63
2022-12-28T08:26:53.469Z,97321.06
2022-12-28T08:32:14.030Z,97318.03
2022-12-28T08:37:35.975Z,97321.16
2022-12-28T08:43:01.481Z,97318.06
2022-12-28T08:48:23.965Z,97314.28
2022-12-28T08:53:45.601Z,97315.72
2022-12-28T08:59:06.924Z,97309.34
2022-12-28T09:04:30.254Z,97304.88
2022-12-28T09:09:51.081Z,97293.13
2022-12-28T09:15:11.948Z,97284.88
2022-12-28T09:20:35.113Z,97279.63
2022-12-28T09:25:55.647Z,97268.25
2022-12-28T09:31:17.970Z,97266.84
2022-12-28T09:36:44.500Z,97258.22
2022-12-28T09:42:13.398Z,97272.13
2022-12-28T09:47:47.340Z,97266.56
2022-12-28T09:53:08.331Z,97264.59
2022-12-28T09:58:30.858Z,97263.00
2022-12-28T10:03:51.895Z,97246.88
2022-12-28T10:09:25.405Z,97225.53
2022-12-28T10:14:47.867Z,97219.69
2022-12-28T10:20:19.861Z,97207.19
2022-12-28T10:25:43.151Z,97193.69
2022-12-28T10:31:09.754Z,97192.09
2022-12-28T10:36:34.859Z,97174.25
2022-12-28T10:41:58.420Z,97173.34
2022-12-28T10:47:35.389Z,97171.88
2022-12-28T10:52:58.515Z,97162.38
2022-12-28T10:58:33.501Z,97151.13
2022-12-28T11:04:05.695Z,97152.41
2022-12-28T11:09:29.958Z,97141.97
2022-12-28T11:14:52.486Z,97146.78
2022-12-28T11:20:20.047Z,97124.91
2022-12-28T11:25:41.362Z,97117.03
2022-12-28T11:31:03.758Z,97115.38
2022-12-28T11:36:27.474Z,97117.59
2022-12-28T11:42:10.358Z,97109.06
2022-12-28T11:47:33.522Z,97097.22
2022-12-28T11:52:54.597Z,97093.34
2022-12-28T11:58:30.664Z,97090.16
2022-12-28T12:03:57.468Z,97088.19
2022-12-28T12:09:21.176Z,97079.72
2022-12-28T12:14:51.264Z,97066.88
2022-12-28T12:20:23.127Z,97056.94
2022-12-28T12:25:49.179Z,97051.03
2022-12-28T12:31:16.582Z,97033.38
2022-12-28T12:36:47.974Z,97027.91
2022-12-28T12:42:26.379Z,97023.16
2022-12-28T12:48:05.179Z,97017.66
2022-12-28T12:53:53.764Z,97003.72
2022-12-28T12:59:36.969Z,97005.88
2022-12-28T13:05:01.507Z,96999.47
2022-12-28T13:10:45.454Z,96987.69
2022-12-28T13:16:12.500Z,97000.09
2022-12-28T13:21:44.680Z,96988.28
2022-12-28T13:27:19.069Z,96988.22
2022-12-28T13:32:51.754Z,96988.09
2022-12-28T13:38:14.567Z,96986.97
2022-12-28T13:44:12.488Z,96979.41
2022-12-28T13:49:40.310Z,96966.75
2022-12-28T13:55:07.256Z,96969.75
2022-12-28T14:00:30.782Z,96966.03
2022-12-28T14:05:57.097Z,96957.53
2022-12-28T14:11:18.298Z,96966.13
2022-12-28T14:16:40.625Z,96960.03
2022-12-28T14:22:01.582Z,96948.94
2022-12-28T14:27:22.640Z,96946.88
2022-12-28T14:32:43.518Z,96952.47
2022-12-28T14:38:05.308Z,96959.63
2022-12-28T14:43:27.691Z,96953.63
2022-12-28T14:48:48.464Z,96954.53
2022-12-28T14:54:12.177Z,96953.53
2022-12-28T14:59:38.319Z,96950.00
2022-12-28T15:05:00.962Z,96959.44
2022-12-28T15:10:21.799Z,96946.78
2022-12-28T15:15:42.823Z,96948.69
2022-12-28T15:21:05.270Z,96946.69
2022-12-28T15:26:28.044Z,96938.50
2022-12-28T15:31:48.768Z,96950.28
2022-12-28T15:37:09.447Z,96952.56
2022-12-28T15:42:33.705Z,96958.88
2022-12-28T15:47:59.171Z,96952.97
2022-12-28T15:53:19.877Z,96951.13
2022-12-28T15:58:40.601Z,96947.72
2022-12-28T16:04:02.627Z,96938.59
2022-12-28T16:09:23.310Z,96940.84
2022-12-28T16:14:47.482Z,96938.28
2022-12-28T16:20:08.894Z,96935.16
2022-12-28T16:25:29.792Z,96943.16
2022-12-28T16:30:50.684Z,96933.91
2022-12-28T16:36:12.354Z,96937.88
2022-12-28T16:41:36.827Z,96931.03
2022-12-28T16:46:58.700Z,96931.84
2022-12-28T16:52:19.457Z,96933.84
2022-12-28T16:57:40.194Z,96932.03
2022-12-28T17:03:01.305Z,96940.19
2022-12-28T17:08:22.388Z,96936.47
2022-12-28T17:13:43.255Z,96929.31
2022-12-28T17:19:04.927Z,96932.53
2022-12-28T17:24:26.031Z,96922.59
2022-12-28T17:29:46.878Z,96912.38
2022-12-28T17:35:08.837Z,96899.03
2022-12-28T17:40:29.924Z,96901.81
2022-12-28T17:45:50.626Z,96896.66
2022-12-28T17:51:11.755Z,96903.69
2022-12-28T17:56:32.692Z,96894.25
2022-12-28T18:01:53.856Z,96888.03
2022-12-28T18:07:14.548Z,96883.19
2022-12-28T18:12:35.519Z,96890.63
2022-12-28T18:17:56.130Z,96886.31
2022-12-28T18:23:16.954Z,96887.97
2022-12-28T18:28:37.791Z,96894.88
2022-12-28T18:34:02.444Z,96889.63
2022-12-28T18:39:23.505Z,96876.69
2022-12-28T18:44:44.254Z,96873.06
2022-12-28T18:50:05.565Z,96867.34
2022-12-28T18:55:26.497Z,96861.31
2022-12-28T19:00:47.173Z,96864.13
2022-12-28T19:06:09.581Z,96858.97
2022-12-28T19:11:31.030Z,96858.59
2022-12-28T19:16:52.069Z,96859.22
2022-12-28T19:22:12.947Z,96855.50
2022-12-28T19:27:34.440Z,96856.22
2022-12-28T19:32:55.753Z,96838.13
2022-12-28T19:38:16.549Z,96850.53
2022-12-28T19:43:37.517Z,96847.22
2022-12-28T19:48:59.925Z,96844.72
2022-12-28T19:54:20.722Z,96846.81
2022-12-28T19:59:41.443Z,96842.13
2022-12-28T20:05:02.238Z,96838.41
2022-12-28T20:10:22.835Z,96829.31
2022-12-28T20:15:43.720Z,96818.91
2022-12-28T20:21:22.669Z,96816.72
2022-12-28T20:26:43.620Z,96821.06
2022-12-28T20:32:04.664Z,96805.84
2022-12-28T20:37:26.811Z,96809.91
2022-12-28T20:43:08.987Z,96808.34
2022-12-28T20:48:29.984Z,96801.66
2022-12-28T20:53:51.410Z,96793.88
2022-12-28T20:59:13.815Z,96800.72
2022-12-28T21:04:35.563Z,96795.44
2022-12-28T21:09:56.292Z,96792.66
2022-12-28T21:15:17.253Z,96791.41
2022-12-28T21:20:43.868Z,96793.56
2022-12-28T21:26:09.623Z,96782.72
2022-12-28T21:31:32.125Z,96777.03
2022-12-28T21:36:54.302Z,96782.81
2022-12-28T21:42:15.571Z,96778.16
2022-12-28T21:47:36.922Z,96771.41
2022-12-28T21:52:57.583Z,96775.25
2022-12-28T21:58:18.290Z,96779.59
2022-12-28T22:03:57.509Z,96778.75
2022-12-28T22:09:37.741Z,96771.22
2022-12-28T22:15:22.240Z,96778.81
2022-12-28T22:20:43.335Z,96760.91
2022-12-28T22:26:04.477Z,96747.69
2022-12-28T22:31:25.423Z,96732.50
2022-12-28T22:36:46.314Z,96733.00
2022-12-28T22:42:10.053Z,96722.69
2022-12-28T22:47:31.030Z,96725.75
2022-12-28T22:52:51.755Z,96712.63
2022-12-28T22:58:12.450Z,96714.41
2022-12-28T23:03:33.528Z,96693.81
2022-12-28T23:08:54.463Z,96692.41
2022-12-28T23:14:41.055Z,96691.66
2022-12-28T23:20:22.575Z,96682.38
2022-12-28T23:26:01.848Z,96674.72
2022-12-28T23:31:22.588Z,96666.03
2022-12-28T23:36:43.370Z,96657.16
2022-12-28T23:42:03.963Z,96643.06
2022-12-28T23:47:24.821Z,96632.63
2022-12-28T23:52:45.757Z,96625.38
2022-12-28T23:58:06.452Z,96615.66
