createdAt,value
2018-11-27T00:00:48.693Z,1.00
2018-11-27T00:01:48.700Z,1.10
2018-11-27T00:02:48.705Z,1.50
2018-11-27T00:03:48.710Z,1.30
2018-11-27T00:04:48.714Z,1.10
2018-11-27T00:05:48.719Z,1.00
2018-11-27T00:06:48.726Z,1.00
2018-11-27T00:07:48.732Z,1.10
2018-11-27T00:08:48.736Z,1.20
2018-11-27T00:09:48.741Z,0.90
2018-11-27T00:10:48.746Z,0.90
2018-11-27T00:11:48.752Z,0.90
2018-11-27T00:12:48.756Z,0.90
2018-11-27T00:13:48.762Z,1.10
2018-11-27T00:14:48.770Z,0.90
2018-11-27T00:15:48.772Z,0.90
2018-11-27T00:16:48.777Z,1.00
2018-11-27T00:17:48.783Z,1.00
2018-11-27T00:18:48.791Z,1.00
2018-11-27T00:19:48.794Z,1.10
2018-11-27T00:20:48.799Z,1.00
2018-11-27T00:21:48.805Z,0.90
2018-11-27T00:22:48.815Z,0.90
2018-11-27T00:23:48.814Z,1.00
2018-11-27T00:24:48.819Z,1.00
2018-11-27T00:25:48.830Z,1.10
2018-11-27T00:26:48.832Z,1.10
2018-11-27T00:27:48.840Z,0.90
2018-11-27T00:28:48.840Z,1.00
2018-11-27T00:29:48.845Z,1.30
2018-11-27T00:30:48.851Z,1.20
2018-11-27T00:31:48.857Z,1.20
2018-11-27T00:32:48.864Z,1.30
2018-11-27T00:33:48.868Z,1.30
2018-11-27T00:34:48.873Z,1.20
2018-11-27T00:35:48.880Z,1.20
2018-11-27T00:36:48.883Z,1.50
2018-11-27T00:37:48.890Z,1.40
2018-11-27T00:38:48.897Z,1.40
2018-11-27T00:39:48.898Z,1.20
2018-11-27T00:40:48.908Z,1.30
2018-11-27T00:41:48.911Z,1.10
2018-11-27T00:42:48.918Z,1.20
2018-11-27T00:43:48.925Z,1.30
2018-11-27T00:44:48.924Z,1.40
2018-11-27T00:45:48.931Z,1.30
2018-11-27T00:46:48.940Z,1.20
2018-11-27T00:47:48.947Z,1.10
2018-11-27T00:48:48.952Z,1.60
2018-11-27T00:49:48.953Z,1.80
2018-11-27T00:50:48.958Z,1.50
2018-11-27T00:51:48.962Z,1.40
2018-11-27T00:52:48.968Z,1.50
2018-11-27T00:53:48.972Z,1.30
2018-11-27T00:54:48.978Z,1.20
2018-11-27T00:55:48.982Z,1.10
2018-11-27T00:56:48.987Z,1.00
2018-11-27T00:57:48.991Z,1.30
2018-11-27T00:58:48.997Z,1.30
2018-11-27T00:59:49.007Z,1.30
2018-11-27T01:00:49.006Z,1.10
2018-11-27T01:01:49.013Z,1.00
2018-11-27T01:02:49.018Z,1.00
2018-11-27T01:03:49.023Z,1.00
2018-11-27T01:04:49.027Z,1.20
2018-11-27T01:05:49.030Z,1.40
2018-11-27T01:06:49.039Z,1.40
2018-11-27T01:07:49.044Z,1.40
2018-11-27T01:08:49.050Z,1.50
2018-11-27T01:09:49.052Z,1.70
2018-11-27T01:10:49.059Z,1.30
2018-11-27T01:11:49.062Z,1.40
2018-11-27T01:12:49.069Z,1.70
2018-11-27T01:13:49.075Z,1.50
2018-11-27T01:14:49.080Z,1.10
2018-11-27T01:15:49.083Z,1.30
2018-11-27T01:16:49.088Z,1.30
2018-11-27T01:17:49.098Z,1.50
2018-11-27T01:18:49.100Z,1.50
2018-11-27T01:19:49.103Z,1.50
2018-11-27T01:20:49.111Z,1.30
2018-11-27T01:21:49.114Z,1.30
2018-11-27T01:22:49.120Z,1.40
2018-11-27T01:23:49.123Z,1.30
2018-11-27T01:24:49.127Z,1.20
2018-11-27T01:25:49.135Z,1.30
2018-11-27T01:26:49.139Z,1.20
2018-11-27T01:27:49.143Z,0.90
2018-11-27T01:28:49.147Z,1.10
2018-11-27T01:29:49.154Z,1.10
2018-11-27T01:30:49.160Z,1.10
2018-11-27T01:31:49.163Z,1.00
2018-11-27T01:32:49.167Z,1.10
2018-11-27T01:33:49.172Z,1.00
2018-11-27T01:34:49.178Z,0.90
2018-11-27T01:35:49.181Z,0.90
2018-11-27T01:36:49.186Z,1.10
2018-11-27T01:37:49.191Z,0.90
2018-11-27T01:38:49.197Z,1.00
2018-11-27T01:39:49.203Z,1.10
2018-11-27T01:40:49.207Z,0.90
2018-11-27T01:41:49.213Z,1.10
2018-11-27T01:42:49.216Z,1.20
2018-11-27T01:43:49.223Z,1.20
2018-11-27T01:44:49.224Z,1.00
2018-11-27T01:45:49.230Z,1.00
2018-11-27T01:46:49.234Z,1.20
2018-11-27T01:47:49.239Z,1.30
2018-11-27T01:48:49.244Z,1.00
2018-11-27T01:49:49.249Z,1.00
2018-11-27T01:50:49.253Z,1.00
2018-11-27T01:51:49.261Z,1.20
2018-11-27T01:52:49.265Z,1.10
2018-11-27T01:53:49.269Z,1.00
2018-11-27T01:54:49.274Z,1.00
2018-11-27T01:55:49.278Z,1.00
2018-11-27T01:56:49.283Z,0.90
2018-11-27T01:57:49.289Z,1.20
2018-11-27T01:58:49.292Z,1.00
2018-11-27T01:59:49.299Z,1.10
2018-11-27T02:00:49.302Z,1.00
2018-11-27T02:01:49.308Z,1.00
2018-11-27T02:02:49.312Z,1.00
2018-11-27T02:03:49.317Z,0.90
2018-11-27T02:04:49.323Z,0.90
2018-11-27T02:05:49.326Z,0.80
2018-11-27T02:06:49.333Z,0.90
2018-11-27T02:07:49.340Z,0.90
2018-11-27T02:08:49.342Z,0.90
2018-11-27T02:09:49.347Z,1.10
2018-11-27T02:10:49.352Z,0.80
2018-11-27T02:11:49.357Z,0.60
2018-11-27T02:12:49.363Z,0.80
2018-11-27T02:13:49.367Z,1.00
2018-11-27T02:14:49.373Z,0.90
2018-11-27T02:15:49.377Z,0.90
2018-11-27T02:16:49.381Z,0.90
2018-11-27T02:17:49.387Z,1.00
2018-11-27T02:18:49.391Z,1.20
2018-11-27T02:19:49.398Z,1.00
2018-11-27T02:20:49.401Z,0.90
2018-11-27T02:21:49.406Z,1.00
2018-11-27T02:22:49.413Z,0.80
2018-11-27T02:23:49.416Z,1.00
2018-11-27T02:24:49.422Z,0.90
2018-11-27T02:25:49.426Z,1.00
2018-11-27T02:26:49.434Z,1.20
2018-11-27T02:27:49.438Z,0.80
2018-11-27T02:28:49.440Z,0.90
2018-11-27T02:29:49.445Z,0.90
2018-11-27T02:30:49.453Z,0.90
2018-11-27T02:31:49.455Z,0.90
2018-11-27T02:32:49.461Z,1.00
2018-11-27T02:33:49.464Z,1.10
2018-11-27T02:34:49.473Z,1.20
2018-11-27T02:35:49.485Z,1.10
2018-11-27T02:36:49.478Z,1.10
2018-11-27T02:37:49.484Z,1.20
2018-11-27T02:38:49.487Z,1.60
2018-11-27T02:39:49.537Z,1.40
2018-11-27T02:40:49.498Z,1.10
2018-11-27T02:41:49.503Z,1.10
2018-11-27T02:42:49.532Z,1.50
2018-11-27T02:43:49.514Z,0.90
2018-11-27T02:44:49.516Z,1.30
2018-11-27T02:45:49.522Z,1.00
2018-11-27T02:46:49.528Z,1.00
2018-11-27T02:47:49.538Z,1.40
2018-11-27T02:48:49.536Z,1.30
2018-11-27T02:49:49.539Z,1.00
2018-11-27T02:50:49.548Z,1.00
2018-11-27T02:51:49.553Z,0.90
2018-11-27T02:52:49.555Z,1.00
2018-11-27T02:53:49.561Z,0.90
2018-11-27T02:54:49.565Z,0.90
2018-11-27T02:55:49.571Z,1.00
2018-11-27T02:56:49.574Z,0.80
2018-11-27T02:57:49.579Z,0.90
2018-11-27T02:58:49.584Z,0.90
2018-11-27T02:59:49.593Z,0.90
2018-11-27T03:00:49.655Z,0.90
2018-11-27T03:01:49.600Z,0.90
2018-11-27T03:02:49.612Z,1.00
2018-11-27T03:03:49.614Z,1.00
2018-11-27T03:04:49.617Z,1.10
2018-11-27T03:05:49.620Z,1.00
2018-11-27T03:06:49.625Z,0.90
2018-11-27T03:07:49.631Z,1.00
2018-11-27T03:08:49.653Z,0.90
2018-11-27T03:09:49.642Z,1.00
2018-11-27T03:10:49.646Z,0.90
2018-11-27T03:11:49.651Z,0.90
2018-11-27T03:12:49.711Z,0.80
2018-11-27T03:13:49.661Z,0.90
2018-11-27T03:14:49.665Z,1.00
2018-11-27T03:15:49.673Z,0.90
2018-11-27T03:16:49.674Z,0.90
2018-11-27T03:17:49.691Z,0.80
2018-11-27T03:18:49.686Z,0.80
2018-11-27T03:19:49.687Z,0.80
2018-11-27T03:20:49.693Z,0.80
2018-11-27T03:21:49.697Z,0.70
2018-11-27T03:22:49.704Z,0.80
2018-11-27T03:23:49.708Z,0.80
2018-11-27T03:24:49.713Z,0.70
2018-11-27T03:25:49.717Z,0.80
2018-11-27T03:26:49.722Z,0.80
2018-11-27T03:27:49.727Z,0.90
2018-11-27T03:28:49.732Z,0.70
2018-11-27T03:29:49.741Z,0.80
2018-11-27T03:30:49.767Z,1.10
2018-11-27T03:31:49.748Z,0.80
2018-11-27T03:32:49.771Z,0.80
2018-11-27T03:33:49.760Z,0.90
2018-11-27T03:34:49.761Z,0.90
2018-11-27T03:35:49.771Z,0.90
2018-11-27T03:36:49.770Z,0.70
2018-11-27T03:37:49.781Z,0.70
2018-11-27T03:38:49.781Z,0.70
2018-11-27T03:39:49.786Z,0.80
2018-11-27T03:40:49.793Z,0.70
2018-11-27T03:41:49.794Z,1.00
2018-11-27T03:42:49.802Z,0.90
2018-11-27T03:43:49.804Z,0.90
2018-11-27T03:44:49.809Z,0.80
2018-11-27T03:45:49.817Z,0.80
2018-11-27T03:46:49.820Z,0.70
2018-11-27T03:47:49.828Z,0.70
2018-11-27T03:48:49.830Z,0.70
2018-11-27T03:49:49.836Z,0.60
2018-11-27T03:50:49.842Z,0.70
2018-11-27T03:51:49.845Z,0.70
2018-11-27T03:52:49.846Z,0.70
2018-11-27T03:53:49.851Z,0.90
2018-11-27T03:54:49.859Z,0.80
2018-11-27T03:55:49.863Z,0.60
2018-11-27T03:56:49.868Z,0.80
2018-11-27T03:57:49.871Z,0.60
2018-11-27T03:58:49.879Z,0.70
2018-11-27T03:59:49.881Z,0.80
2018-11-27T04:00:49.886Z,0.70
2018-11-27T04:01:49.895Z,0.70
2018-11-27T04:02:49.902Z,0.70
2018-11-27T04:03:49.903Z,0.70
2018-11-27T04:04:49.913Z,0.80
2018-11-27T04:05:49.917Z,0.70
2018-11-27T04:06:49.922Z,0.70
2018-11-27T04:07:49.925Z,0.70
2018-11-27T04:08:49.928Z,0.70
2018-11-27T04:09:49.930Z,0.60
2018-11-27T04:10:49.940Z,0.60
2018-11-27T04:11:49.941Z,0.70
2018-11-27T04:12:49.947Z,0.70
2018-11-27T04:13:49.955Z,0.60
2018-11-27T04:14:49.956Z,0.70
2018-11-27T04:15:49.963Z,0.70
2018-11-27T04:16:49.970Z,0.60
2018-11-27T04:17:49.974Z,0.60
2018-11-27T04:18:49.979Z,0.70
2018-11-27T04:19:49.985Z,0.60
2018-11-27T04:20:49.987Z,0.60
2018-11-27T04:21:49.989Z,0.60
2018-11-27T04:22:49.992Z,0.60
2018-11-27T04:23:50.000Z,0.70
2018-11-27T04:24:50.007Z,0.70
2018-11-27T04:25:50.009Z,0.60
2018-11-27T04:26:50.021Z,0.60
2018-11-27T04:27:50.021Z,0.60
2018-11-27T04:28:50.025Z,0.70
2018-11-27T04:29:50.031Z,0.70
2018-11-27T04:30:51.189Z,0.60
2018-11-27T04:31:50.037Z,0.70
2018-11-27T04:32:50.043Z,0.70
2018-11-27T04:33:50.050Z,0.60
2018-11-27T04:34:50.054Z,0.60
2018-11-27T04:35:50.058Z,0.70
2018-11-27T04:36:50.063Z,0.60
2018-11-27T04:37:50.067Z,0.60
2018-11-27T04:38:50.074Z,0.60
2018-11-27T04:39:50.078Z,0.60
2018-11-27T04:40:50.084Z,0.60
2018-11-27T04:41:50.087Z,0.60
2018-11-27T04:42:50.092Z,0.60
2018-11-27T04:43:50.096Z,0.50
2018-11-27T04:44:50.102Z,0.70
2018-11-27T04:45:50.108Z,0.60
2018-11-27T04:46:50.113Z,0.60
2018-11-27T04:47:50.117Z,0.60
2018-11-27T04:48:50.119Z,0.50
2018-11-27T04:49:50.125Z,0.60
2018-11-27T04:50:50.131Z,0.60
2018-11-27T04:51:50.146Z,0.60
2018-11-27T04:52:50.142Z,0.60
2018-11-27T04:53:50.149Z,0.70
2018-11-27T04:54:50.152Z,0.60
2018-11-27T04:55:50.158Z,0.60
2018-11-27T04:56:50.162Z,0.70
2018-11-27T04:57:50.176Z,0.60
2018-11-27T04:58:50.172Z,0.60
2018-11-27T04:59:50.176Z,0.60
2018-11-27T05:00:50.182Z,0.60
2018-11-27T05:01:50.186Z,0.60
2018-11-27T05:02:50.193Z,0.60
2018-11-27T05:03:50.203Z,0.60
2018-11-27T05:04:50.203Z,0.50
2018-11-27T05:05:50.207Z,0.60
2018-11-27T05:06:50.210Z,0.60
2018-11-27T05:07:50.219Z,0.60
2018-11-27T05:08:50.222Z,0.50
2018-11-27T05:09:50.226Z,0.60
2018-11-27T05:10:50.230Z,0.60
2018-11-27T05:11:50.235Z,0.60
2018-11-27T05:12:50.239Z,0.90
2018-11-27T05:13:50.246Z,0.60
2018-11-27T05:14:50.251Z,0.70
2018-11-27T05:15:50.256Z,0.60
2018-11-27T05:16:50.261Z,0.60
2018-11-27T05:17:50.281Z,0.60
2018-11-27T05:18:50.270Z,0.60
2018-11-27T05:19:50.277Z,0.50
2018-11-27T05:20:50.281Z,0.50
2018-11-27T05:21:50.287Z,0.60
2018-11-27T05:22:50.292Z,0.60
2018-11-27T05:23:50.297Z,0.60
2018-11-27T05:24:50.301Z,0.60
2018-11-27T05:25:50.305Z,0.60
2018-11-27T05:26:50.315Z,0.70
2018-11-27T05:27:50.316Z,0.60
2018-11-27T05:28:50.321Z,0.70
2018-11-27T05:29:50.326Z,0.70
2018-11-27T05:30:50.332Z,0.80
2018-11-27T05:31:50.336Z,0.70
2018-11-27T05:32:50.342Z,0.60
2018-11-27T05:33:50.345Z,0.60
2018-11-27T05:34:50.351Z,0.60
2018-11-27T05:35:50.356Z,0.70
2018-11-27T05:36:50.362Z,0.70
2018-11-27T05:37:50.366Z,0.60
2018-11-27T05:38:50.375Z,0.70
2018-11-27T05:39:50.378Z,0.70
2018-11-27T05:40:50.382Z,0.80
2018-11-27T05:41:50.387Z,0.60
2018-11-27T05:42:50.393Z,0.60
2018-11-27T05:43:50.395Z,0.70
2018-11-27T05:44:50.400Z,0.70
2018-11-27T05:45:50.409Z,0.60
2018-11-27T05:46:50.412Z,0.60
2018-11-27T05:47:50.416Z,0.70
2018-11-27T05:48:50.421Z,0.60
2018-11-27T05:49:50.426Z,0.70
2018-11-27T05:50:50.432Z,0.60
2018-11-27T05:51:50.438Z,0.60
2018-11-27T05:52:50.440Z,0.60
2018-11-27T05:53:50.448Z,0.70
2018-11-27T05:54:50.452Z,0.60
2018-11-27T05:55:50.458Z,0.70
2018-11-27T05:56:50.463Z,0.80
2018-11-27T05:57:50.469Z,0.80
2018-11-27T05:58:50.472Z,0.70
2018-11-27T05:59:50.480Z,0.70
2018-11-27T06:00:50.483Z,0.70
2018-11-27T06:01:50.489Z,0.70
2018-11-27T06:02:50.494Z,0.60
2018-11-27T06:03:50.501Z,0.70
2018-11-27T06:04:50.500Z,0.60
2018-11-27T06:05:50.507Z,0.70
2018-11-27T06:06:50.513Z,0.70
2018-11-27T06:07:50.521Z,0.80
2018-11-27T06:08:50.520Z,0.70
2018-11-27T06:09:50.527Z,0.60
2018-11-27T06:10:50.535Z,0.60
2018-11-27T06:11:50.538Z,0.60
2018-11-27T06:12:50.544Z,0.60
2018-11-27T06:13:50.548Z,0.60
2018-11-27T06:14:50.552Z,0.60
2018-11-27T06:15:50.561Z,0.60
2018-11-27T06:16:50.562Z,0.60
2018-11-27T06:17:50.576Z,0.60
2018-11-27T06:18:50.578Z,0.60
2018-11-27T06:19:50.578Z,0.60
2018-11-27T06:20:50.583Z,0.60
2018-11-27T06:21:50.588Z,0.60
2018-11-27T06:22:50.600Z,0.60
2018-11-27T06:23:50.597Z,0.70
2018-11-27T06:24:50.602Z,0.50
2018-11-27T06:25:50.609Z,0.60
2018-11-27T06:26:50.615Z,0.60
2018-11-27T06:27:50.618Z,0.60
2018-11-27T06:28:50.624Z,0.60
2018-11-27T06:29:50.633Z,0.70
2018-11-27T06:30:50.634Z,0.60
2018-11-27T06:31:50.640Z,0.60
2018-11-27T06:32:50.643Z,0.70
2018-11-27T06:33:50.647Z,0.60
2018-11-27T06:34:50.657Z,0.70
2018-11-27T06:35:50.658Z,0.60
2018-11-27T06:36:50.664Z,0.70
2018-11-27T06:37:50.667Z,0.70
2018-11-27T06:38:50.673Z,0.70
2018-11-27T06:39:50.678Z,0.70
2018-11-27T06:40:50.682Z,0.60
2018-11-27T06:41:50.740Z,0.60
2018-11-27T06:42:50.693Z,0.60
2018-11-27T06:43:50.699Z,0.70
2018-11-27T06:44:50.702Z,0.70
2018-11-27T06:45:50.707Z,0.70
2018-11-27T06:46:50.711Z,0.70
2018-11-27T06:47:50.719Z,0.70
2018-11-27T06:48:50.722Z,0.70
2018-11-27T06:49:50.725Z,0.70
2018-11-27T06:50:50.731Z,0.60
2018-11-27T06:51:50.736Z,0.70
2018-11-27T06:52:50.740Z,0.70
2018-11-27T06:53:50.743Z,0.80
2018-11-27T06:54:50.756Z,1.10
2018-11-27T06:55:50.768Z,1.00
2018-11-27T06:56:50.760Z,1.10
2018-11-27T06:57:50.766Z,1.60
2018-11-27T06:58:50.772Z,2.10
2018-11-27T06:59:50.774Z,1.80
2018-11-27T07:00:50.781Z,1.00
2018-11-27T07:01:50.787Z,0.70
2018-11-27T07:02:50.791Z,0.70
2018-11-27T07:03:50.795Z,0.70
2018-11-27T07:04:50.801Z,0.80
2018-11-27T07:05:50.804Z,1.10
2018-11-27T07:06:50.809Z,1.20
2018-11-27T07:07:50.814Z,0.90
2018-11-27T07:08:50.818Z,0.80
2018-11-27T07:09:50.828Z,0.70
2018-11-27T07:10:50.831Z,0.70
2018-11-27T07:11:50.835Z,0.60
2018-11-27T07:12:50.845Z,0.70
2018-11-27T07:13:50.844Z,0.60
2018-11-27T07:14:50.849Z,0.70
2018-11-27T07:15:50.862Z,0.70
2018-11-27T07:16:50.857Z,0.70
2018-11-27T07:17:50.861Z,0.90
2018-11-27T07:18:50.870Z,0.70
2018-11-27T07:19:50.873Z,0.70
2018-11-27T07:20:50.876Z,0.60
2018-11-27T07:21:50.883Z,0.80
2018-11-27T07:22:50.886Z,0.60
2018-11-27T07:23:50.896Z,0.70
2018-11-27T07:24:50.901Z,0.60
2018-11-27T07:25:50.901Z,0.70
2018-11-27T07:26:52.941Z,0.70
2018-11-27T07:27:50.915Z,0.80
2018-11-27T07:28:50.917Z,0.70
2018-11-27T07:29:50.921Z,0.70
2018-11-27T07:30:50.926Z,0.70
2018-11-27T07:31:50.931Z,0.70
2018-11-27T07:32:50.941Z,0.60
2018-11-27T07:33:50.949Z,0.80
2018-11-27T07:34:50.947Z,0.70
2018-11-27T07:35:50.952Z,0.70
2018-11-27T07:36:50.956Z,0.70
2018-11-27T07:37:50.962Z,0.60
2018-11-27T07:38:50.969Z,0.60
2018-11-27T07:39:50.970Z,0.70
2018-11-27T07:40:50.977Z,0.70
2018-11-27T07:41:50.977Z,0.70
2018-11-27T07:42:50.987Z,0.70
2018-11-27T07:43:50.993Z,0.60
2018-11-27T07:44:50.996Z,0.70
2018-11-27T07:45:55.193Z,0.70
2018-11-27T07:46:51.007Z,0.60
2018-11-27T07:47:51.014Z,0.70
2018-11-27T07:48:51.013Z,0.60
2018-11-27T07:49:51.020Z,0.60
2018-11-27T07:50:51.022Z,0.60
2018-11-27T07:51:51.050Z,0.60
2018-11-27T07:52:51.034Z,0.70
2018-11-27T07:53:51.038Z,0.60
2018-11-27T07:54:51.045Z,0.60
2018-11-27T07:55:51.049Z,0.70
2018-11-27T07:56:51.054Z,0.60
2018-11-27T07:57:51.070Z,0.60
2018-11-27T07:58:51.064Z,0.60
2018-11-27T07:59:51.071Z,0.60
2018-11-27T08:00:51.074Z,0.60
2018-11-27T08:01:51.085Z,0.60
2018-11-27T08:02:51.086Z,0.60
2018-11-27T08:03:51.091Z,0.60
2018-11-27T08:04:51.095Z,0.70
2018-11-27T08:05:51.100Z,0.60
2018-11-27T08:06:51.105Z,0.60
2018-11-27T08:07:51.110Z,0.60
2018-11-27T08:08:51.116Z,0.60
2018-11-27T08:09:51.123Z,0.60
2018-11-27T08:10:51.130Z,0.60
2018-11-27T08:11:51.178Z,0.60
2018-11-27T08:12:51.135Z,0.70
2018-11-27T08:13:51.140Z,0.60
2018-11-27T08:14:51.150Z,0.60
2018-11-27T08:15:51.151Z,0.60
2018-11-27T08:16:51.156Z,0.60
2018-11-27T08:17:51.164Z,0.70
2018-11-27T08:18:51.168Z,0.80
2018-11-27T08:19:51.172Z,0.80
2018-11-27T08:20:51.176Z,0.80
2018-11-27T08:21:51.183Z,1.10
2018-11-27T08:22:51.187Z,0.90
2018-11-27T08:23:51.194Z,1.10
2018-11-27T08:24:51.197Z,1.00
2018-11-27T08:25:51.203Z,1.20
2018-11-27T08:26:51.207Z,1.20
2018-11-27T08:27:51.217Z,1.40
2018-11-27T08:28:51.218Z,1.60
2018-11-27T08:29:51.227Z,1.20
2018-11-27T08:30:51.230Z,1.30
2018-11-27T08:31:51.235Z,1.20
2018-11-27T08:32:51.239Z,1.30
2018-11-27T08:33:51.244Z,1.10
2018-11-27T08:34:51.249Z,1.30
2018-11-27T08:35:51.256Z,1.20
2018-11-27T08:36:51.263Z,1.00
2018-11-27T08:37:51.264Z,1.00
2018-11-27T08:38:51.270Z,1.00
2018-11-27T08:39:51.277Z,1.10
2018-11-27T08:40:51.280Z,1.00
2018-11-27T08:41:51.289Z,1.00
2018-11-27T08:42:51.294Z,1.00
2018-11-27T08:43:51.298Z,1.30
2018-11-27T08:44:51.305Z,0.90
2018-11-27T08:45:51.307Z,0.80
2018-11-27T08:46:51.312Z,0.80
2018-11-27T08:47:51.360Z,0.80
2018-11-27T08:48:51.324Z,0.70
2018-11-27T08:49:51.332Z,0.80
2018-11-27T08:50:51.333Z,0.80
2018-11-27T08:51:51.338Z,0.70
2018-11-27T08:52:51.343Z,0.70
2018-11-27T08:53:51.348Z,0.70
2018-11-27T08:54:51.354Z,0.70
2018-11-27T08:55:51.362Z,0.70
2018-11-27T08:56:51.364Z,0.80
2018-11-27T08:57:51.370Z,0.70
2018-11-27T08:58:51.375Z,0.70
2018-11-27T08:59:51.379Z,0.70
2018-11-27T09:00:51.382Z,0.80
2018-11-27T09:01:51.390Z,0.70
2018-11-27T09:02:51.401Z,0.80
2018-11-27T09:03:51.429Z,0.70
2018-11-27T09:04:51.406Z,0.70
2018-11-27T09:05:51.415Z,0.60
2018-11-27T09:06:51.417Z,0.60
2018-11-27T09:07:51.423Z,0.70
2018-11-27T09:08:51.429Z,0.60
2018-11-27T09:09:51.432Z,0.60
2018-11-27T09:10:51.439Z,0.50
2018-11-27T09:11:51.445Z,0.70
2018-11-27T09:12:51.450Z,0.60
2018-11-27T09:13:51.456Z,0.60
2018-11-27T09:14:51.461Z,0.70
2018-11-27T09:15:51.465Z,0.60
2018-11-27T09:16:51.471Z,0.70
2018-11-27T09:17:51.476Z,0.70
2018-11-27T09:18:51.482Z,0.60
2018-11-27T09:19:51.488Z,0.70
2018-11-27T09:20:51.493Z,0.60
2018-11-27T09:21:51.542Z,0.60
2018-11-27T09:22:51.508Z,0.80
2018-11-27T09:23:51.514Z,0.80
2018-11-27T09:24:51.514Z,1.00
2018-11-27T09:25:51.523Z,1.30
2018-11-27T09:26:51.526Z,1.90
2018-11-27T09:27:51.537Z,1.50
2018-11-27T09:28:51.538Z,1.50
2018-11-27T09:29:51.543Z,1.20
2018-11-27T09:30:51.553Z,0.90
2018-11-27T09:31:51.563Z,0.70
2018-11-27T09:32:51.559Z,0.70
2018-11-27T09:33:51.566Z,0.90
2018-11-27T09:34:51.573Z,0.70
2018-11-27T09:35:51.577Z,0.60
2018-11-27T09:36:51.591Z,0.80
2018-11-27T09:37:51.588Z,0.80
2018-11-27T09:38:51.594Z,0.70
2018-11-27T09:39:51.601Z,0.80
2018-11-27T09:40:51.605Z,0.80
2018-11-27T09:41:51.611Z,0.70
2018-11-27T09:42:51.617Z,0.80
2018-11-27T09:43:51.623Z,0.70
2018-11-27T09:44:51.628Z,0.70
2018-11-27T09:45:51.636Z,0.80
2018-11-27T09:46:51.644Z,0.80
2018-11-27T09:47:51.644Z,0.70
2018-11-27T09:48:51.654Z,0.70
2018-11-27T09:49:51.657Z,0.80
2018-11-27T09:50:51.663Z,0.80
2018-11-27T09:51:51.668Z,0.80
2018-11-27T09:52:51.674Z,0.70
2018-11-27T09:53:51.682Z,0.80
2018-11-27T09:54:51.687Z,0.90
2018-11-27T09:55:51.694Z,0.80
2018-11-27T09:56:51.698Z,0.80
2018-11-27T09:57:51.710Z,0.90
2018-11-27T09:58:52.615Z,0.90
2018-11-27T09:59:51.715Z,0.70
2018-11-27T10:00:51.727Z,0.90
2018-11-27T10:01:51.727Z,0.80
2018-11-27T10:02:51.734Z,0.90
2018-11-27T10:03:51.738Z,0.80
2018-11-27T10:04:51.742Z,0.70
2018-11-27T10:05:51.749Z,0.80
2018-11-27T10:06:51.756Z,0.80
2018-11-27T10:07:51.763Z,0.80
2018-11-27T10:08:51.771Z,0.70
2018-11-27T10:09:51.774Z,0.70
2018-11-27T10:10:51.779Z,0.70
2018-11-27T10:11:51.787Z,0.70
2018-11-27T10:12:51.793Z,0.70
2018-11-27T10:13:51.800Z,0.80
2018-11-27T10:14:51.804Z,0.80
2018-11-27T10:15:51.810Z,0.80
2018-11-27T10:16:51.820Z,0.70
2018-11-27T10:17:51.823Z,0.70
2018-11-27T10:18:51.831Z,0.70
2018-11-27T10:19:51.837Z,0.70
2018-11-27T10:20:51.845Z,0.80
2018-11-27T10:21:51.850Z,0.80
2018-11-27T10:22:51.859Z,0.80
2018-11-27T10:23:51.865Z,0.80
2018-11-27T10:24:53.090Z,0.90
2018-11-27T10:25:51.876Z,0.90
2018-11-27T10:26:51.885Z,1.20
2018-11-27T10:27:51.893Z,1.00
2018-11-27T10:28:51.902Z,1.20
2018-11-27T10:29:51.916Z,0.90
2018-11-27T10:30:51.919Z,1.00
2018-11-27T10:31:51.922Z,1.00
2018-11-27T10:32:51.939Z,0.90
2018-11-27T10:33:51.933Z,0.90
2018-11-27T10:34:51.940Z,1.00
2018-11-27T10:35:51.947Z,0.90
2018-11-27T10:36:51.952Z,0.80
2018-11-27T10:37:51.959Z,0.80
2018-11-27T10:38:51.967Z,1.10
2018-11-27T10:39:51.977Z,0.70
2018-11-27T10:40:51.981Z,0.80
2018-11-27T10:41:51.987Z,0.80
2018-11-27T10:42:52.042Z,0.90
2018-11-27T10:43:52.003Z,1.00
2018-11-27T10:44:52.005Z,0.90
2018-11-27T10:45:52.013Z,0.90
2018-11-27T10:46:52.029Z,1.00
2018-11-27T10:47:52.026Z,1.00
2018-11-27T10:48:52.033Z,1.00
2018-11-27T10:49:52.044Z,1.30
2018-11-27T10:50:52.047Z,1.20
2018-11-27T10:51:52.053Z,1.30
2018-11-27T10:52:52.060Z,1.60
2018-11-27T10:53:52.067Z,1.50
2018-11-27T10:54:52.078Z,1.30
2018-11-27T10:55:52.084Z,1.10
2018-11-27T10:56:52.088Z,1.10
2018-11-27T10:57:52.095Z,1.10
2018-11-27T10:58:52.103Z,1.10
2018-11-27T10:59:52.109Z,1.00
2018-11-27T11:00:52.116Z,1.10
2018-11-27T11:01:52.122Z,1.10
2018-11-27T11:02:52.130Z,1.20
2018-11-27T11:03:52.137Z,1.00
2018-11-27T11:04:52.144Z,1.10
2018-11-27T11:05:52.150Z,1.00
2018-11-27T11:06:52.157Z,1.10
2018-11-27T11:07:52.165Z,1.10
2018-11-27T11:08:52.171Z,1.00
2018-11-27T11:09:52.181Z,1.10
2018-11-27T11:10:52.187Z,1.00
2018-11-27T11:11:52.193Z,1.10
2018-11-27T11:12:52.199Z,1.20
2018-11-27T11:13:52.205Z,0.80
2018-11-27T11:14:52.215Z,1.30
2018-11-27T11:15:52.223Z,1.40
2018-11-27T11:16:52.230Z,1.40
2018-11-27T11:17:52.235Z,1.30
2018-11-27T11:18:52.241Z,1.20
2018-11-27T11:19:52.251Z,1.10
2018-11-27T11:20:52.301Z,1.30
2018-11-27T11:21:52.266Z,1.60
2018-11-27T11:22:52.272Z,1.70
2018-11-27T11:23:52.279Z,1.60
2018-11-27T11:24:52.285Z,1.50
2018-11-27T11:25:52.293Z,1.30
2018-11-27T11:26:52.301Z,1.40
2018-11-27T11:27:52.309Z,1.50
2018-11-27T11:28:52.316Z,1.30
2018-11-27T11:29:52.324Z,1.60
2018-11-27T11:30:52.329Z,1.50
2018-11-27T11:31:52.339Z,1.50
2018-11-27T11:32:52.349Z,1.60
2018-11-27T11:33:52.352Z,1.50
2018-11-27T11:34:52.359Z,1.20
2018-11-27T11:35:52.366Z,1.30
2018-11-27T11:36:52.370Z,1.20
2018-11-27T11:37:52.379Z,1.20
2018-11-27T11:38:52.385Z,1.20
2018-11-27T11:39:52.392Z,1.20
2018-11-27T11:40:52.398Z,1.20
2018-11-27T11:41:52.407Z,1.10
2018-11-27T11:42:52.419Z,1.20
2018-11-27T11:43:52.419Z,1.10
2018-11-27T11:44:52.426Z,1.20
2018-11-27T11:45:52.435Z,1.20
2018-11-27T11:46:52.442Z,1.00
2018-11-27T11:47:52.447Z,0.90
2018-11-27T11:48:52.455Z,0.90
2018-11-27T11:49:52.464Z,0.90
2018-11-27T11:50:52.470Z,0.80
2018-11-27T11:51:52.478Z,0.80
2018-11-27T11:52:52.486Z,0.90
2018-11-27T11:53:52.492Z,0.90
2018-11-27T11:54:52.496Z,1.20
2018-11-27T11:55:52.513Z,0.90
2018-11-27T11:56:52.512Z,1.00
2018-11-27T11:57:52.517Z,1.10
2018-11-27T11:58:52.526Z,1.00
2018-11-27T11:59:52.533Z,1.10
2018-11-27T12:00:52.537Z,1.10
2018-11-27T12:01:52.547Z,0.90
2018-11-27T12:02:52.552Z,0.90
2018-11-27T12:03:52.558Z,1.10
2018-11-27T12:04:52.567Z,0.90
2018-11-27T12:05:52.575Z,1.00
2018-11-27T12:06:52.577Z,1.00
2018-11-27T12:07:52.585Z,1.00
2018-11-27T12:08:52.741Z,1.00
2018-11-27T12:09:52.597Z,1.00
2018-11-27T12:10:52.607Z,1.00
2018-11-27T12:11:52.616Z,0.90
2018-11-27T12:12:52.620Z,1.10
2018-11-27T12:13:52.627Z,1.10
2018-11-27T12:14:52.630Z,1.00
2018-11-27T12:15:52.638Z,1.00
2018-11-27T12:16:52.643Z,0.90
2018-11-27T12:17:52.652Z,1.20
2018-11-27T12:18:52.656Z,1.10
2018-11-27T12:19:52.662Z,1.10
2018-11-27T12:20:52.672Z,1.20
2018-11-27T12:21:52.674Z,1.00
2018-11-27T12:22:52.680Z,1.30
2018-11-27T12:23:52.688Z,1.20
2018-11-27T12:24:52.694Z,1.20
2018-11-27T12:25:52.702Z,1.10
2018-11-27T12:26:52.707Z,1.20
2018-11-27T12:27:52.714Z,1.30
2018-11-27T12:28:52.721Z,1.10
2018-11-27T12:29:52.727Z,1.20
2018-11-27T12:30:52.733Z,1.10
2018-11-27T12:31:52.738Z,1.10
2018-11-27T12:32:52.744Z,1.10
2018-11-27T12:33:52.752Z,1.10
2018-11-27T12:34:52.757Z,1.10
2018-11-27T12:35:52.765Z,1.30
2018-11-27T12:36:52.769Z,1.20
2018-11-27T12:37:52.778Z,1.20
2018-11-27T12:38:52.783Z,1.10
2018-11-27T12:39:52.893Z,1.10
2018-11-27T12:40:52.797Z,1.10
2018-11-27T12:41:52.802Z,1.20
2018-11-27T12:42:52.809Z,1.20
2018-11-27T12:43:52.820Z,1.10
2018-11-27T12:44:52.821Z,1.40
2018-11-27T12:45:52.829Z,1.10
2018-11-27T12:46:52.834Z,1.10
2018-11-27T12:47:52.839Z,1.30
2018-11-27T12:48:52.845Z,1.30
2018-11-27T12:49:52.854Z,1.20
2018-11-27T12:50:52.860Z,1.30
2018-11-27T12:51:52.866Z,1.20
2018-11-27T12:52:52.874Z,1.10
2018-11-27T12:53:52.880Z,1.30
2018-11-27T12:54:52.884Z,1.30
2018-11-27T12:55:52.897Z,1.30
2018-11-27T12:56:52.899Z,1.20
2018-11-27T12:57:52.905Z,1.10
2018-11-27T12:58:52.910Z,1.20
2018-11-27T12:59:52.917Z,1.20
2018-11-27T13:00:52.922Z,1.10
2018-11-27T13:01:52.928Z,1.30
2018-11-27T13:02:52.936Z,1.20
2018-11-27T13:03:52.939Z,1.10
2018-11-27T13:04:52.945Z,1.00
2018-11-27T13:05:52.953Z,1.20
2018-11-27T13:06:52.960Z,1.20
2018-11-27T13:07:52.964Z,1.10
2018-11-27T13:08:52.974Z,1.10
2018-11-27T13:09:52.978Z,1.00
2018-11-27T13:10:52.984Z,1.00
2018-11-27T13:11:52.994Z,1.20
2018-11-27T13:12:52.998Z,1.40
2018-11-27T13:13:53.004Z,1.00
2018-11-27T13:14:53.009Z,1.20
2018-11-27T13:15:53.017Z,1.00
2018-11-27T13:16:53.021Z,1.10
2018-11-27T13:17:53.031Z,1.10
2018-11-27T13:18:53.033Z,1.20