createdAt,value
2022-12-18T00:01:37.310Z,-2.20
2022-12-18T00:04:06.041Z,-2.30
2022-12-18T00:06:34.718Z,-2.40
2022-12-18T00:09:03.235Z,-2.30
2022-12-18T00:11:31.602Z,-2.40
2022-12-18T00:14:01.252Z,-2.50
2022-12-18T00:16:29.291Z,-2.60
2022-12-18T00:18:58.924Z,-2.50
2022-12-18T00:21:26.128Z,-2.50
2022-12-18T00:23:55.365Z,-2.40
2022-12-18T00:26:27.782Z,-2.40
2022-12-18T00:28:56.566Z,-2.30
2022-12-18T00:31:25.555Z,-2.20
2022-12-18T00:33:55.531Z,-2.20
2022-12-18T00:36:27.540Z,-2.30
2022-12-18T00:38:58.363Z,-2.40
2022-12-18T00:41:44.750Z,-2.50
2022-12-18T00:44:13.959Z,-2.50
2022-12-18T00:46:41.124Z,-2.50
2022-12-18T00:49:14.310Z,-2.50
2022-12-18T00:51:41.080Z,-2.50
2022-12-18T00:54:07.868Z,-2.40
2022-12-18T00:56:48.364Z,-2.40
2022-12-18T00:59:21.050Z,-2.20
2022-12-18T01:01:48.226Z,-2.30
2022-12-18T01:04:17.390Z,-2.30
2022-12-18T01:06:44.773Z,-2.50
2022-12-18T01:09:11.465Z,-2.40
2022-12-18T01:11:38.195Z,-2.50
2022-12-18T01:14:07.996Z,-2.50
2022-12-18T01:16:39.720Z,-2.50
2022-12-18T01:19:06.731Z,-2.50
2022-12-18T01:21:33.578Z,-2.50
2022-12-18T01:24:00.408Z,-2.60
2022-12-18T01:26:28.347Z,-2.60
2022-12-18T01:28:59.107Z,-2.60
2022-12-18T01:31:33.797Z,-2.60
2022-12-18T01:34:05.318Z,-2.60
2022-12-18T01:36:34.950Z,-2.60
2022-12-18T01:39:05.939Z,-2.60
2022-12-18T01:41:54.911Z,-2.60
2022-12-18T01:44:52.317Z,-2.60
2022-12-18T01:47:21.340Z,-2.60
2022-12-18T01:49:48.067Z,-2.60
2022-12-18T01:52:15.274Z,-2.70
2022-12-18T01:54:47.275Z,-2.70
2022-12-18T01:57:16.777Z,-2.70
2022-12-18T01:59:46.174Z,-2.70
2022-12-18T02:02:13.241Z,-2.80
2022-12-18T02:04:47.811Z,-2.80
2022-12-18T02:07:40.421Z,-2.80
2022-12-18T02:10:22.182Z,-2.70
2022-12-18T02:13:02.621Z,-2.80
2022-12-18T02:15:51.994Z,-2.80
2022-12-18T02:18:34.472Z,-2.70
2022-12-18T02:21:33.113Z,-2.70
2022-12-18T02:24:23.961Z,-2.80
2022-12-18T02:27:06.242Z,-2.80
2022-12-18T02:29:57.665Z,-2.90
2022-12-18T02:32:38.819Z,-2.80
2022-12-18T02:35:14.205Z,-2.80
2022-12-18T02:37:46.064Z,-2.70
2022-12-18T02:40:15.082Z,-2.70
2022-12-18T02:42:41.857Z,-2.80
2022-12-18T02:45:08.955Z,-2.70
2022-12-18T02:47:44.202Z,-2.70
2022-12-18T02:50:32.040Z,-2.70
2022-12-18T02:53:34.797Z,-2.70
2022-12-18T02:56:21.041Z,-2.70
2022-12-18T02:59:16.920Z,-2.60
2022-12-18T03:01:53.309Z,-2.70
2022-12-18T03:04:32.689Z,-2.60
2022-12-18T03:07:03.866Z,-2.70
2022-12-18T03:09:39.816Z,-2.80
2022-12-18T03:12:25.929Z,-2.80
2022-12-18T03:15:00.250Z,-2.90
2022-12-18T03:17:34.838Z,-2.90
2022-12-18T03:20:08.489Z,-2.70
2022-12-18T03:22:37.889Z,-2.80
2022-12-18T03:25:08.720Z,-2.80
2022-12-18T03:27:39.972Z,-2.70
2022-12-18T03:30:13.234Z,-2.80
2022-12-18T03:32:51.522Z,-2.90
2022-12-18T03:35:23.786Z,-2.80
2022-12-18T03:37:55.331Z,-2.90
2022-12-18T03:40:32.456Z,-2.90
2022-12-18T03:43:14.906Z,-2.80
2022-12-18T03:45:53.892Z,-2.90
2022-12-18T03:48:36.443Z,-2.90
2022-12-18T03:51:31.599Z,-2.80
2022-12-18T03:54:09.367Z,-3.00
2022-12-18T03:56:45.112Z,-2.90
2022-12-18T03:59:14.882Z,-2.90
2022-12-18T04:01:47.399Z,-3.00
2022-12-18T04:04:16.246Z,-2.90
2022-12-18T04:06:51.215Z,-2.90
2022-12-18T04:09:21.715Z,-3.00
2022-12-18T04:11:52.538Z,-3.00
2022-12-18T04:14:21.416Z,-3.00
2022-12-18T04:16:50.745Z,-3.20
2022-12-18T04:19:17.480Z,-3.20
2022-12-18T04:21:44.149Z,-3.20
2022-12-18T04:24:10.826Z,-3.20
2022-12-18T04:26:37.580Z,-3.10
2022-12-18T04:29:04.378Z,-3.20
2022-12-18T04:31:31.139Z,-3.20
2022-12-18T04:33:57.856Z,-3.30
2022-12-18T04:36:24.552Z,-3.40
2022-12-18T04:38:53.768Z,-3.40
2022-12-18T04:41:20.563Z,-3.50
2022-12-18T04:43:47.440Z,-3.40
2022-12-18T04:46:14.511Z,-3.40
2022-12-18T04:48:41.389Z,-3.50
2022-12-18T04:51:08.488Z,-3.50
2022-12-18T04:53:35.199Z,-3.60
2022-12-18T04:56:12.640Z,-3.50
2022-12-18T04:58:41.143Z,-3.60
2022-12-18T05:01:10.798Z,-3.70
2022-12-18T05:03:40.987Z,-3.70
2022-12-18T05:06:08.528Z,-3.80
2022-12-18T05:08:35.495Z,-3.80
2022-12-18T05:11:04.562Z,-3.70
2022-12-18T05:13:33.131Z,-3.70
2022-12-18T05:16:00.289Z,-3.70
2022-12-18T05:18:27.092Z,-3.70
2022-12-18T05:20:54.904Z,-3.70
2022-12-18T05:23:23.831Z,-3.70
2022-12-18T05:26:02.240Z,-3.60
2022-12-18T05:28:31.090Z,-3.60
2022-12-18T05:31:01.057Z,-3.50
2022-12-18T05:33:33.048Z,-3.50
2022-12-18T05:36:02.076Z,-3.50
2022-12-18T05:38:29.948Z,-3.50
2022-12-18T05:40:57.260Z,-3.50
2022-12-18T05:43:27.428Z,-3.50
2022-12-18T05:45:54.919Z,-3.50
2022-12-18T05:48:24.885Z,-3.50
2022-12-18T05:50:51.860Z,-3.50
2022-12-18T05:53:20.804Z,-3.40
2022-12-18T05:55:48.064Z,-3.40
2022-12-18T05:58:16.664Z,-3.40
2022-12-18T06:00:46.062Z,-3.40
2022-12-18T06:03:16.604Z,-3.40
2022-12-18T06:05:45.449Z,-3.30
2022-12-18T06:08:17.816Z,-3.40
2022-12-18T06:10:52.202Z,-3.50
2022-12-18T06:13:19.416Z,-3.50
2022-12-18T06:15:48.578Z,-3.50
2022-12-18T06:18:17.447Z,-3.60
2022-12-18T06:20:44.123Z,-3.70
2022-12-18T06:23:10.801Z,-3.60
2022-12-18T06:25:41.663Z,-3.70
2022-12-18T06:28:08.381Z,-3.60
2022-12-18T06:30:37.622Z,-3.60
2022-12-18T06:33:08.902Z,-3.60
2022-12-18T06:35:35.635Z,-3.50
2022-12-18T06:38:03.474Z,-3.60
2022-12-18T06:40:33.306Z,-3.60
2022-12-18T06:43:00.054Z,-3.50
2022-12-18T06:45:26.907Z,-3.60
2022-12-18T06:47:54.862Z,-3.60
2022-12-18T06:50:23.675Z,-3.50
2022-12-18T06:52:52.593Z,-3.60
2022-12-18T06:55:19.694Z,-3.60
2022-12-18T06:57:46.345Z,-3.60
2022-12-18T07:00:15.832Z,-3.60
2022-12-18T07:02:42.731Z,-3.50
2022-12-18T07:05:11.770Z,-3.40
2022-12-18T07:07:38.824Z,-3.50
2022-12-18T07:10:08.171Z,-3.50
2022-12-18T07:12:37.408Z,-3.50
2022-12-18T07:15:07.350Z,-3.50
2022-12-18T07:17:34.054Z,-3.50
2022-12-18T07:20:00.721Z,-3.50
2022-12-18T07:22:27.733Z,-3.50
2022-12-18T07:24:56.934Z,-3.50
2022-12-18T07:27:23.898Z,-3.50
2022-12-18T07:29:50.649Z,-3.50
2022-12-18T07:32:17.513Z,-3.50
2022-12-18T07:34:44.198Z,-3.40
2022-12-18T07:37:10.943Z,-3.40
2022-12-18T07:39:37.592Z,-3.40
2022-12-18T07:42:23.234Z,-3.40
2022-12-18T07:44:52.399Z,-3.40
2022-12-18T07:47:21.576Z,-3.40
2022-12-18T07:49:48.266Z,-3.40
2022-12-18T07:52:15.080Z,-3.40
2022-12-18T07:54:41.898Z,-3.40
2022-12-18T07:57:16.477Z,-3.40
2022-12-18T07:59:54.047Z,-3.40
2022-12-18T08:02:20.825Z,-3.40
2022-12-18T08:04:48.616Z,-3.30
2022-12-18T08:07:15.346Z,-3.30
2022-12-18T08:09:44.234Z,-3.30
2022-12-18T08:12:10.906Z,-3.20
2022-12-18T08:14:37.831Z,-3.30
2022-12-18T08:17:04.498Z,-3.30
2022-12-18T08:19:31.308Z,-3.20
2022-12-18T08:22:00.131Z,-3.20
2022-12-18T08:24:31.683Z,-3.20
2022-12-18T08:27:30.734Z,-3.20
2022-12-18T08:29:49.627Z,-3.20
2022-12-18T08:32:18.639Z,-3.10
2022-12-18T08:34:45.391Z,-3.10
2022-12-18T08:37:14.554Z,-3.20
2022-12-18T08:39:41.259Z,-3.10
2022-12-18T08:42:26.539Z,-3.00
2022-12-18T08:44:53.200Z,-2.90
2022-12-18T08:47:19.874Z,-2.90
2022-12-18T08:49:46.568Z,-2.90
2022-12-18T08:52:15.396Z,-2.90
2022-12-18T08:54:42.072Z,-2.90
2022-12-18T08:57:11.207Z,-2.80
2022-12-18T08:59:38.046Z,-2.80
2022-12-18T09:02:04.788Z,-2.70
2022-12-18T09:04:31.695Z,-2.70
2022-12-18T09:07:00.711Z,-2.70
2022-12-18T09:09:27.866Z,-2.70
2022-12-18T09:11:59.452Z,-2.60
2022-12-18T09:14:26.084Z,-2.50
2022-12-18T09:16:52.854Z,-2.50
2022-12-18T09:19:19.532Z,-2.50
2022-12-18T09:21:48.695Z,-2.50
2022-12-18T09:24:24.287Z,-2.40
2022-12-18T09:26:57.873Z,-2.40
2022-12-18T09:29:29.811Z,-2.40
2022-12-18T09:31:56.602Z,-2.30
2022-12-18T09:34:25.702Z,-2.20
2022-12-18T09:36:52.452Z,-2.10
2022-12-18T09:39:19.110Z,-2.10
2022-12-18T09:41:57.905Z,-2.00
2022-12-18T09:44:32.645Z,-1.90
2022-12-18T09:47:14.650Z,-1.90
2022-12-18T09:49:45.323Z,-1.80
2022-12-18T09:52:40.572Z,-1.70
2022-12-18T09:55:35.100Z,-1.70
2022-12-18T09:58:07.568Z,-1.60
2022-12-18T10:00:34.418Z,-1.50
2022-12-18T10:03:13.342Z,-1.40
2022-12-18T10:06:14.202Z,-1.40
2022-12-18T10:08:52.582Z,-1.40
2022-12-18T10:11:47.246Z,-1.30
2022-12-18T10:14:40.077Z,-1.20
2022-12-18T10:17:13.935Z,-1.20
2022-12-18T10:20:01.923Z,-1.10
2022-12-18T10:22:58.137Z,-1.10
2022-12-18T10:25:42.034Z,-1.00
2022-12-18T10:28:13.730Z,-0.90
2022-12-18T10:30:42.200Z,-0.80
2022-12-18T10:33:15.047Z,-0.80
2022-12-18T10:35:43.231Z,-0.80
2022-12-18T10:38:17.092Z,-0.60
2022-12-18T10:40:53.354Z,-0.60
2022-12-18T10:43:37.364Z,-0.50
2022-12-18T10:46:10.217Z,-0.50
2022-12-18T10:48:40.404Z,-0.40
2022-12-18T10:51:12.821Z,-0.40
2022-12-18T10:53:42.867Z,-0.30
2022-12-18T10:56:11.999Z,-0.20
2022-12-18T10:58:40.329Z,-0.20
2022-12-18T11:01:21.057Z,-0.10
2022-12-18T11:04:02.737Z,0.00
2022-12-18T11:06:30.676Z,0.00
2022-12-18T11:09:12.257Z,0.00
2022-12-18T11:11:41.285Z,0.10
2022-12-18T11:14:18.951Z,0.10
2022-12-18T11:17:23.892Z,0.10
2022-12-18T11:19:42.001Z,0.20
2022-12-18T11:22:23.976Z,0.10
2022-12-18T11:25:30.883Z,0.20
2022-12-18T11:27:57.440Z,0.10
2022-12-18T11:30:25.838Z,0.10
2022-12-18T11:33:01.262Z,0.20
2022-12-18T11:35:55.130Z,0.00
2022-12-18T11:38:36.766Z,0.00
2022-12-18T11:41:22.269Z,0.10
2022-12-18T11:43:56.852Z,0.20
2022-12-18T11:46:34.643Z,0.10
2022-12-18T11:49:23.609Z,0.10
2022-12-18T11:51:53.023Z,0.10
2022-12-18T11:54:19.768Z,0.00
2022-12-18T11:57:12.406Z,0.00
2022-12-18T12:00:02.771Z,-0.10
2022-12-18T12:02:53.483Z,-0.20
2022-12-18T12:05:56.353Z,-0.10
2022-12-18T12:08:42.025Z,0.00
2022-12-18T12:11:17.496Z,-0.10
2022-12-18T12:14:18.485Z,0.00
2022-12-18T12:16:51.300Z,0.00
2022-12-18T12:19:43.863Z,-0.10
2022-12-18T12:22:37.955Z,0.00
2022-12-18T12:25:10.627Z,0.00
2022-12-18T12:27:49.409Z,-0.10
2022-12-18T12:30:18.904Z,0.00
2022-12-18T12:33:11.977Z,-0.10
2022-12-18T12:35:53.436Z,0.00
2022-12-18T12:38:29.239Z,0.00
2022-12-18T12:41:03.388Z,0.00
2022-12-18T12:43:47.873Z,0.00
2022-12-18T12:46:20.643Z,0.00
2022-12-18T12:48:58.558Z,0.00
2022-12-18T12:51:39.907Z,0.00
2022-12-18T12:54:16.626Z,0.10
2022-12-18T12:57:00.602Z,0.10
2022-12-18T12:59:59.088Z,0.10
2022-12-18T13:02:43.098Z,0.10
2022-12-18T13:05:16.020Z,0.20
2022-12-18T13:07:51.454Z,0.20
2022-12-18T13:10:20.557Z,0.10
2022-12-18T13:13:09.037Z,0.20
2022-12-18T13:15:41.968Z,0.20
2022-12-18T13:18:17.152Z,0.10
2022-12-18T13:20:55.304Z,0.20
2022-12-18T13:23:29.266Z,0.20
2022-12-18T13:26:10.916Z,0.20
2022-12-18T13:28:49.604Z,0.30
2022-12-18T13:31:42.354Z,0.20
2022-12-18T13:34:28.284Z,0.20
2022-12-18T13:37:23.520Z,0.30
2022-12-18T13:39:50.837Z,0.30
2022-12-18T13:42:36.092Z,0.30
2022-12-18T13:45:03.539Z,0.40
2022-12-18T13:47:38.405Z,0.20
2022-12-18T13:50:32.492Z,0.20
2022-12-18T13:53:03.939Z,0.20
2022-12-18T13:55:30.681Z,0.20
2022-12-18T13:58:07.423Z,0.30
2022-12-18T14:00:34.423Z,0.20
2022-12-18T14:03:01.873Z,0.30
2022-12-18T14:05:35.607Z,0.20
2022-12-18T14:08:12.276Z,0.20
2022-12-18T14:10:48.405Z,0.20
2022-12-18T14:13:30.343Z,0.10
2022-12-18T14:16:00.949Z,0.10
2022-12-18T14:18:46.060Z,0.10
2022-12-18T14:21:38.985Z,0.20
2022-12-18T14:24:12.338Z,0.20
2022-12-18T14:26:39.623Z,0.10
2022-12-18T14:29:35.764Z,0.10
2022-12-18T14:32:21.660Z,0.10
2022-12-18T14:34:50.622Z,0.20
2022-12-18T14:37:22.684Z,0.10
2022-12-18T14:40:10.964Z,0.10
2022-12-18T14:42:38.811Z,0.00
2022-12-18T14:45:43.827Z,0.00
2022-12-18T14:48:34.072Z,0.00
2022-12-18T14:51:17.839Z,0.00
2022-12-18T14:53:52.176Z,0.00
2022-12-18T14:56:24.478Z,0.00
2022-12-18T14:58:56.078Z,0.10
2022-12-18T15:01:28.568Z,0.00
2022-12-18T15:03:57.034Z,0.00
2022-12-18T15:06:37.091Z,0.00
2022-12-18T15:09:26.222Z,-0.10
2022-12-18T15:12:00.946Z,-0.10
2022-12-18T15:14:41.206Z,-0.10
2022-12-18T15:17:20.635Z,-0.20
2022-12-18T15:19:49.380Z,-0.20
2022-12-18T15:22:25.875Z,-0.20
2022-12-18T15:24:56.250Z,-0.20
2022-12-18T15:27:36.756Z,-0.20
2022-12-18T15:30:11.500Z,-0.20
2022-12-18T15:32:40.095Z,-0.30
2022-12-18T15:35:09.812Z,-0.30
2022-12-18T15:37:36.528Z,-0.30
2022-12-18T15:40:06.015Z,-0.30
2022-12-18T15:42:51.561Z,-0.30
2022-12-18T15:45:20.762Z,-0.30
2022-12-18T15:47:52.479Z,-0.30
2022-12-18T15:50:19.319Z,-0.30
2022-12-18T15:52:48.501Z,-0.30
2022-12-18T15:55:36.768Z,-0.40
2022-12-18T15:58:04.878Z,-0.30
2022-12-18T16:00:32.696Z,-0.30
2022-12-18T16:02:59.645Z,-0.40
2022-12-18T16:05:28.041Z,-0.40
2022-12-18T16:07:57.329Z,-0.40
2022-12-18T16:10:25.902Z,-0.40
2022-12-18T16:12:52.952Z,-0.40
2022-12-18T16:15:24.231Z,-0.40
2022-12-18T16:17:52.616Z,-0.40
2022-12-18T16:20:21.765Z,-0.50
2022-12-18T16:22:51.049Z,-0.40
2022-12-18T16:25:20.387Z,-0.40
2022-12-18T16:27:47.687Z,-0.40
2022-12-18T16:30:18.000Z,-0.40
2022-12-18T16:32:45.233Z,-0.50
2022-12-18T16:35:14.092Z,-0.50
2022-12-18T16:37:41.655Z,-0.40
2022-12-18T16:40:12.870Z,-0.50
2022-12-18T16:42:41.109Z,-0.40
2022-12-18T16:45:10.020Z,-0.40
2022-12-18T16:47:36.781Z,-0.50
2022-12-18T16:50:04.478Z,-0.50
2022-12-18T16:52:31.284Z,-0.50
2022-12-18T16:54:57.928Z,-0.50
2022-12-18T16:57:25.537Z,-0.50
2022-12-18T16:59:52.996Z,-0.50
2022-12-18T17:02:23.631Z,-0.50
2022-12-18T17:04:53.948Z,-0.50
2022-12-18T17:07:20.684Z,-0.50
2022-12-18T17:09:47.438Z,-0.50
2022-12-18T17:12:14.145Z,-0.50
2022-12-18T17:14:40.866Z,-0.50
2022-12-18T17:17:25.386Z,-0.40
2022-12-18T17:19:52.714Z,-0.40
2022-12-18T17:22:20.688Z,-0.50
2022-12-18T17:24:50.154Z,-0.50
2022-12-18T17:27:16.940Z,-0.40
2022-12-18T17:29:48.298Z,-0.40
2022-12-18T17:32:18.225Z,-0.40
2022-12-18T17:34:45.044Z,-0.40
2022-12-18T17:37:14.746Z,-0.50
2022-12-18T17:39:42.099Z,-0.40
2022-12-18T17:42:15.557Z,-0.40
2022-12-18T17:44:43.314Z,-0.50
2022-12-18T17:47:12.037Z,-0.50
2022-12-18T17:49:41.095Z,-0.50
2022-12-18T17:52:08.018Z,-0.50
2022-12-18T17:54:35.530Z,-0.50
2022-12-18T17:57:02.212Z,-0.50
2022-12-18T17:59:29.230Z,-0.50
2022-12-18T18:01:56.009Z,-0.50
2022-12-18T18:04:22.872Z,-0.60
2022-12-18T18:06:49.638Z,-0.60
2022-12-18T18:09:17.201Z,-0.60
2022-12-18T18:12:04.055Z,-0.70
2022-12-18T18:14:31.346Z,-0.70
2022-12-18T18:17:02.001Z,-0.70
2022-12-18T18:19:32.691Z,-0.70
2022-12-18T18:22:02.980Z,-0.70
2022-12-18T18:24:33.095Z,-0.70
2022-12-18T18:27:02.278Z,-0.70
2022-12-18T18:29:32.133Z,-0.60
2022-12-18T18:31:59.660Z,-0.70
2022-12-18T18:34:32.697Z,-0.70
2022-12-18T18:37:00.953Z,-0.70
2022-12-18T18:39:28.374Z,-0.70
2022-12-18T18:41:55.603Z,-0.70
2022-12-18T18:44:25.673Z,-0.70
2022-12-18T18:46:56.882Z,-0.70
2022-12-18T18:49:27.096Z,-0.60
2022-12-18T18:51:57.168Z,-0.60
2022-12-18T18:54:26.867Z,-0.50
2022-12-18T18:57:19.333Z,-0.50
2022-12-18T18:59:42.586Z,-0.50
2022-12-18T19:02:15.132Z,-0.40
2022-12-18T19:04:46.097Z,-0.50
2022-12-18T19:07:29.341Z,-0.50
2022-12-18T19:09:56.760Z,-0.50
2022-12-18T19:12:41.985Z,-0.40
2022-12-18T19:15:13.809Z,-0.40
2022-12-18T19:17:40.982Z,-0.40
2022-12-18T19:20:09.258Z,-0.50
2022-12-18T19:22:39.020Z,-0.40
2022-12-18T19:25:06.512Z,-0.40
2022-12-18T19:27:38.458Z,-0.30
2022-12-18T19:30:05.677Z,-0.30
2022-12-18T19:32:33.476Z,-0.30
2022-12-18T19:35:00.264Z,-0.30
2022-12-18T19:37:29.947Z,-0.30
2022-12-18T19:39:56.744Z,-0.30
2022-12-18T19:42:29.411Z,-0.30
2022-12-18T19:45:00.711Z,-0.30
2022-12-18T19:47:27.427Z,-0.30
2022-12-18T19:49:54.157Z,-0.30
2022-12-18T19:52:20.894Z,-0.30
2022-12-18T19:54:47.871Z,-0.30
2022-12-18T19:57:14.696Z,-0.30
2022-12-18T19:59:43.901Z,-0.40
2022-12-18T20:02:13.960Z,-0.30
2022-12-18T20:04:43.408Z,-0.30
2022-12-18T20:07:10.324Z,-0.30
2022-12-18T20:09:37.173Z,-0.30
2022-12-18T20:12:04.754Z,-0.20
2022-12-18T20:14:33.712Z,-0.20
2022-12-18T20:17:02.622Z,-0.20
2022-12-18T20:19:29.686Z,-0.20
2022-12-18T20:21:59.123Z,-0.10
2022-12-18T20:24:27.042Z,-0.20
2022-12-18T20:26:54.859Z,-0.10
2022-12-18T20:29:21.710Z,-0.20
2022-12-18T20:31:48.451Z,-0.10
2022-12-18T20:34:15.299Z,-0.10
2022-12-18T20:36:44.999Z,-0.10
2022-12-18T20:39:12.330Z,-0.10
2022-12-18T20:41:41.342Z,-0.10
2022-12-18T20:44:21.793Z,-0.10
2022-12-18T20:46:50.417Z,-0.10
2022-12-18T20:49:17.406Z,0.00
2022-12-18T20:51:51.354Z,0.00
2022-12-18T20:54:20.359Z,0.00
2022-12-18T20:56:49.451Z,0.00
2022-12-18T20:59:16.568Z,0.00
2022-12-18T21:01:48.423Z,0.00
2022-12-18T21:04:17.529Z,0.00
2022-12-18T21:06:49.401Z,0.00
2022-12-18T21:09:18.376Z,0.00
2022-12-18T21:12:05.525Z,0.00
2022-12-18T21:14:32.225Z,0.00
2022-12-18T21:17:02.736Z,0.00
2022-12-18T21:19:29.903Z,0.00
2022-12-18T21:21:57.561Z,0.00
2022-12-18T21:24:25.468Z,0.00
2022-12-18T21:26:55.529Z,0.10
2022-12-18T21:29:24.815Z,0.10
2022-12-18T21:31:54.227Z,0.10
2022-12-18T21:34:25.514Z,0.10
2022-12-18T21:36:53.080Z,0.10
2022-12-18T21:39:20.122Z,0.20
2022-12-18T21:42:08.565Z,0.30
2022-12-18T21:44:35.731Z,0.30
2022-12-18T21:47:22.216Z,0.20
2022-12-18T21:49:54.752Z,0.20
2022-12-18T21:52:41.844Z,0.20
2022-12-18T21:55:10.134Z,0.20
2022-12-18T21:57:39.230Z,0.10
2022-12-18T22:00:07.759Z,0.10
2022-12-18T22:02:34.601Z,0.10
2022-12-18T22:05:01.667Z,0.10
2022-12-18T22:07:29.223Z,0.10
2022-12-18T22:09:56.031Z,0.20
2022-12-18T22:12:36.573Z,0.10
2022-12-18T22:15:20.286Z,0.20
2022-12-18T22:17:59.971Z,0.20
2022-12-18T22:20:33.077Z,0.20
2022-12-18T22:23:01.027Z,0.20
2022-12-18T22:25:33.108Z,0.20
2022-12-18T22:28:40.012Z,0.20
2022-12-18T22:31:12.900Z,0.20
2022-12-18T22:33:39.586Z,0.20
2022-12-18T22:36:07.319Z,0.30
2022-12-18T22:38:34.567Z,0.20
2022-12-18T22:41:03.800Z,0.20
2022-12-18T22:43:30.514Z,0.20
2022-12-18T22:45:57.806Z,0.20
2022-12-18T22:48:24.588Z,0.20
2022-12-18T22:50:51.400Z,0.20
2022-12-18T22:53:22.629Z,0.30
2022-12-18T22:55:49.340Z,0.30
2022-12-18T22:58:16.001Z,0.30
2022-12-18T23:00:42.741Z,0.40
2022-12-18T23:03:09.747Z,0.40
2022-12-18T23:05:36.588Z,0.40
2022-12-18T23:08:03.306Z,0.40
2022-12-18T23:10:30.066Z,0.40
2022-12-18T23:12:59.363Z,0.40
2022-12-18T23:15:28.788Z,0.50
2022-12-18T23:17:59.025Z,0.50
2022-12-18T23:20:26.966Z,0.50
2022-12-18T23:22:54.172Z,0.50
2022-12-18T23:25:20.890Z,0.50
2022-12-18T23:27:47.665Z,0.50
2022-12-18T23:30:16.729Z,0.50
2022-12-18T23:32:43.424Z,0.50
2022-12-18T23:35:10.149Z,0.60
2022-12-18T23:37:58.708Z,0.60
2022-12-18T23:40:26.430Z,0.50
2022-12-18T23:42:53.128Z,0.50
2022-12-18T23:45:19.788Z,0.60
2022-12-18T23:47:50.950Z,0.60
2022-12-18T23:50:18.124Z,0.60
2022-12-18T23:52:47.017Z,0.60
2022-12-18T23:55:13.704Z,0.60
2022-12-18T23:57:42.522Z,0.70
