createdAt,value
2018-10-12T00:00:47.471Z,3.40
2018-10-12T00:03:16.093Z,3.30
2018-10-12T00:05:44.699Z,3.57
2018-10-12T00:08:13.319Z,4.00
2018-10-12T00:10:41.951Z,3.90
2018-10-12T00:13:10.548Z,3.83
2018-10-12T00:15:39.152Z,4.20
2018-10-12T00:18:07.756Z,3.80
2018-10-12T00:20:36.360Z,3.80
2018-10-12T00:23:04.957Z,4.00
2018-10-12T00:25:33.635Z,3.63
2018-10-12T00:28:02.236Z,3.77
2018-10-12T00:30:30.854Z,4.03
2018-10-12T00:32:59.460Z,3.83
2018-10-12T00:35:28.045Z,3.60
2018-10-12T00:37:56.676Z,3.63
2018-10-12T00:40:25.286Z,3.43
2018-10-12T00:42:53.902Z,3.23
2018-10-12T00:45:22.514Z,3.70
2018-10-12T00:47:56.505Z,3.67
2018-10-12T00:50:25.117Z,3.90
2018-10-12T00:52:53.725Z,3.67
2018-10-12T00:55:23.395Z,3.90
2018-10-12T00:57:52.078Z,4.00
2018-10-12T01:00:20.756Z,3.70
2018-10-12T01:02:49.409Z,3.80
2018-10-12T01:05:18.037Z,4.27
2018-10-12T01:07:46.652Z,4.07
2018-10-12T01:10:15.250Z,4.57
2018-10-12T01:12:44.394Z,4.40
2018-10-12T01:15:13.010Z,4.17
2018-10-12T01:17:41.643Z,4.27
2018-10-12T01:20:10.334Z,4.33
2018-10-12T01:22:38.986Z,4.00
2018-10-12T01:25:08.347Z,4.30
2018-10-12T01:27:36.992Z,3.80
2018-10-12T01:30:06.008Z,3.53
2018-10-12T01:32:40.062Z,3.70
2018-10-12T01:35:08.706Z,4.03
2018-10-12T01:37:37.326Z,3.87
2018-10-12T01:40:05.945Z,3.97
2018-10-12T01:42:34.582Z,4.23
2018-10-12T01:45:03.219Z,4.07
2018-10-12T01:47:31.864Z,5.03
2018-10-12T01:50:00.498Z,4.80
2018-10-12T01:52:29.120Z,4.53
2018-10-12T01:54:57.717Z,4.27
2018-10-12T01:57:26.355Z,4.43
2018-10-12T01:59:54.968Z,4.23
2018-10-12T02:02:23.597Z,4.50
2018-10-12T02:04:52.197Z,4.17
2018-10-12T02:07:20.827Z,4.67
2018-10-12T02:09:49.499Z,4.27
2018-10-12T02:12:18.091Z,4.53
2018-10-12T02:14:46.721Z,4.80
2018-10-12T02:17:15.333Z,4.97
2018-10-12T02:19:43.943Z,4.80
2018-10-12T02:22:12.563Z,4.83
2018-10-12T02:24:41.810Z,4.53
2018-10-12T02:27:10.433Z,4.43
2018-10-12T02:29:39.048Z,4.03
2018-10-12T02:32:07.666Z,4.43
2018-10-12T02:34:36.263Z,4.00
2018-10-12T02:37:04.904Z,3.83
2018-10-12T02:39:33.521Z,4.20
2018-10-12T02:42:02.159Z,4.40
2018-10-12T02:44:30.754Z,4.60
2018-10-12T02:46:59.351Z,4.37
2018-10-12T02:49:27.959Z,4.07
2018-10-12T02:51:56.568Z,4.10
2018-10-12T02:54:25.198Z,4.63
2018-10-12T02:56:53.908Z,4.23
2018-10-12T02:59:22.806Z,4.33
2018-10-12T03:01:51.561Z,4.50
2018-10-12T03:04:20.218Z,3.97
2018-10-12T03:06:48.834Z,3.50
2018-10-12T03:09:17.432Z,4.10
2018-10-12T03:11:46.051Z,4.23
2018-10-12T03:14:14.682Z,3.87
2018-10-12T03:16:43.352Z,4.47
2018-10-12T03:19:11.948Z,4.43
2018-10-12T03:21:40.574Z,4.70
2018-10-12T03:24:09.197Z,5.40
2018-10-12T03:26:37.810Z,4.73
2018-10-12T03:29:06.473Z,4.57
2018-10-12T03:31:35.092Z,4.97
2018-10-12T03:34:03.705Z,4.97
2018-10-12T03:36:32.320Z,4.63
2018-10-12T03:39:00.960Z,5.20
2018-10-12T03:41:29.556Z,4.43
2018-10-12T03:43:58.185Z,4.77
2018-10-12T03:46:26.785Z,4.40
2018-10-12T03:48:55.409Z,3.70
2018-10-12T03:51:24.061Z,4.40
2018-10-12T03:53:52.675Z,4.43
2018-10-12T03:56:21.306Z,4.20
2018-10-12T03:58:49.894Z,4.70
2018-10-12T04:01:18.504Z,4.03
2018-10-12T04:03:47.111Z,4.20
2018-10-12T04:06:15.742Z,4.40
2018-10-12T04:08:44.337Z,4.17
2018-10-12T04:11:12.943Z,4.00
2018-10-12T04:13:41.565Z,4.80
2018-10-12T04:16:10.173Z,4.40
2018-10-12T04:18:38.812Z,4.10
2018-10-12T04:21:07.585Z,4.00
2018-10-12T04:23:36.194Z,3.93
2018-10-12T04:26:04.805Z,3.57
2018-10-12T04:28:33.430Z,3.97
2018-10-12T04:31:02.055Z,3.83
2018-10-12T04:33:30.656Z,3.50
2018-10-12T04:35:59.263Z,3.63
2018-10-12T04:38:32.286Z,3.90
2018-10-12T04:41:05.663Z,4.47
2018-10-12T04:43:34.373Z,4.13
2018-10-12T04:46:04.532Z,4.10
2018-10-12T04:48:33.894Z,4.00
2018-10-12T04:51:02.851Z,3.90
2018-10-12T04:53:31.533Z,4.10
2018-10-12T04:56:00.140Z,4.10
2018-10-12T04:58:28.752Z,4.60
2018-10-12T05:00:57.376Z,3.90
2018-10-12T05:03:26.006Z,4.80
2018-10-12T05:05:54.628Z,4.27
2018-10-12T05:08:23.257Z,4.57
2018-10-12T05:10:51.856Z,4.10
2018-10-12T05:13:20.481Z,4.23
2018-10-12T05:15:49.090Z,4.20
2018-10-12T05:18:18.630Z,4.60
2018-10-12T05:20:47.257Z,4.40
2018-10-12T05:23:15.871Z,3.83
2018-10-12T05:25:44.584Z,4.10
2018-10-12T05:28:13.277Z,4.13
2018-10-12T05:30:41.892Z,4.43
2018-10-12T05:33:10.490Z,4.50
2018-10-12T05:35:39.112Z,4.63
2018-10-12T05:38:07.788Z,4.50
2018-10-12T05:40:36.389Z,4.60
2018-10-12T05:43:05.077Z,4.47
2018-10-12T05:45:33.674Z,4.80
2018-10-12T05:48:07.704Z,5.00
2018-10-12T05:53:11.284Z,4.70
2018-10-12T05:55:39.961Z,4.37
2018-10-12T05:58:08.551Z,4.80
2018-10-12T06:00:37.179Z,4.80
2018-10-12T06:03:05.911Z,5.23
2018-10-12T06:05:34.557Z,5.20
2018-10-12T06:08:03.196Z,4.80
2018-10-12T06:10:31.801Z,5.40
2018-10-12T06:13:00.413Z,4.33
2018-10-12T06:15:29.121Z,4.43
2018-10-12T06:17:57.781Z,5.17
2018-10-12T06:20:26.405Z,4.93
2018-10-12T06:22:55.056Z,4.83
2018-10-12T06:25:23.675Z,5.27
2018-10-12T06:27:52.320Z,5.00
2018-10-12T06:30:20.928Z,5.10
2018-10-12T06:32:49.547Z,5.00
2018-10-12T06:35:18.262Z,5.87
2018-10-12T06:37:46.878Z,4.83
2018-10-12T06:40:15.495Z,5.90
2018-10-12T06:42:44.186Z,4.67
2018-10-12T06:45:12.831Z,4.57
2018-10-12T06:47:41.457Z,4.43
2018-10-12T06:50:10.105Z,4.50
2018-10-12T06:52:38.710Z,4.20
2018-10-12T06:55:07.840Z,4.00
2018-10-12T06:57:36.464Z,4.10
2018-10-12T07:00:05.187Z,3.93
2018-10-12T07:02:33.749Z,3.27
2018-10-12T07:05:02.429Z,3.20
2018-10-12T07:07:31.045Z,3.23
2018-10-12T07:09:59.665Z,3.03
2018-10-12T07:12:28.274Z,3.23
2018-10-12T07:14:56.905Z,2.80
2018-10-12T07:17:28.220Z,3.40
2018-10-12T07:19:56.892Z,2.90
2018-10-12T07:22:25.450Z,3.00
2018-10-12T07:24:54.120Z,2.90
2018-10-12T07:27:22.748Z,3.13
2018-10-12T07:29:51.358Z,2.87
2018-10-12T07:32:19.967Z,3.23
2018-10-12T07:34:48.601Z,3.03
2018-10-12T07:37:17.324Z,3.20
2018-10-12T07:39:45.879Z,3.10
2018-10-12T07:42:15.339Z,3.10
2018-10-12T07:44:44.165Z,3.17
2018-10-12T07:47:12.816Z,3.40
2018-10-12T07:49:41.431Z,3.27
2018-10-12T07:52:10.041Z,3.30
2018-10-12T07:54:38.669Z,3.30
2018-10-12T07:57:13.497Z,3.70
2018-10-12T07:59:42.871Z,3.37
2018-10-12T08:02:12.171Z,3.80
2018-10-12T08:04:41.555Z,3.50
2018-10-12T08:07:11.145Z,3.37
2018-10-12T08:09:39.818Z,3.40
2018-10-12T08:12:08.413Z,3.30
2018-10-12T08:14:37.027Z,3.60
2018-10-12T08:17:05.776Z,3.10
2018-10-12T08:19:34.488Z,3.30
2018-10-12T08:22:03.154Z,3.33
2018-10-12T08:24:31.759Z,3.10
2018-10-12T08:27:00.440Z,3.00
2018-10-12T08:29:29.107Z,3.03
2018-10-12T08:31:57.748Z,3.17
2018-10-12T08:34:26.367Z,2.77
2018-10-12T08:36:54.963Z,3.20
2018-10-12T08:39:23.570Z,2.60
2018-10-12T08:41:53.066Z,3.13
2018-10-12T08:44:21.616Z,2.50
2018-10-12T08:46:50.237Z,2.63
2018-10-12T08:49:19.473Z,2.73
2018-10-12T08:51:48.094Z,2.50
2018-10-12T08:54:16.745Z,2.70
2018-10-12T08:56:45.363Z,2.97
2018-10-12T08:59:13.972Z,2.63
2018-10-12T09:01:42.578Z,2.60
2018-10-12T09:04:11.218Z,2.67
2018-10-12T09:06:39.804Z,2.50
2018-10-12T09:09:09.007Z,2.83
2018-10-12T09:11:38.195Z,2.50
2018-10-12T09:14:06.881Z,2.80
2018-10-12T09:16:35.507Z,2.70
2018-10-12T09:19:04.388Z,2.80
2018-10-12T09:21:33.015Z,2.37
2018-10-12T09:24:01.680Z,2.73
2018-10-12T09:26:30.522Z,2.80
2018-10-12T09:28:59.196Z,2.70
2018-10-12T09:31:27.815Z,2.83
2018-10-12T09:33:56.419Z,2.83
2018-10-12T09:36:25.073Z,2.70
2018-10-12T09:38:53.666Z,2.55
2018-10-12T09:41:22.312Z,2.50
2018-10-12T09:43:50.920Z,2.75
2018-10-12T09:46:19.525Z,2.70
2018-10-12T09:48:48.196Z,2.40
2018-10-12T09:51:16.832Z,2.80
2018-10-12T09:53:45.433Z,2.58
2018-10-12T09:56:14.054Z,2.52
2018-10-12T09:58:42.806Z,2.73
2018-10-12T10:01:16.850Z,2.97
2018-10-12T10:03:51.008Z,2.50
2018-10-12T10:06:19.660Z,2.60
2018-10-12T10:08:48.405Z,2.77
2018-10-12T10:11:16.888Z,3.03
2018-10-12T10:13:45.576Z,2.60
2018-10-12T10:16:14.134Z,2.80
2018-10-12T10:18:42.772Z,2.80
2018-10-12T10:21:11.380Z,2.47
2018-10-12T10:23:40.017Z,2.45
2018-10-12T10:26:08.676Z,2.70
2018-10-12T10:28:37.460Z,3.22
2018-10-12T10:31:06.160Z,2.80
2018-10-12T10:33:34.774Z,2.63
2018-10-12T10:36:03.555Z,2.83
2018-10-12T10:38:32.162Z,2.80
2018-10-12T10:41:00.795Z,2.90
2018-10-12T10:43:29.434Z,2.77
2018-10-12T10:45:58.311Z,2.55
2018-10-12T10:48:26.928Z,2.83
2018-10-12T10:50:55.537Z,2.70
2018-10-12T10:53:24.204Z,2.52
2018-10-12T10:55:52.807Z,2.72
2018-10-12T10:58:21.431Z,2.50
2018-10-12T11:00:50.060Z,2.37
2018-10-12T11:03:18.679Z,2.47
2018-10-12T11:05:47.267Z,2.92
2018-10-12T11:08:15.970Z,2.67
2018-10-12T11:10:44.623Z,2.70
2018-10-12T11:13:13.220Z,2.55
2018-10-12T11:15:41.848Z,2.45
2018-10-12T11:18:10.459Z,2.52
2018-10-12T11:20:39.128Z,2.35
2018-10-12T11:23:07.756Z,2.25
2018-10-12T11:25:36.413Z,2.77
2018-10-12T11:28:05.020Z,2.60
2018-10-12T11:30:33.722Z,2.70
2018-10-12T11:33:02.448Z,2.90
2018-10-12T11:35:31.065Z,2.67
2018-10-12T11:37:59.691Z,2.47
2018-10-12T11:40:28.327Z,2.62
2018-10-12T11:43:02.615Z,3.00
2018-10-12T11:45:31.280Z,2.27
2018-10-12T11:47:59.977Z,2.53
2018-10-12T11:50:28.468Z,2.50
2018-10-12T11:52:57.074Z,2.87
2018-10-12T11:55:25.665Z,2.93
2018-10-12T11:57:54.278Z,2.80
2018-10-12T12:00:22.888Z,3.07
2018-10-12T12:02:51.513Z,2.93
2018-10-12T12:05:20.106Z,2.23
2018-10-12T12:07:48.732Z,3.03
2018-10-12T12:10:17.346Z,2.73
2018-10-12T12:12:46.058Z,2.80
2018-10-12T12:15:14.664Z,3.17
2018-10-12T12:17:43.273Z,3.40
2018-10-12T12:20:11.932Z,3.30
2018-10-12T12:22:40.548Z,3.00
2018-10-12T12:25:09.161Z,3.13
2018-10-12T12:27:37.798Z,3.07
2018-10-12T12:42:46.795Z,2.95
2018-10-12T12:45:15.482Z,2.97
2018-10-12T12:47:44.337Z,2.85
2018-10-12T12:52:41.696Z,3.10
2018-10-12T12:55:10.309Z,2.77
2018-10-12T12:57:38.959Z,2.70
2018-10-12T13:00:07.596Z,3.20
2018-10-12T13:02:36.241Z,3.02
2018-10-12T13:05:04.858Z,3.27
2018-10-12T13:07:33.468Z,3.20
2018-10-12T13:10:02.104Z,3.10
2018-10-12T13:12:30.964Z,3.37
2018-10-12T13:14:59.582Z,3.00
2018-10-12T13:17:28.188Z,3.23
2018-10-12T13:19:56.811Z,2.90
2018-10-12T13:22:25.415Z,3.57
2018-10-12T13:24:54.079Z,3.57
2018-10-12T13:27:22.804Z,3.62
2018-10-12T13:29:51.437Z,3.40
2018-10-12T13:32:20.110Z,3.10
2018-10-12T13:34:48.770Z,2.97
2018-10-12T13:37:17.402Z,3.42
2018-10-12T13:39:46.079Z,3.60
2018-10-12T13:42:14.694Z,3.40
2018-10-12T13:44:43.324Z,3.47
2018-10-12T13:47:11.934Z,3.97
2018-10-12T13:49:40.549Z,3.20
2018-10-12T13:52:09.299Z,3.35
2018-10-12T13:54:37.925Z,3.43
2018-10-12T13:57:06.745Z,3.50
2018-10-12T13:59:35.371Z,3.25
2018-10-12T14:02:04.009Z,3.70
2018-10-12T14:04:32.629Z,3.43
2018-10-12T14:07:01.273Z,3.75
2018-10-12T14:09:29.925Z,3.85
2018-10-12T14:11:58.827Z,9.20
2018-10-12T14:14:27.712Z,3.50
2018-10-12T14:16:56.359Z,3.20
2018-10-12T14:28:58.126Z,3.00
2018-10-12T14:40:10.094Z,3.10
2018-10-12T14:51:07.437Z,3.75
2018-10-12T14:53:37.777Z,3.58
2018-10-12T14:56:06.980Z,3.50
2018-10-12T14:58:36.658Z,3.80
2018-10-12T15:01:06.100Z,3.70
2018-10-12T15:03:35.159Z,3.47
2018-10-12T15:06:04.284Z,3.67
2018-10-12T15:08:33.348Z,3.70
2018-10-12T15:11:03.129Z,3.77
2018-10-12T15:13:33.207Z,3.90
2018-10-12T15:16:02.269Z,4.13
2018-10-12T15:18:31.307Z,3.70
2018-10-12T15:21:00.467Z,4.00
2018-10-12T15:23:29.452Z,3.77
2018-10-12T15:26:04.291Z,3.93
2018-10-12T15:28:33.341Z,3.90
2018-10-12T15:31:02.623Z,3.90
2018-10-12T15:33:31.653Z,4.17
2018-10-12T15:36:01.433Z,3.83
2018-10-12T15:38:30.771Z,3.47
2018-10-12T15:41:00.871Z,3.30
2018-10-12T15:43:31.509Z,3.90
2018-10-12T15:46:00.759Z,3.67
2018-10-12T15:48:29.767Z,3.90
2018-10-12T15:50:58.980Z,3.93
2018-10-12T15:53:29.368Z,3.93
2018-10-12T15:56:00.523Z,3.70
2018-10-12T15:58:30.735Z,3.90
2018-10-12T16:01:00.405Z,3.77
2018-10-12T16:03:29.787Z,4.03
2018-10-12T16:05:58.928Z,3.97
2018-10-12T16:08:30.121Z,3.87
2018-10-12T16:11:00.440Z,4.22
2018-10-12T16:13:29.803Z,4.00
2018-10-12T16:16:00.325Z,3.87
2018-10-12T16:18:29.433Z,3.93
2018-10-12T16:20:58.569Z,4.20
2018-10-12T16:23:27.636Z,3.92
2018-10-12T16:26:19.628Z,3.90
2018-10-12T16:28:48.663Z,3.73
2018-10-12T16:31:17.815Z,3.63
2018-10-12T16:33:46.962Z,3.70
2018-10-12T16:36:16.039Z,4.00
2018-10-12T16:38:46.507Z,3.80
2018-10-12T16:41:15.801Z,4.03
2018-10-12T16:43:49.313Z,3.90
2018-10-12T16:46:18.375Z,3.60
2018-10-12T16:48:47.425Z,4.10
2018-10-12T16:51:16.427Z,3.93
2018-10-12T16:53:45.629Z,3.90
2018-10-12T16:56:14.686Z,3.97
2018-10-12T16:58:43.713Z,4.10
2018-10-12T17:01:12.751Z,4.17
2018-10-12T17:03:41.894Z,4.30
2018-10-12T17:06:11.001Z,4.13
2018-10-12T17:08:40.064Z,4.47
2018-10-12T17:11:09.101Z,4.50
2018-10-12T17:13:38.123Z,4.67
2018-10-12T17:16:07.276Z,4.07
2018-10-12T17:18:36.316Z,5.10
2018-10-12T17:21:05.364Z,4.80
2018-10-12T17:23:34.687Z,5.33
2018-10-12T17:26:03.793Z,4.83
2018-10-12T17:28:32.808Z,4.23
2018-10-12T17:31:01.882Z,4.70
2018-10-12T17:33:30.950Z,4.23
2018-10-12T17:36:00.006Z,4.20
2018-10-12T17:38:29.040Z,4.90
2018-10-12T17:40:58.094Z,4.60
2018-10-12T17:43:27.166Z,4.63
2018-10-12T17:45:56.194Z,4.77
2018-10-12T17:48:25.866Z,5.23
2018-10-12T17:50:54.912Z,4.90
2018-10-12T17:53:23.945Z,5.27
2018-10-12T17:55:52.962Z,4.90
2018-10-12T17:58:21.973Z,5.40
2018-10-12T18:00:50.980Z,5.27
2018-10-12T18:03:19.983Z,5.23
2018-10-12T18:05:49.036Z,5.30
2018-10-12T18:08:18.069Z,5.13
2018-10-12T18:10:47.096Z,5.43
2018-10-12T18:13:16.110Z,5.50
2018-10-12T18:15:45.132Z,5.30
2018-10-12T18:18:14.136Z,5.57
2018-10-12T18:20:43.160Z,6.77
2018-10-12T18:23:12.214Z,5.77
2018-10-12T18:25:41.241Z,5.97
2018-10-12T18:28:10.262Z,6.50
2018-10-12T18:30:39.302Z,6.33
2018-10-12T18:33:08.318Z,6.00
2018-10-12T18:35:37.324Z,6.23
2018-10-12T18:38:06.346Z,6.83
2018-10-12T18:40:35.397Z,7.07
2018-10-12T18:43:04.540Z,6.50
2018-10-12T18:45:33.526Z,6.77
2018-10-12T18:48:02.539Z,6.90
2018-10-12T18:50:31.562Z,7.10
2018-10-12T18:53:00.564Z,6.63
2018-10-12T18:55:29.637Z,7.00
2018-10-12T18:57:58.662Z,6.10
2018-10-12T19:00:27.704Z,5.97
2018-10-12T19:02:56.749Z,6.37
2018-10-12T19:05:25.775Z,6.10
2018-10-12T19:07:57.075Z,6.23
2018-10-12T19:10:26.229Z,5.87
2018-10-12T19:12:55.372Z,6.23
2018-10-12T19:15:24.643Z,5.97
2018-10-12T19:17:53.798Z,5.53
2018-10-12T19:20:23.369Z,5.97
2018-10-12T19:22:52.643Z,6.03
2018-10-12T19:25:21.681Z,5.97
2018-10-12T19:27:50.726Z,6.30
2018-10-12T19:30:19.747Z,5.77
2018-10-12T19:32:48.777Z,5.33
2018-10-12T19:35:17.892Z,5.40
2018-10-12T19:37:46.973Z,5.00
2018-10-12T19:40:16.035Z,5.07
2018-10-12T19:42:45.064Z,5.63
2018-10-12T19:45:14.229Z,4.37
2018-10-12T19:47:43.238Z,5.00
2018-10-12T19:50:12.268Z,4.80
2018-10-12T19:52:41.305Z,5.17
2018-10-12T19:55:10.335Z,5.10
2018-10-12T19:57:39.361Z,5.07
2018-10-12T20:00:08.440Z,5.00
2018-10-12T20:02:37.532Z,4.60
2018-10-12T20:05:06.617Z,4.50
2018-10-12T20:07:35.674Z,4.70
2018-10-12T20:10:11.407Z,5.40
2018-10-12T20:12:40.448Z,5.43
2018-10-12T20:15:10.552Z,5.27
2018-10-12T20:17:39.582Z,4.93
2018-10-12T20:20:08.618Z,5.07
2018-10-12T20:22:37.666Z,4.70
2018-10-12T20:25:06.805Z,4.50
2018-10-12T20:27:35.906Z,4.83
2018-10-12T20:30:05.073Z,4.60
2018-10-12T20:32:34.074Z,4.77
2018-10-12T20:35:03.099Z,4.97
2018-10-12T20:37:32.161Z,5.40
2018-10-12T20:40:01.292Z,4.60
2018-10-12T20:42:30.360Z,5.20
2018-10-12T20:44:59.453Z,4.53
2018-10-12T20:47:28.467Z,5.03
2018-10-12T20:49:57.502Z,5.50
2018-10-12T20:52:26.515Z,5.20
2018-10-12T20:54:55.568Z,4.97
2018-10-12T20:57:24.629Z,5.37
2018-10-12T20:59:53.724Z,4.90
2018-10-12T21:02:22.745Z,5.63
2018-10-12T21:04:51.788Z,5.37
2018-10-12T21:07:21.432Z,4.97
2018-10-12T21:09:50.516Z,5.57
2018-10-12T21:12:19.589Z,5.10
2018-10-12T21:14:48.612Z,4.67
2018-10-12T21:17:17.618Z,4.80
2018-10-12T21:19:46.625Z,5.00
2018-10-12T21:22:15.670Z,5.00
2018-10-12T21:24:44.725Z,4.93
2018-10-12T21:27:13.732Z,5.00
2018-10-12T21:29:42.749Z,4.60
2018-10-12T21:32:11.793Z,4.73
2018-10-12T21:34:40.810Z,4.70
2018-10-12T21:37:09.850Z,4.80
2018-10-12T21:39:38.847Z,4.80
2018-10-12T21:42:07.989Z,4.80
2018-10-12T21:44:37.061Z,4.63
2018-10-12T21:47:06.268Z,4.73
2018-10-12T21:49:35.311Z,4.87
2018-10-12T21:52:04.344Z,4.90
2018-10-12T21:54:33.363Z,5.17
2018-10-12T21:57:02.399Z,4.93
2018-10-12T21:59:38.039Z,5.27
2018-10-12T22:02:07.066Z,4.60
2018-10-12T22:04:36.088Z,4.90
2018-10-12T22:07:05.136Z,5.20
2018-10-12T22:09:34.186Z,5.10
2018-10-12T22:12:03.237Z,4.93
2018-10-12T22:14:32.350Z,5.00
2018-10-12T22:17:01.355Z,4.90
2018-10-12T22:19:30.412Z,5.00
2018-10-12T22:21:59.439Z,4.90
2018-10-12T22:24:28.480Z,5.13
2018-10-12T22:26:57.593Z,5.00
2018-10-12T22:29:26.965Z,5.33
2018-10-12T22:31:56.661Z,5.13
2018-10-12T22:34:25.737Z,4.50
2018-10-12T22:36:54.788Z,4.93
2018-10-12T22:39:23.824Z,5.40
2018-10-12T22:41:52.853Z,4.63
2018-10-12T22:44:21.864Z,4.77
2018-10-12T22:46:50.871Z,5.07
2018-10-12T22:49:19.912Z,5.13
2018-10-12T22:51:48.948Z,4.70
2018-10-12T22:54:17.990Z,4.87
2018-10-12T22:56:47.062Z,5.60
2018-10-12T22:59:16.108Z,4.97
2018-10-12T23:01:45.142Z,4.70
2018-10-12T23:04:14.182Z,5.30
2018-10-12T23:06:43.214Z,4.90
2018-10-12T23:09:12.222Z,4.87
2018-10-12T23:11:41.236Z,4.83
2018-10-12T23:14:10.397Z,4.80
2018-10-12T23:16:39.580Z,4.67
2018-10-12T23:19:08.588Z,4.70
2018-10-12T23:21:37.623Z,4.87
2018-10-12T23:24:06.989Z,4.83
2018-10-12T23:26:36.026Z,4.90
2018-10-12T23:29:05.078Z,4.43
2018-10-12T23:31:34.105Z,4.80
2018-10-12T23:34:08.353Z,4.47
2018-10-12T23:36:37.377Z,4.30
2018-10-12T23:39:08.632Z,4.60
2018-10-12T23:41:37.680Z,4.37
2018-10-12T23:44:06.743Z,4.60
2018-10-12T23:46:35.806Z,5.00
2018-10-12T23:49:04.890Z,4.97
2018-10-12T23:51:33.957Z,4.37
2018-10-12T23:54:02.988Z,4.30
2018-10-12T23:56:31.997Z,4.93
2018-10-12T23:59:00.983Z,4.37
