createdAt,value
2022-09-21T00:01:31.000Z,0.20
2022-09-21T00:04:01.593Z,0.10
2022-09-21T00:06:32.692Z,0.10
2022-09-21T00:09:00.343Z,0.00
2022-09-21T00:11:29.782Z,0.10
2022-09-21T00:14:00.939Z,0.10
2022-09-21T00:16:29.530Z,0.20
2022-09-21T00:18:56.778Z,0.10
2022-09-21T00:21:24.644Z,0.30
2022-09-21T00:23:51.834Z,0.17
2022-09-21T00:26:25.287Z,0.30
2022-09-21T00:28:57.857Z,0.13
2022-09-21T00:31:25.968Z,0.20
2022-09-21T00:33:53.866Z,0.30
2022-09-21T00:36:23.932Z,0.10
2022-09-21T00:38:53.756Z,0.30
2022-09-21T00:41:21.750Z,0.20
2022-09-21T00:44:07.743Z,0.28
2022-09-21T00:46:36.506Z,0.20
2022-09-21T00:49:04.090Z,0.20
2022-09-21T00:51:31.374Z,0.10
2022-09-21T00:54:05.331Z,0.20
2022-09-21T00:56:32.724Z,0.28
2022-09-21T00:59:03.496Z,0.20
2022-09-21T01:01:31.166Z,0.25
2022-09-21T01:03:58.698Z,0.10
2022-09-21T01:06:27.112Z,0.20
2022-09-21T01:09:00.220Z,0.20
2022-09-21T01:11:34.478Z,0.10
2022-09-21T01:14:19.674Z,0.10
2022-09-21T01:17:05.380Z,0.10
2022-09-21T01:19:58.638Z,0.20
2022-09-21T01:22:52.922Z,0.10
2022-09-21T01:25:44.825Z,0.00
2022-09-21T01:28:49.716Z,0.10
2022-09-21T01:31:24.435Z,0.10
2022-09-21T01:34:01.899Z,0.10
2022-09-21T01:36:31.867Z,0.08
2022-09-21T01:39:12.067Z,0.10
2022-09-21T01:41:41.739Z,0.10
2022-09-21T01:44:16.115Z,0.10
2022-09-21T01:46:45.090Z,0.20
2022-09-21T01:49:28.473Z,0.10
2022-09-21T01:52:05.761Z,0.00
2022-09-21T01:54:59.659Z,0.08
2022-09-21T01:58:05.704Z,0.10
2022-09-21T02:00:35.753Z,0.10
2022-09-21T02:03:14.803Z,0.10
2022-09-21T02:05:42.603Z,0.20
2022-09-21T02:08:10.697Z,0.20
2022-09-21T02:10:44.698Z,0.10
2022-09-21T02:13:14.376Z,0.00
2022-09-21T02:16:02.526Z,0.20
2022-09-21T02:18:49.196Z,0.10
2022-09-21T02:22:01.576Z,0.10
2022-09-21T02:24:48.828Z,0.10
2022-09-21T02:27:28.279Z,0.00
2022-09-21T02:30:06.756Z,0.10
2022-09-21T02:33:10.003Z,0.30
2022-09-21T02:38:27.254Z,0.03
2022-09-21T02:41:03.382Z,0.10
2022-09-21T02:43:59.600Z,0.10
2022-09-21T02:46:36.093Z,0.10
2022-09-21T02:49:19.782Z,0.10
2022-09-21T02:51:50.923Z,0.10
2022-09-21T02:54:22.842Z,0.10
2022-09-21T02:56:51.566Z,0.10
2022-09-21T02:59:24.549Z,0.03
2022-09-21T03:01:52.937Z,0.10
2022-09-21T03:04:20.188Z,0.10
2022-09-21T03:06:52.278Z,0.00
2022-09-21T03:09:25.210Z,0.10
2022-09-21T03:11:52.716Z,0.20
2022-09-21T03:14:19.650Z,0.10
2022-09-21T03:16:46.907Z,0.10
2022-09-21T03:19:14.062Z,0.20
2022-09-21T03:21:44.631Z,0.10
2022-09-21T03:24:14.444Z,0.00
2022-09-21T03:26:43.083Z,0.10
2022-09-21T03:29:10.047Z,0.00
2022-09-21T03:31:39.455Z,0.08
2022-09-21T03:34:06.401Z,0.00
2022-09-21T03:36:33.555Z,0.00
2022-09-21T03:39:00.485Z,0.15
2022-09-21T03:41:27.838Z,0.10
2022-09-21T03:43:54.923Z,0.10
2022-09-21T03:46:22.047Z,0.00
2022-09-21T03:48:49.200Z,0.03
2022-09-21T03:51:16.159Z,0.10
2022-09-21T03:53:43.129Z,0.10
2022-09-21T03:56:10.262Z,0.10
2022-09-21T03:58:37.545Z,0.00
2022-09-21T04:01:04.781Z,0.00
2022-09-21T04:03:39.697Z,0.10
2022-09-21T04:06:11.800Z,0.00
2022-09-21T04:08:39.561Z,0.00
2022-09-21T04:11:14.801Z,0.10
2022-09-21T04:13:45.505Z,0.00
2022-09-21T04:16:12.476Z,0.00
2022-09-21T04:18:39.511Z,0.05
2022-09-21T04:21:06.796Z,0.00
2022-09-21T04:23:33.676Z,0.25
2022-09-21T04:26:00.693Z,0.00
2022-09-21T04:28:28.154Z,0.10
2022-09-21T04:30:56.087Z,0.10
2022-09-21T04:33:23.987Z,0.10
2022-09-21T04:36:01.077Z,0.10
2022-09-21T04:38:48.323Z,0.10
2022-09-21T04:41:16.031Z,0.10
2022-09-21T04:43:44.873Z,0.10
2022-09-21T04:46:19.066Z,0.10
2022-09-21T04:48:46.876Z,0.10
2022-09-21T04:51:16.283Z,0.10
2022-09-21T04:53:44.757Z,0.10
2022-09-21T04:56:14.957Z,0.13
2022-09-21T04:58:42.104Z,0.10
2022-09-21T05:01:09.727Z,0.00
2022-09-21T05:03:36.724Z,0.00
2022-09-21T05:06:04.452Z,0.10
2022-09-21T05:08:51.489Z,0.10
2022-09-21T05:11:19.341Z,0.10
2022-09-21T05:13:47.360Z,0.10
2022-09-21T05:16:16.297Z,0.20
2022-09-21T05:18:44.336Z,0.13
2022-09-21T05:21:15.179Z,0.00
2022-09-21T05:23:42.509Z,0.10
2022-09-21T05:26:09.569Z,0.10
2022-09-21T05:28:40.440Z,0.10
2022-09-21T05:31:27.926Z,0.00
2022-09-21T05:34:13.077Z,0.10
2022-09-21T05:36:53.920Z,0.10
2022-09-21T05:39:21.235Z,0.10
2022-09-21T05:41:48.552Z,0.10
2022-09-21T05:44:16.128Z,0.10
2022-09-21T05:47:05.525Z,0.10
2022-09-21T05:49:56.990Z,0.08
2022-09-21T05:52:29.407Z,0.10
2022-09-21T05:55:08.530Z,0.10
2022-09-21T05:57:52.998Z,0.10
2022-09-21T06:00:22.268Z,0.30
2022-09-21T06:02:55.385Z,0.10
2022-09-21T06:05:22.857Z,0.10
2022-09-21T06:07:49.802Z,0.10
2022-09-21T06:10:17.171Z,0.10
2022-09-21T06:12:44.593Z,0.10
2022-09-21T06:15:14.666Z,0.10
2022-09-21T06:17:41.871Z,0.10
2022-09-21T06:20:09.371Z,0.10
2022-09-21T06:22:36.257Z,0.10
2022-09-21T06:25:03.409Z,0.20
2022-09-21T06:27:30.456Z,0.10
2022-09-21T06:29:57.451Z,0.20
2022-09-21T06:32:24.756Z,0.10
2022-09-21T06:34:51.648Z,0.10
2022-09-21T06:37:19.009Z,0.13
2022-09-21T06:39:46.070Z,0.20
2022-09-21T06:42:13.024Z,0.25
2022-09-21T06:44:41.436Z,0.10
2022-09-21T06:47:08.380Z,0.17
2022-09-21T06:49:38.144Z,0.20
2022-09-21T06:52:08.795Z,0.25
2022-09-21T06:54:36.858Z,0.10
2022-09-21T06:57:03.962Z,0.22
2022-09-21T06:59:31.091Z,0.30
2022-09-21T07:01:58.779Z,0.40
2022-09-21T07:04:25.957Z,0.45
2022-09-21T07:06:52.996Z,0.32
2022-09-21T07:12:08.221Z,0.28
2022-09-21T07:14:35.390Z,0.30
2022-09-21T07:17:02.437Z,0.40
2022-09-21T07:19:29.418Z,0.40
2022-09-21T07:21:56.336Z,0.55
2022-09-21T07:24:23.501Z,0.60
2022-09-21T07:26:50.606Z,0.55
2022-09-21T07:29:17.607Z,0.45
2022-09-21T07:31:45.207Z,1.05
2022-09-21T07:34:12.142Z,0.77
2022-09-21T07:36:39.186Z,0.47
2022-09-21T07:39:06.330Z,0.50
2022-09-21T07:41:33.438Z,0.47
2022-09-21T07:44:00.383Z,0.80
2022-09-21T07:46:30.026Z,1.10
2022-09-21T07:48:57.732Z,1.00
2022-09-21T07:51:25.168Z,0.65
2022-09-21T07:53:56.874Z,0.52
2022-09-21T07:56:24.930Z,0.43
2022-09-21T07:59:07.448Z,0.80
2022-09-21T08:01:39.793Z,0.68
2022-09-21T08:04:11.164Z,0.70
2022-09-21T08:06:40.372Z,0.77
2022-09-21T08:09:08.880Z,0.80
2022-09-21T08:11:37.551Z,1.00
2022-09-21T08:14:05.073Z,0.65
2022-09-21T08:16:33.991Z,0.60
2022-09-21T08:19:02.335Z,1.10
2022-09-21T08:21:29.644Z,0.98
2022-09-21T08:23:57.783Z,0.63
2022-09-21T08:26:24.981Z,0.80
2022-09-21T08:28:53.449Z,0.60
2022-09-21T08:31:22.298Z,0.70
2022-09-21T08:33:50.174Z,0.55
2022-09-21T08:36:18.197Z,0.80
2022-09-21T08:38:45.437Z,1.02
2022-09-21T08:41:22.511Z,0.57
2022-09-21T08:44:04.648Z,0.70
2022-09-21T08:46:34.759Z,0.80
2022-09-21T08:49:05.463Z,0.60
2022-09-21T08:51:36.473Z,0.60
2022-09-21T08:54:22.523Z,0.60
2022-09-21T08:57:04.546Z,0.30
2022-09-21T08:59:32.352Z,0.43
2022-09-21T09:02:17.614Z,0.50
2022-09-21T09:04:53.467Z,0.35
2022-09-21T09:07:49.704Z,0.60
2022-09-21T09:10:19.599Z,0.40
2022-09-21T09:12:49.266Z,0.50
2022-09-21T09:15:34.360Z,0.60
2022-09-21T09:18:04.550Z,0.40
2022-09-21T09:20:53.464Z,0.50
2022-09-21T09:23:35.130Z,0.77
2022-09-21T09:26:19.575Z,0.52
2022-09-21T09:29:06.732Z,0.40
2022-09-21T09:31:36.189Z,0.40
2022-09-21T09:34:12.046Z,0.30
2022-09-21T09:36:58.432Z,0.40
2022-09-21T09:39:29.942Z,0.40
2022-09-21T09:42:22.052Z,0.30
2022-09-21T09:45:06.388Z,0.30
2022-09-21T09:47:59.790Z,0.20
2022-09-21T09:50:33.486Z,0.50
2022-09-21T09:53:12.160Z,0.45
2022-09-21T09:55:43.912Z,0.70
2022-09-21T09:58:20.750Z,0.50
2022-09-21T10:00:53.834Z,0.30
2022-09-21T10:03:24.412Z,0.52
2022-09-21T10:05:54.836Z,0.30
2022-09-21T10:08:44.498Z,0.77
2022-09-21T10:11:13.946Z,0.80
2022-09-21T10:13:48.319Z,0.60
2022-09-21T10:16:21.459Z,0.52
2022-09-21T10:18:51.958Z,0.47
2022-09-21T10:21:24.592Z,0.77
2022-09-21T10:24:00.105Z,0.52
2022-09-21T10:26:48.395Z,0.63
2022-09-21T10:29:25.420Z,0.70
2022-09-21T10:31:58.513Z,0.40
2022-09-21T10:34:28.201Z,0.57
2022-09-21T10:36:57.295Z,0.50
2022-09-21T10:39:30.498Z,0.30
2022-09-21T10:42:02.564Z,0.38
2022-09-21T10:44:49.871Z,0.30
2022-09-21T10:47:36.740Z,0.50
2022-09-21T10:50:29.071Z,0.43
2022-09-21T10:53:07.325Z,0.40
2022-09-21T10:55:44.043Z,0.30
2022-09-21T10:58:20.295Z,0.32
2022-09-21T11:00:51.965Z,0.32
2022-09-21T11:03:47.659Z,0.30
2022-09-21T11:06:44.433Z,0.20
2022-09-21T11:09:18.621Z,0.30
2022-09-21T11:12:27.704Z,0.30
2022-09-21T11:15:20.284Z,0.25
2022-09-21T11:18:35.112Z,0.20
2022-09-21T11:21:39.183Z,0.20
2022-09-21T11:24:46.596Z,0.15
2022-09-21T11:27:23.550Z,0.10
2022-09-21T11:30:16.619Z,0.20
2022-09-21T11:33:16.070Z,0.15
2022-09-21T11:36:24.126Z,0.10
2022-09-21T11:39:29.120Z,0.10
2022-09-21T11:41:56.012Z,0.10
2022-09-21T11:44:51.182Z,0.10
2022-09-21T11:48:03.640Z,0.20
2022-09-21T11:50:46.685Z,0.20
2022-09-21T11:53:46.950Z,0.10
2022-09-21T11:56:25.817Z,0.20
2022-09-21T11:59:04.194Z,0.10
2022-09-21T12:01:34.758Z,0.10
2022-09-21T12:04:20.551Z,0.10
2022-09-21T12:07:08.924Z,0.10
2022-09-21T12:09:59.784Z,0.28
2022-09-21T12:12:38.771Z,0.20
2022-09-21T12:15:18.669Z,0.10
2022-09-21T12:17:53.951Z,0.17
2022-09-21T12:20:39.854Z,0.10
2022-09-21T12:23:20.390Z,0.10
2022-09-21T12:25:52.080Z,0.15
2022-09-21T12:28:52.654Z,0.10
2022-09-21T12:31:37.498Z,0.10
2022-09-21T12:34:21.749Z,0.20
2022-09-21T12:36:51.766Z,0.20
2022-09-21T12:39:28.304Z,0.20
2022-09-21T12:42:03.911Z,0.20
2022-09-21T12:44:52.929Z,0.20
2022-09-21T12:47:48.481Z,0.20
2022-09-21T12:50:25.059Z,0.10
2022-09-21T12:52:53.745Z,0.10
2022-09-21T12:55:48.836Z,0.10
2022-09-21T12:58:59.763Z,0.10
2022-09-21T13:01:53.395Z,0.17
2022-09-21T13:04:45.037Z,0.00
2022-09-21T13:07:39.973Z,0.10
2022-09-21T13:10:32.474Z,0.10
2022-09-21T13:13:03.095Z,0.00
2022-09-21T13:16:01.266Z,0.82
2022-09-21T13:18:36.608Z,0.10
2022-09-21T13:21:30.125Z,0.17
2022-09-21T13:24:03.315Z,0.10
2022-09-21T13:30:20.169Z,0.10
2022-09-21T13:32:54.893Z,0.10
2022-09-21T13:35:53.058Z,0.10
2022-09-21T13:38:45.151Z,0.10
2022-09-21T13:41:18.261Z,0.03
2022-09-21T13:43:59.803Z,0.10
2022-09-21T13:46:35.898Z,0.00
2022-09-21T13:49:11.890Z,0.10
2022-09-21T13:51:51.203Z,0.10
2022-09-21T13:54:22.230Z,0.10
2022-09-21T13:57:07.204Z,0.10
2022-09-21T13:59:39.014Z,0.00
2022-09-21T14:02:24.202Z,0.00
2022-09-21T14:04:52.749Z,0.10
2022-09-21T14:07:20.201Z,0.20
2022-09-21T14:10:00.580Z,0.17
2022-09-21T14:12:35.315Z,0.40
2022-09-21T14:15:21.992Z,0.17
2022-09-21T14:18:17.133Z,0.20
2022-09-21T14:21:19.373Z,0.10
2022-09-21T14:24:19.123Z,0.10
2022-09-21T14:26:49.467Z,0.10
2022-09-21T14:29:32.118Z,0.10
2022-09-21T14:34:36.747Z,0.17
2022-09-21T14:37:11.629Z,0.10
2022-09-21T14:39:43.228Z,0.10
2022-09-21T14:42:23.220Z,0.00
2022-09-21T14:44:51.943Z,0.10
2022-09-21T14:47:52.141Z,0.20
2022-09-21T14:50:43.609Z,0.10
2022-09-21T14:53:35.673Z,0.10
2022-09-21T14:56:33.008Z,0.10
2022-09-21T14:59:08.819Z,0.10
2022-09-21T15:01:38.408Z,0.10
2022-09-21T15:04:33.377Z,0.20
2022-09-21T15:07:24.014Z,0.10
2022-09-21T15:10:33.248Z,0.10
2022-09-21T15:13:06.455Z,0.10
2022-09-21T15:15:48.131Z,0.10
2022-09-21T15:18:21.449Z,0.20
2022-09-21T15:21:03.732Z,0.10
2022-09-21T15:23:42.185Z,0.10
2022-09-21T15:26:24.311Z,0.10
2022-09-21T15:29:10.864Z,0.13
2022-09-21T15:31:40.272Z,0.10
2022-09-21T15:34:09.123Z,0.10
2022-09-21T15:36:39.683Z,0.30
2022-09-21T15:39:07.513Z,0.00
2022-09-21T15:41:35.163Z,0.10
2022-09-21T15:44:31.446Z,0.10
2022-09-21T15:47:00.465Z,0.08
2022-09-21T15:49:29.769Z,0.17
2022-09-21T15:52:13.093Z,0.10
2022-09-21T15:54:51.952Z,0.10
2022-09-21T15:57:36.607Z,0.10
2022-09-21T16:00:17.771Z,0.10
2022-09-21T16:03:07.846Z,0.00
2022-09-21T16:05:46.784Z,0.10
2022-09-21T16:08:33.890Z,0.10
2022-09-21T16:11:26.410Z,0.10
2022-09-21T16:14:29.302Z,0.10
2022-09-21T16:17:17.730Z,0.10
2022-09-21T16:19:56.768Z,0.50
2022-09-21T16:22:39.995Z,0.25
2022-09-21T16:25:34.288Z,0.25
2022-09-21T16:28:05.803Z,0.10
2022-09-21T16:30:44.837Z,0.10
2022-09-21T16:33:46.265Z,0.10
2022-09-21T16:36:22.430Z,0.10
2022-09-21T16:38:53.743Z,0.08
2022-09-21T16:41:22.462Z,0.10
2022-09-21T16:43:51.100Z,0.10
2022-09-21T16:46:19.060Z,0.10
2022-09-21T16:48:46.057Z,0.10
2022-09-21T16:51:14.699Z,0.10
2022-09-21T16:53:42.029Z,0.10
2022-09-21T16:56:14.575Z,0.35
2022-09-21T16:58:55.788Z,0.10
2022-09-21T17:01:44.201Z,0.15
2022-09-21T17:04:13.495Z,0.20
2022-09-21T17:15:32.389Z,0.08
2022-09-21T17:17:59.810Z,0.10
2022-09-21T17:20:31.188Z,0.10
2022-09-21T17:22:58.755Z,0.20
2022-09-21T17:25:26.203Z,0.08
2022-09-21T17:27:53.411Z,0.13
2022-09-21T17:30:21.239Z,0.32
2022-09-21T17:32:50.169Z,0.13
2022-09-21T17:35:31.644Z,0.20
2022-09-21T17:37:59.346Z,0.28
2022-09-21T17:40:27.340Z,0.17
2022-09-21T17:43:12.144Z,0.15
2022-09-21T17:45:53.065Z,0.10
2022-09-21T17:48:22.219Z,0.20
2022-09-21T17:50:52.386Z,0.10
2022-09-21T17:53:39.043Z,0.20
2022-09-21T17:56:18.218Z,0.10
2022-09-21T17:58:57.014Z,0.10
2022-09-21T18:01:29.938Z,0.30
2022-09-21T18:03:57.691Z,0.35
2022-09-21T18:06:25.963Z,0.70
2022-09-21T18:08:54.089Z,0.57
2022-09-21T18:11:46.099Z,0.95
2022-09-21T18:14:43.848Z,1.13
2022-09-21T18:17:20.966Z,1.05
2022-09-21T18:20:10.914Z,1.52
2022-09-21T18:23:02.242Z,1.58
2022-09-21T18:25:47.857Z,1.52
2022-09-21T18:28:37.029Z,1.63
2022-09-21T18:31:19.909Z,1.58
2022-09-21T18:34:05.123Z,1.08
2022-09-21T18:36:43.750Z,0.85
2022-09-21T18:39:41.639Z,1.00
2022-09-21T18:42:49.914Z,0.70
2022-09-21T18:45:40.583Z,0.50
2022-09-21T18:48:26.453Z,0.70
2022-09-21T18:51:41.067Z,0.95
2022-09-21T18:54:18.560Z,0.68
2022-09-21T18:56:45.928Z,0.82
2022-09-21T18:59:14.782Z,0.93
2022-09-21T19:01:47.205Z,1.35
2022-09-21T19:07:13.679Z,1.25
2022-09-21T19:10:02.502Z,1.30
2022-09-21T19:12:42.950Z,1.25
2022-09-21T19:15:59.644Z,1.30
2022-09-21T19:18:45.594Z,0.98
2022-09-21T19:21:13.468Z,0.85
2022-09-21T19:24:10.341Z,1.20
2022-09-21T19:26:47.872Z,1.10
2022-09-21T19:29:48.259Z,1.15
2022-09-21T19:32:17.912Z,1.42
2022-09-21T19:34:45.192Z,1.65
2022-09-21T19:37:12.299Z,2.08
2022-09-21T19:39:39.754Z,1.85
2022-09-21T19:42:29.832Z,2.40
2022-09-21T19:45:08.986Z,2.13
2022-09-21T19:47:52.558Z,1.92
2022-09-21T19:50:28.734Z,1.85
2022-09-21T19:53:15.977Z,1.60
2022-09-21T19:56:02.580Z,1.30
2022-09-21T19:58:48.606Z,1.38
2022-09-21T20:01:19.818Z,0.82
2022-09-21T20:03:48.760Z,1.02
2022-09-21T20:06:44.338Z,1.00
2022-09-21T20:09:17.280Z,0.88
2022-09-21T20:12:01.114Z,0.70
2022-09-21T20:14:31.195Z,0.80
2022-09-21T20:17:00.848Z,0.85
2022-09-21T20:19:49.793Z,1.00
2022-09-21T20:22:19.676Z,0.70
2022-09-21T20:25:02.907Z,0.73
2022-09-21T20:27:30.614Z,0.60
2022-09-21T20:29:57.857Z,1.10
2022-09-21T20:32:25.015Z,0.75
2022-09-21T20:34:53.907Z,0.75
2022-09-21T20:37:21.194Z,0.95
2022-09-21T20:39:48.217Z,0.80
2022-09-21T20:42:23.851Z,0.90
2022-09-21T20:44:51.696Z,0.88
2022-09-21T20:47:21.528Z,0.73
2022-09-21T20:49:49.721Z,0.98
2022-09-21T20:52:17.495Z,0.77
2022-09-21T20:54:48.992Z,0.95
2022-09-21T20:57:19.879Z,1.00
2022-09-21T20:59:49.810Z,0.90
2022-09-21T21:02:16.880Z,0.50
2022-09-21T21:04:43.843Z,1.20
2022-09-21T21:07:10.847Z,0.80
2022-09-21T21:09:37.999Z,0.77
2022-09-21T21:12:05.482Z,1.35
2022-09-21T21:14:32.497Z,0.93
2022-09-21T21:16:59.737Z,1.13
2022-09-21T21:19:27.245Z,1.30
2022-09-21T21:21:54.257Z,1.38
2022-09-21T21:24:42.971Z,1.20
2022-09-21T21:27:19.278Z,1.15
2022-09-21T21:29:50.117Z,1.15
2022-09-21T21:32:42.859Z,1.05
2022-09-21T21:37:37.458Z,0.60
2022-09-21T21:40:04.962Z,0.70
2022-09-21T21:42:32.043Z,0.75
2022-09-21T21:44:58.992Z,0.77
2022-09-21T21:47:41.614Z,0.50
2022-09-21T21:50:10.835Z,0.38
2022-09-21T21:52:38.313Z,0.70
2022-09-21T21:55:05.905Z,0.60
2022-09-21T21:57:33.663Z,0.50
2022-09-21T22:00:00.724Z,0.70
2022-09-21T22:02:29.520Z,0.50
2022-09-21T22:04:56.702Z,0.50
2022-09-21T22:07:23.796Z,0.40
2022-09-21T22:09:50.867Z,0.50
2022-09-21T22:12:17.889Z,0.52
2022-09-21T22:14:46.463Z,0.60
2022-09-21T22:17:13.657Z,0.32
2022-09-21T22:19:40.871Z,0.35
2022-09-21T22:22:07.909Z,0.32
2022-09-21T22:24:35.012Z,0.45
2022-09-21T22:27:01.915Z,0.40
2022-09-21T22:29:29.011Z,0.50
2022-09-21T22:31:56.380Z,0.52
2022-09-21T22:34:23.396Z,0.30
2022-09-21T22:36:50.746Z,0.30
2022-09-21T22:39:19.735Z,0.22
2022-09-21T22:41:46.654Z,0.30
2022-09-21T22:44:13.603Z,0.15
2022-09-21T22:46:41.089Z,0.40
2022-09-21T22:49:10.143Z,0.32
2022-09-21T22:51:38.103Z,0.20
2022-09-21T22:54:05.500Z,0.20
2022-09-21T22:56:33.480Z,0.40
2022-09-21T22:59:04.978Z,0.30
2022-09-21T23:01:36.287Z,0.38
2022-09-21T23:04:10.000Z,0.30
2022-09-21T23:06:39.579Z,0.17
2022-09-21T23:09:13.902Z,0.50
2022-09-21T23:11:43.309Z,0.20
2022-09-21T23:14:11.798Z,0.20
2022-09-21T23:16:38.755Z,0.30
2022-09-21T23:19:05.930Z,0.30
2022-09-21T23:21:33.018Z,0.40
2022-09-21T23:24:02.554Z,0.30
2022-09-21T23:26:32.079Z,0.38
2022-09-21T23:29:02.293Z,0.30
2022-09-21T23:31:31.498Z,0.50
2022-09-21T23:34:04.768Z,0.40
2022-09-21T23:36:36.468Z,0.45
2022-09-21T23:39:04.119Z,0.50
2022-09-21T23:41:33.540Z,0.60
2022-09-21T23:44:01.583Z,0.60
2022-09-21T23:46:32.461Z,0.45
2022-09-21T23:49:00.574Z,0.50
2022-09-21T23:51:28.222Z,0.40
2022-09-21T23:53:55.106Z,0.68
2022-09-21T23:56:23.672Z,0.45
2022-09-21T23:58:51.228Z,0.50
