createdAt,value
2022-09-05T00:00:14.629Z,7.63
2022-09-05T00:02:55.615Z,7.83
2022-09-05T00:05:41.301Z,8.37
2022-09-05T00:08:27.660Z,9.57
2022-09-05T00:11:42.899Z,7.30
2022-09-05T00:15:14.850Z,8.63
2022-09-05T00:17:27.864Z,8.13
2022-09-05T00:24:24.770Z,8.03
2022-09-05T00:24:25.585Z,10.03
2022-09-05T00:27:04.000Z,8.93
2022-09-05T00:33:16.791Z,10.87
2022-09-05T00:36:08.287Z,10.53
2022-09-05T00:38:38.550Z,10.10
2022-09-05T00:41:09.578Z,10.37
2022-09-05T00:43:42.782Z,9.80
2022-09-05T00:46:32.155Z,14.97
2022-09-05T00:49:23.917Z,9.97
2022-09-05T00:52:00.298Z,13.50
2022-09-05T00:55:00.245Z,10.37
2022-09-05T00:58:06.577Z,12.03
2022-09-05T01:00:33.240Z,10.43
2022-09-05T01:03:26.989Z,11.40
2022-09-05T01:06:29.357Z,11.33
2022-09-05T01:09:15.059Z,8.70
2022-09-05T01:12:20.122Z,10.30
2022-09-05T01:15:02.127Z,10.77
2022-09-05T01:18:04.765Z,12.30
2022-09-05T01:20:49.183Z,10.17
2022-09-05T01:23:44.523Z,9.77
2022-09-05T01:26:11.137Z,13.97
2022-09-05T01:29:18.301Z,22.77
2022-09-05T01:31:58.652Z,9.80
2022-09-05T01:35:17.819Z,12.93
2022-09-05T01:37:53.256Z,15.00
2022-09-05T01:40:38.415Z,8.60
2022-09-05T01:43:34.026Z,8.70
2022-09-05T01:46:22.379Z,12.80
2022-09-05T01:48:57.892Z,12.80
2022-09-05T01:51:46.169Z,12.37
2022-09-05T01:54:26.370Z,11.30
2022-09-05T01:57:21.376Z,11.83
2022-09-05T02:00:04.146Z,10.00
2022-09-05T02:02:48.842Z,10.70
2022-09-05T02:05:20.768Z,12.47
2022-09-05T02:08:27.715Z,10.00
2022-09-05T02:11:10.629Z,11.30
2022-09-05T02:13:38.182Z,15.83
2022-09-05T02:16:05.212Z,24.90
2022-09-05T02:18:59.065Z,8.30
2022-09-05T02:21:56.597Z,11.97
2022-09-05T02:24:32.747Z,10.03
2022-09-05T02:28:03.803Z,9.27
2022-09-05T02:30:21.857Z,11.57
2022-09-05T02:33:05.926Z,11.23
2022-09-05T02:35:35.601Z,9.90
2022-09-05T02:41:01.166Z,13.53
2022-09-05T02:45:09.054Z,11.17
2022-09-05T02:45:11.754Z,11.93
2022-09-05T02:47:15.253Z,12.77
2022-09-05T02:52:03.879Z,10.20
2022-09-05T02:57:24.058Z,11.07
2022-09-05T02:57:38.792Z,10.43
2022-09-05T02:59:09.219Z,11.10
2022-09-05T03:01:56.420Z,10.73
2022-09-05T03:04:36.077Z,11.30
2022-09-05T03:07:26.911Z,17.53
2022-09-05T03:10:06.154Z,9.97
2022-09-05T03:12:54.484Z,13.03
2022-09-05T03:15:39.906Z,11.20
2022-09-05T03:18:34.106Z,10.90
2022-09-05T03:21:38.262Z,10.97
2022-09-05T03:24:32.714Z,11.80
2022-09-05T03:27:36.488Z,10.87
2022-09-05T03:30:21.552Z,11.30
2022-09-05T03:33:12.812Z,11.40
2022-09-05T03:36:13.763Z,10.50
2022-09-05T03:39:20.357Z,11.43
2022-09-05T03:41:56.706Z,12.63
2022-09-05T03:44:42.176Z,16.03
2022-09-05T03:47:53.817Z,12.70
2022-09-05T03:57:06.447Z,12.93
2022-09-05T03:57:22.568Z,16.10
2022-09-05T03:57:42.758Z,15.10
2022-09-05T04:00:27.430Z,12.73
2022-09-05T04:08:15.309Z,11.17
2022-09-05T04:08:16.719Z,12.00
2022-09-05T04:08:46.185Z,19.90
2022-09-05T04:11:25.162Z,11.53
2022-09-05T04:13:58.277Z,11.23
2022-09-05T04:16:27.097Z,17.50
2022-09-05T04:18:55.167Z,10.97
2022-09-05T04:21:29.555Z,13.83
2022-09-05T04:24:02.352Z,12.77
2022-09-05T04:27:07.796Z,11.10
2022-09-05T04:29:57.950Z,13.40
2022-09-05T04:32:24.618Z,11.27
2022-09-05T04:35:18.375Z,11.63
2022-09-05T04:37:55.199Z,11.03
2022-09-05T04:40:40.457Z,14.83
2022-09-05T04:43:13.290Z,17.50
2022-09-05T04:45:56.677Z,14.03
2022-09-05T04:48:37.079Z,11.10
2022-09-05T04:51:13.309Z,17.03
2022-09-05T04:53:49.198Z,12.73
2022-09-05T04:56:21.484Z,11.63
2022-09-05T05:01:00.327Z,11.53
2022-09-05T05:06:11.231Z,10.67
2022-09-05T05:06:19.104Z,15.13
2022-09-05T05:07:48.856Z,11.00
2022-09-05T05:11:06.134Z,14.17
2022-09-05T05:18:03.730Z,19.43
2022-09-05T05:18:06.722Z,20.87
2022-09-05T05:19:21.918Z,10.17
2022-09-05T05:21:56.329Z,14.27
2022-09-05T05:24:52.530Z,11.30
2022-09-05T05:27:27.991Z,13.47
2022-09-05T05:30:28.236Z,12.33
2022-09-05T05:32:55.857Z,13.70
2022-09-05T05:35:31.502Z,15.80
2022-09-05T05:38:25.081Z,13.87
2022-09-05T05:41:01.017Z,14.87
2022-09-05T05:43:40.833Z,16.67
2022-09-05T05:46:24.807Z,15.60
2022-09-05T05:48:57.223Z,13.47
2022-09-05T05:52:01.655Z,13.00
2022-09-05T05:54:40.427Z,16.03
2022-09-05T05:57:42.873Z,14.47
2022-09-05T06:00:24.553Z,11.80
2022-09-05T06:03:26.888Z,15.10
2022-09-05T06:06:31.166Z,16.67
2022-09-05T06:13:32.923Z,12.40
2022-09-05T06:15:01.922Z,12.60
2022-09-05T06:15:40.582Z,15.43
2022-09-05T06:18:29.242Z,13.63
2022-09-05T06:22:07.167Z,13.47
2022-09-05T06:24:07.223Z,17.33
2022-09-05T06:26:59.027Z,23.10
2022-09-05T06:29:49.762Z,14.10
2022-09-05T06:32:58.425Z,15.40
2022-09-05T06:35:46.654Z,21.83
2022-09-05T06:38:27.403Z,16.83
2022-09-05T06:41:18.037Z,14.67
2022-09-05T06:44:31.184Z,15.70
2022-09-05T06:47:24.091Z,14.23
2022-09-05T06:50:26.972Z,18.50
2022-09-05T06:53:29.988Z,14.63
2022-09-05T06:56:07.211Z,16.13
2022-09-05T06:59:20.664Z,11.47
2022-09-05T07:02:01.100Z,8.47
2022-09-05T07:05:23.227Z,10.67
2022-09-05T07:07:45.934Z,7.10
2022-09-05T07:10:39.622Z,9.87
2022-09-05T07:13:33.437Z,5.77
2022-09-05T07:16:17.186Z,15.30
2022-09-05T07:19:33.150Z,5.47
2022-09-05T07:22:07.363Z,10.37
2022-09-05T07:24:55.757Z,11.30
2022-09-05T07:27:29.774Z,8.37
2022-09-05T07:30:00.977Z,8.60
2022-09-05T07:32:33.150Z,10.00
2022-09-05T07:35:04.235Z,10.03
2022-09-05T07:37:40.964Z,16.17
2022-09-05T07:40:25.328Z,10.93
2022-09-05T07:43:09.780Z,9.20
2022-09-05T07:45:52.322Z,6.43
2022-09-05T07:48:34.321Z,8.57
2022-09-05T07:55:27.546Z,14.80
2022-09-05T07:57:00.664Z,15.23
2022-09-05T08:00:01.834Z,9.63
2022-09-05T08:02:28.581Z,7.10
2022-09-05T08:05:03.065Z,8.53
2022-09-05T08:07:49.804Z,12.33
2022-09-05T08:10:35.835Z,8.90
2022-09-05T08:13:23.724Z,4.53
2022-09-05T08:16:10.379Z,12.70
2022-09-05T08:19:18.582Z,5.37
2022-09-05T08:21:49.777Z,9.63
2022-09-05T08:24:27.116Z,6.03
2022-09-05T08:27:17.046Z,7.40
2022-09-05T08:29:58.945Z,7.07
2022-09-05T08:32:42.148Z,23.70
2022-09-05T08:35:43.060Z,10.20
2022-09-05T08:38:13.434Z,11.10
2022-09-05T08:40:50.653Z,11.10
2022-09-05T08:46:39.154Z,5.80
2022-09-05T08:46:49.571Z,10.00
2022-09-05T08:49:38.602Z,8.80
2022-09-05T08:52:33.122Z,7.60
2022-09-05T08:55:24.057Z,5.27
2022-09-05T08:58:07.557Z,7.80
2022-09-05T09:00:44.310Z,4.80
2022-09-05T09:03:26.462Z,7.23
2022-09-05T09:06:13.501Z,6.27
2022-09-05T09:09:05.179Z,5.07
2022-09-05T09:11:34.108Z,3.57
2022-09-05T09:14:30.584Z,5.43
2022-09-05T09:17:32.873Z,5.43
2022-09-05T09:20:27.126Z,5.37
2022-09-05T09:23:34.257Z,11.10
2022-09-05T09:26:08.247Z,3.97
2022-09-05T09:28:49.556Z,8.67
2022-09-05T09:31:39.221Z,6.07
2022-09-05T09:34:27.012Z,10.00
2022-09-05T09:37:08.821Z,3.40
2022-09-05T09:40:05.817Z,4.43
2022-09-05T09:42:55.801Z,3.97
2022-09-05T09:45:34.656Z,5.20
2022-09-05T09:48:26.098Z,7.10
2022-09-05T09:51:13.194Z,4.33
2022-09-05T09:53:57.814Z,5.18
2022-09-05T09:57:11.130Z,5.10
2022-09-05T10:00:08.275Z,3.72
2022-09-05T10:07:25.380Z,3.78
2022-09-05T10:10:43.514Z,8.77
2022-09-05T10:10:55.285Z,4.57
2022-09-05T10:12:39.409Z,5.57
2022-09-05T10:15:32.459Z,5.87
2022-09-05T10:18:24.353Z,5.38
2022-09-05T10:21:17.580Z,5.90
2022-09-05T10:23:53.272Z,5.60
2022-09-05T10:26:51.347Z,5.85
2022-09-05T10:29:42.518Z,4.43
2022-09-05T10:35:04.610Z,8.65
2022-09-05T10:35:24.262Z,3.80
2022-09-05T10:38:06.333Z,2.58
2022-09-05T10:41:06.665Z,4.07
2022-09-05T10:43:30.148Z,2.47
2022-09-05T10:45:56.855Z,1.65
2022-09-05T10:48:53.127Z,3.25
2022-09-05T10:51:28.309Z,1.70
2022-09-05T10:54:11.717Z,4.03
2022-09-05T10:56:53.917Z,3.15
2022-09-05T11:02:19.846Z,6.45
2022-09-05T11:02:36.766Z,2.35
2022-09-05T11:05:26.852Z,4.22
2022-09-05T11:08:01.677Z,2.55
2022-09-05T11:10:44.195Z,5.03
2022-09-05T11:13:25.330Z,3.28
2022-09-05T11:16:26.145Z,2.35
2022-09-05T11:18:57.319Z,3.42
2022-09-05T11:21:27.169Z,5.53
2022-09-05T11:24:02.153Z,2.17
2022-09-05T11:26:44.508Z,5.97
2022-09-05T11:29:22.961Z,2.10
2022-09-05T11:36:06.841Z,3.67
2022-09-05T11:39:49.070Z,5.28
2022-09-05T11:40:02.338Z,2.38
2022-09-05T11:41:20.485Z,2.78
2022-09-05T11:44:00.990Z,3.70
2022-09-05T11:46:52.389Z,2.35
2022-09-05T11:49:51.432Z,2.47
2022-09-05T11:53:05.772Z,4.63
2022-09-05T11:55:35.719Z,3.10
2022-09-05T12:01:44.270Z,2.53
2022-09-05T12:04:31.514Z,2.78
2022-09-05T12:07:29.815Z,3.83
2022-09-05T12:10:09.849Z,3.58
2022-09-05T12:13:32.141Z,4.72
2022-09-05T12:16:08.142Z,2.08
2022-09-05T12:18:56.762Z,3.08
2022-09-05T12:21:44.661Z,2.92
2022-09-05T12:25:15.848Z,2.75
2022-09-05T12:27:41.242Z,4.50
2022-09-05T12:30:09.924Z,3.50
2022-09-05T12:36:01.639Z,1.80
2022-09-05T12:40:28.646Z,2.28
2022-09-05T12:40:57.647Z,4.40
2022-09-05T12:41:32.787Z,10.18
2022-09-05T12:43:44.954Z,3.65
2022-09-05T12:46:14.393Z,2.83
2022-09-05T12:49:07.278Z,1.92
2022-09-05T12:51:47.030Z,2.75
2022-09-05T12:54:33.452Z,3.58
2022-09-05T13:01:21.781Z,2.40
2022-09-05T13:03:07.057Z,4.30
2022-09-05T13:03:27.629Z,1.77
2022-09-05T13:05:59.044Z,2.25
2022-09-05T13:08:40.350Z,2.28
2022-09-05T13:15:02.506Z,4.13
2022-09-05T13:15:07.945Z,2.38
2022-09-05T13:16:53.785Z,3.20
2022-09-05T13:19:46.110Z,3.30
2022-09-05T13:22:16.159Z,2.08
2022-09-05T13:24:50.422Z,6.40
2022-09-05T13:27:31.649Z,2.42
2022-09-05T13:31:51.024Z,1.80
2022-09-05T13:38:10.812Z,2.63
2022-09-05T13:38:12.952Z,9.43
2022-09-05T13:39:02.275Z,2.35
2022-09-05T13:41:33.279Z,2.00
2022-09-05T13:44:25.707Z,3.00
2022-09-05T13:47:06.323Z,2.60
2022-09-05T13:50:05.062Z,2.42
2022-09-05T13:52:38.601Z,2.10
2022-09-05T13:55:20.913Z,3.65
2022-09-05T13:57:59.728Z,2.83
2022-09-05T14:00:33.894Z,2.08
2022-09-05T14:03:30.716Z,1.60
2022-09-05T14:06:47.431Z,1.90
2022-09-05T14:09:42.635Z,1.80
2022-09-05T14:12:36.985Z,2.15
2022-09-05T14:15:25.922Z,1.70
2022-09-05T14:18:22.997Z,6.50
2022-09-05T14:21:16.792Z,2.85
2022-09-05T14:24:03.134Z,4.82
2022-09-05T14:27:06.930Z,1.95
2022-09-05T14:29:47.107Z,3.92
2022-09-05T14:37:34.685Z,2.15
2022-09-05T14:37:53.120Z,1.80
2022-09-05T14:39:03.922Z,4.13
2022-09-05T14:42:01.842Z,1.80
2022-09-05T14:44:52.384Z,3.88
2022-09-05T14:47:32.307Z,2.85
2022-09-05T14:50:18.272Z,2.65
2022-09-05T14:57:23.314Z,2.03
2022-09-05T15:02:51.033Z,2.25
2022-09-05T15:02:52.606Z,4.72
2022-09-05T15:05:11.005Z,2.38
2022-09-05T15:08:01.710Z,2.90
2022-09-05T15:12:18.327Z,4.07
2022-09-05T15:13:28.778Z,2.20
2022-09-05T15:16:15.394Z,2.10
2022-09-05T15:18:48.034Z,2.22
2022-09-05T15:21:33.167Z,2.05
2022-09-05T15:24:16.873Z,3.03
2022-09-05T15:26:58.779Z,1.90
2022-09-05T15:29:35.924Z,3.10
2022-09-05T15:32:22.593Z,2.38
2022-09-05T15:34:51.218Z,2.72
2022-09-05T15:37:42.612Z,2.72
2022-09-05T15:40:22.590Z,4.38
2022-09-05T15:43:00.808Z,2.65
2022-09-05T15:45:32.895Z,3.83
2022-09-05T15:48:12.514Z,3.83
2022-09-05T15:50:45.984Z,4.53
2022-09-05T15:53:35.056Z,4.63
2022-09-05T15:56:10.801Z,2.25
2022-09-05T15:59:04.689Z,4.05
2022-09-05T16:01:59.096Z,3.13
2022-09-05T16:08:47.404Z,2.20
2022-09-05T16:10:34.320Z,2.05
2022-09-05T16:10:49.601Z,1.92
2022-09-05T16:13:17.571Z,2.42
2022-09-05T16:19:44.636Z,2.53
2022-09-05T16:23:15.702Z,3.03
2022-09-05T16:23:30.679Z,2.70
2022-09-05T16:24:58.454Z,4.07
2022-09-05T16:27:43.975Z,2.60
2022-09-05T16:30:15.465Z,3.30
2022-09-05T16:32:51.267Z,2.35
2022-09-05T16:35:18.531Z,5.00
2022-09-05T16:38:07.051Z,4.03
2022-09-05T16:40:42.687Z,2.73
2022-09-05T16:43:34.515Z,3.63
2022-09-05T16:46:21.581Z,8.57
2022-09-05T16:48:55.389Z,3.03
2022-09-05T16:51:34.770Z,2.85
2022-09-05T16:54:11.207Z,3.70
2022-09-05T16:56:55.712Z,6.20
2022-09-05T16:59:27.044Z,4.80
2022-09-05T17:02:11.433Z,3.53
2022-09-05T17:05:17.773Z,3.50
2022-09-05T17:07:56.369Z,5.90
2022-09-05T17:10:30.562Z,6.63
2022-09-05T17:12:57.548Z,3.20
2022-09-05T17:15:39.456Z,7.27
2022-09-05T17:18:25.081Z,12.33
2022-09-05T17:20:57.016Z,2.90
2022-09-05T17:27:53.888Z,3.83
2022-09-05T17:29:47.236Z,5.73
2022-09-05T17:32:49.910Z,4.47
2022-09-05T17:35:21.753Z,13.70
2022-09-05T17:38:11.611Z,18.17
2022-09-05T17:41:16.061Z,5.20
2022-09-05T17:43:47.419Z,5.70
2022-09-05T17:46:29.758Z,9.40
2022-09-05T17:49:19.077Z,7.97
2022-09-05T17:51:52.936Z,6.20
2022-09-05T17:54:28.990Z,12.00
2022-09-05T17:56:56.434Z,12.73
2022-09-05T17:59:24.869Z,6.27
2022-09-05T18:02:06.669Z,12.83
2022-09-05T18:04:50.700Z,11.57
2022-09-05T18:07:26.226Z,7.90
2022-09-05T18:10:15.454Z,5.43
2022-09-05T18:13:13.158Z,12.87
2022-09-05T18:15:38.819Z,9.10
2022-09-05T18:18:22.126Z,8.00
2022-09-05T18:21:22.053Z,5.90
2022-09-05T18:24:02.206Z,3.50
2022-09-05T18:26:39.470Z,8.40
2022-09-05T18:32:37.805Z,7.13
2022-09-05T18:35:29.298Z,13.13
2022-09-05T18:38:04.175Z,3.60
2022-09-05T18:40:55.378Z,3.70
2022-09-05T18:44:00.567Z,3.70
2022-09-05T18:46:46.045Z,4.50
2022-09-05T18:50:22.327Z,2.80
2022-09-05T18:52:28.894Z,2.73
2022-09-05T18:56:09.811Z,3.80
2022-09-05T18:58:05.383Z,7.23
2022-09-05T19:00:44.631Z,4.60
2022-09-05T19:03:26.355Z,7.93
2022-09-05T19:06:02.862Z,4.33
2022-09-05T19:08:54.020Z,6.80
2022-09-05T19:11:28.207Z,5.00
2022-09-05T19:14:25.356Z,3.03
2022-09-05T19:16:48.562Z,6.93
2022-09-05T19:19:19.398Z,5.80
2022-09-05T19:22:48.566Z,5.53
2022-09-05T19:24:47.542Z,3.37
2022-09-05T19:32:39.053Z,3.60
2022-09-05T19:36:46.483Z,3.53
2022-09-05T19:37:02.955Z,3.43
2022-09-05T19:37:03.447Z,5.43
2022-09-05T19:38:32.934Z,7.93
2022-09-05T19:47:27.074Z,4.30
2022-09-05T19:47:41.053Z,3.60
2022-09-05T19:47:50.724Z,11.57
2022-09-05T19:49:57.967Z,7.60
2022-09-05T19:52:26.515Z,3.77
2022-09-05T19:54:55.979Z,7.97
2022-09-05T19:57:25.365Z,5.00
2022-09-05T19:59:54.575Z,3.90
2022-09-05T20:02:33.051Z,5.47
2022-09-05T20:05:02.650Z,4.93
2022-09-05T20:07:32.350Z,4.20
2022-09-05T20:10:02.987Z,7.00
2022-09-05T20:12:31.012Z,5.10
2022-09-05T20:15:17.807Z,3.20
2022-09-05T20:17:45.953Z,5.97
2022-09-05T20:20:16.779Z,3.73
2022-09-05T20:22:50.774Z,4.70
2022-09-05T20:25:40.762Z,5.10
2022-09-05T20:28:14.965Z,3.93
2022-09-05T20:30:45.087Z,3.43
2022-09-05T20:33:40.502Z,3.57
2022-09-05T20:43:09.198Z,3.50
2022-09-05T20:43:23.649Z,3.60
2022-09-05T20:43:24.179Z,6.20
2022-09-05T20:44:41.721Z,3.80
2022-09-05T20:54:06.844Z,5.17
2022-09-05T20:54:16.038Z,4.50
2022-09-05T20:54:31.037Z,3.40
2022-09-05T20:56:27.932Z,3.77
2022-09-05T20:58:58.516Z,5.43
2022-09-05T21:01:26.953Z,3.83
2022-09-05T21:04:02.068Z,9.10
2022-09-05T21:06:35.500Z,6.17
2022-09-05T21:09:24.486Z,6.77
2022-09-05T21:11:51.661Z,3.70
2022-09-05T21:14:20.288Z,6.33
2022-09-05T21:16:55.457Z,7.60
2022-09-05T21:19:29.775Z,4.77
2022-09-05T21:22:09.249Z,4.93
2022-09-05T21:24:36.173Z,6.20
2022-09-05T21:27:23.060Z,6.60
2022-09-05T21:29:58.762Z,5.10
2022-09-05T21:32:30.252Z,4.27
2022-09-05T21:35:15.450Z,8.70
2022-09-05T21:37:53.540Z,6.93
2022-09-05T21:40:21.103Z,4.30
2022-09-05T21:47:34.257Z,4.37
2022-09-05T21:47:40.489Z,11.70
2022-09-05T21:48:24.288Z,6.40
2022-09-05T21:50:53.581Z,6.53
2022-09-05T21:56:41.539Z,4.47
2022-09-05T21:59:32.837Z,4.30
2022-09-05T22:02:08.240Z,5.97
2022-09-05T22:04:41.304Z,6.83
2022-09-05T22:07:15.614Z,6.27
2022-09-05T22:09:42.433Z,9.73
2022-09-05T22:12:14.556Z,5.00
2022-09-05T22:14:56.856Z,7.47
2022-09-05T22:17:39.120Z,4.97
2022-09-05T22:20:08.587Z,12.27
2022-09-05T22:22:37.987Z,4.43
2022-09-05T22:25:21.136Z,5.90
2022-09-05T22:28:00.700Z,5.00
2022-09-05T22:30:28.295Z,11.27
2022-09-05T22:32:54.975Z,7.00
2022-09-05T22:35:28.628Z,9.30
2022-09-05T22:38:10.929Z,7.60
2022-09-05T22:40:40.611Z,6.33
2022-09-05T22:43:09.679Z,12.60
2022-09-05T22:45:38.385Z,6.43
2022-09-05T22:48:13.436Z,7.77
2022-09-05T22:50:41.833Z,7.97
2022-09-05T22:53:09.707Z,6.90
2022-09-05T22:55:38.551Z,8.43
2022-09-05T22:58:07.531Z,5.50
2022-09-05T23:00:34.830Z,6.73
2022-09-05T23:03:03.327Z,4.53
2022-09-05T23:05:30.909Z,7.43
2022-09-05T23:07:58.450Z,9.00
2022-09-05T23:10:26.699Z,8.60
2022-09-05T23:12:53.983Z,5.13
2022-09-05T23:15:20.858Z,10.00
2022-09-05T23:17:58.792Z,12.60
2022-09-05T23:20:29.163Z,4.57
2022-09-05T23:22:56.651Z,6.40
2022-09-05T23:25:23.974Z,4.97
2022-09-05T23:27:51.617Z,5.00
2022-09-05T23:30:18.563Z,5.43
2022-09-05T23:32:46.903Z,5.10
2022-09-05T23:35:14.621Z,7.03
2022-09-05T23:37:43.812Z,6.73
2022-09-05T23:40:13.015Z,4.57
2022-09-05T23:42:40.793Z,8.43
2022-09-05T23:45:09.152Z,11.20
2022-09-05T23:47:36.489Z,5.67
2022-09-05T23:50:03.746Z,7.40
2022-09-05T23:52:30.629Z,4.00
2022-09-05T23:54:57.246Z,8.50
2022-09-05T23:57:23.965Z,11.73
2022-09-05T23:59:52.394Z,5.90
