createdAt,value
2023-01-17T00:01:42.839Z,85.24
2023-01-17T00:04:29.699Z,85.84
2023-01-17T00:07:15.079Z,85.70
2023-01-17T00:09:54.077Z,86.25
2023-01-17T00:12:21.137Z,87.27
2023-01-17T00:14:48.304Z,88.62
2023-01-17T00:17:15.365Z,88.23
2023-01-17T00:20:00.552Z,88.92
2023-01-17T00:22:47.356Z,90.02
2023-01-17T00:25:37.216Z,89.02
2023-01-17T00:28:04.295Z,88.73
2023-01-17T00:30:31.285Z,89.61
2023-01-17T00:32:57.940Z,89.76
2023-01-17T00:35:25.374Z,88.96
2023-01-17T00:38:05.400Z,88.03
2023-01-17T00:40:33.121Z,89.68
2023-01-17T00:43:18.273Z,89.22
2023-01-17T00:46:03.707Z,89.14
2023-01-17T00:48:49.225Z,88.85
2023-01-17T00:51:34.638Z,88.82
2023-01-17T00:54:19.703Z,88.69
2023-01-17T00:57:04.796Z,89.07
2023-01-17T00:59:50.186Z,90.23
2023-01-17T01:02:35.499Z,90.35
2023-01-17T01:05:21.270Z,89.61
2023-01-17T01:08:06.325Z,89.22
2023-01-17T01:10:51.713Z,91.68
2023-01-17T01:13:37.423Z,92.24
2023-01-17T01:16:23.113Z,91.68
2023-01-17T01:19:08.261Z,92.53
2023-01-17T01:21:53.525Z,94.11
2023-01-17T01:24:38.869Z,93.78
2023-01-17T01:27:24.345Z,93.16
2023-01-17T01:30:09.391Z,91.52
2023-01-17T01:32:54.555Z,90.48
2023-01-17T01:35:24.058Z,89.68
2023-01-17T01:37:50.892Z,90.80
2023-01-17T01:40:17.768Z,90.95
2023-01-17T01:42:55.352Z,89.66
2023-01-17T01:45:29.856Z,90.27
2023-01-17T01:48:20.210Z,89.89
2023-01-17T01:50:46.901Z,89.01
2023-01-17T01:53:13.541Z,88.18
2023-01-17T01:55:40.758Z,88.41
2023-01-17T01:58:13.373Z,88.09
2023-01-17T02:00:41.051Z,88.73
2023-01-17T02:03:13.468Z,88.54
2023-01-17T02:05:42.471Z,89.15
2023-01-17T02:08:11.608Z,88.76
2023-01-17T02:10:39.480Z,89.08
2023-01-17T02:13:06.488Z,90.32
2023-01-17T02:15:54.163Z,90.55
2023-01-17T02:18:51.729Z,90.20
2023-01-17T02:21:28.300Z,89.85
2023-01-17T02:24:07.241Z,89.78
2023-01-17T02:27:01.854Z,90.02
2023-01-17T02:29:28.228Z,90.75
2023-01-17T02:32:08.774Z,92.06
2023-01-17T02:34:44.578Z,91.42
2023-01-17T02:37:18.704Z,91.46
2023-01-17T02:39:54.461Z,91.51
2023-01-17T02:42:22.058Z,90.17
2023-01-17T02:44:48.807Z,89.85
2023-01-17T02:47:29.181Z,89.88
2023-01-17T02:50:12.834Z,88.84
2023-01-17T02:52:48.335Z,88.90
2023-01-17T02:55:23.947Z,88.46
2023-01-17T02:58:05.748Z,90.30
2023-01-17T03:00:32.360Z,89.43
2023-01-17T03:03:05.279Z,89.33
2023-01-17T03:05:36.560Z,89.75
2023-01-17T03:08:03.274Z,89.99
2023-01-17T03:10:33.829Z,89.34
2023-01-17T03:13:00.558Z,90.40
2023-01-17T03:15:27.230Z,90.18
2023-01-17T03:17:55.318Z,90.08
2023-01-17T03:20:22.750Z,90.85
2023-01-17T03:22:49.469Z,89.88
2023-01-17T03:25:16.683Z,90.14
2023-01-17T03:27:43.319Z,89.97
2023-01-17T03:30:10.416Z,88.92
2023-01-17T03:32:37.103Z,91.13
2023-01-17T03:35:03.844Z,91.44
2023-01-17T03:37:30.458Z,91.29
2023-01-17T03:39:57.168Z,91.22
2023-01-17T03:42:23.958Z,92.00
2023-01-17T03:44:50.551Z,92.11
2023-01-17T03:47:17.156Z,91.88
2023-01-17T03:49:43.788Z,92.20
2023-01-17T03:52:10.435Z,90.91
2023-01-17T03:54:37.143Z,90.56
2023-01-17T03:57:03.793Z,89.55
2023-01-17T03:59:30.363Z,89.34
2023-01-17T04:01:57.107Z,88.74
2023-01-17T04:04:23.844Z,89.72
2023-01-17T04:06:50.503Z,88.88
2023-01-17T04:09:17.088Z,89.72
2023-01-17T04:11:43.714Z,89.38
2023-01-17T04:14:10.437Z,90.11
2023-01-17T04:16:37.189Z,90.34
2023-01-17T04:19:03.863Z,90.13
2023-01-17T04:21:30.492Z,89.69
2023-01-17T04:23:57.171Z,90.26
2023-01-17T04:26:23.798Z,90.77
2023-01-17T04:28:50.518Z,89.95
2023-01-17T04:31:17.490Z,90.40
2023-01-17T04:33:44.257Z,89.84
2023-01-17T04:36:10.914Z,89.13
2023-01-17T04:38:37.600Z,89.44
2023-01-17T04:41:04.331Z,90.50
2023-01-17T04:43:30.968Z,90.05
2023-01-17T04:45:58.201Z,90.39
2023-01-17T04:48:24.987Z,91.05
2023-01-17T04:50:51.647Z,89.76
2023-01-17T04:53:18.441Z,89.57
2023-01-17T04:55:46.274Z,89.06
2023-01-17T04:58:12.901Z,88.81
2023-01-17T05:00:39.557Z,88.60
2023-01-17T05:03:07.132Z,89.36
2023-01-17T05:05:33.760Z,89.22
2023-01-17T05:08:00.363Z,89.88
2023-01-17T05:10:27.043Z,90.11
2023-01-17T05:12:57.442Z,89.35
2023-01-17T05:15:24.038Z,89.78
2023-01-17T05:17:51.864Z,89.02
2023-01-17T05:20:19.117Z,88.72
2023-01-17T05:22:47.368Z,88.59
2023-01-17T05:25:14.051Z,88.01
2023-01-17T05:27:40.788Z,88.52
2023-01-17T05:30:07.876Z,89.04
2023-01-17T05:32:34.539Z,91.24
2023-01-17T05:35:02.543Z,91.47
2023-01-17T05:37:29.132Z,90.47
2023-01-17T05:39:55.824Z,89.98
2023-01-17T05:42:22.526Z,90.64
2023-01-17T05:44:49.159Z,90.70
2023-01-17T05:47:15.757Z,90.97
2023-01-17T05:49:45.098Z,89.17
2023-01-17T05:52:12.604Z,89.41
2023-01-17T05:54:39.347Z,89.64
2023-01-17T05:57:06.073Z,88.55
2023-01-17T05:59:37.353Z,89.10
2023-01-17T06:02:04.254Z,90.10
2023-01-17T06:04:30.938Z,90.10
2023-01-17T06:06:57.606Z,91.04
2023-01-17T06:09:24.252Z,90.55
2023-01-17T06:11:50.891Z,89.99
2023-01-17T06:14:17.529Z,89.39
2023-01-17T06:16:44.152Z,90.07
2023-01-17T06:19:10.771Z,90.07
2023-01-17T06:21:37.494Z,89.96
2023-01-17T06:24:04.512Z,90.65
2023-01-17T06:26:31.326Z,89.72
2023-01-17T06:28:57.975Z,90.06
2023-01-17T06:31:24.653Z,89.87
2023-01-17T06:33:51.386Z,91.17
2023-01-17T06:36:18.049Z,90.13
2023-01-17T06:38:44.691Z,89.08
2023-01-17T06:41:11.332Z,89.16
2023-01-17T06:43:37.950Z,89.73
2023-01-17T06:46:04.739Z,90.08
2023-01-17T06:48:31.419Z,91.75
2023-01-17T06:50:58.363Z,91.71
2023-01-17T06:53:24.937Z,92.96
2023-01-17T06:55:52.640Z,93.27
2023-01-17T06:58:19.327Z,92.61
2023-01-17T07:00:46.090Z,93.08
2023-01-17T07:03:17.568Z,92.53
2023-01-17T07:05:44.232Z,93.97
2023-01-17T07:08:10.964Z,94.14
2023-01-17T07:10:37.608Z,94.09
2023-01-17T07:13:04.247Z,94.54
2023-01-17T07:15:30.883Z,93.25
2023-01-17T07:17:57.519Z,93.11
2023-01-17T07:20:24.251Z,93.41
2023-01-17T07:22:50.986Z,92.80
2023-01-17T07:25:17.935Z,92.78
2023-01-17T07:27:44.623Z,92.27
2023-01-17T07:30:11.957Z,91.28
2023-01-17T07:32:38.842Z,90.83
2023-01-17T07:35:06.734Z,89.87
2023-01-17T07:37:33.354Z,90.01
2023-01-17T07:40:02.519Z,87.89
2023-01-17T07:42:29.290Z,87.96
2023-01-17T07:44:56.034Z,87.15
2023-01-17T07:47:24.775Z,85.96
2023-01-17T07:49:51.416Z,85.48
2023-01-17T07:52:18.348Z,86.00
2023-01-17T07:54:45.132Z,86.07
2023-01-17T07:57:12.643Z,85.49
2023-01-17T07:59:39.297Z,86.33
2023-01-17T08:02:06.177Z,85.45
2023-01-17T08:04:35.262Z,85.37
2023-01-17T08:07:02.143Z,85.36
2023-01-17T08:09:28.749Z,85.15
2023-01-17T08:11:55.489Z,84.05
2023-01-17T08:14:22.230Z,84.95
2023-01-17T08:16:48.979Z,84.99
2023-01-17T08:19:16.757Z,84.00
2023-01-17T08:21:43.431Z,83.96
2023-01-17T08:24:13.815Z,84.45
2023-01-17T08:26:40.738Z,83.61
2023-01-17T08:29:07.453Z,83.23
2023-01-17T08:31:34.845Z,82.59
2023-01-17T08:34:01.535Z,83.31
2023-01-17T08:36:28.916Z,82.87
2023-01-17T08:38:55.698Z,82.87
2023-01-17T08:41:22.509Z,82.56
2023-01-17T08:43:49.460Z,81.73
2023-01-17T08:46:16.219Z,78.92
2023-01-17T08:48:43.131Z,78.11
2023-01-17T08:51:10.178Z,77.68
2023-01-17T08:53:36.875Z,77.22
2023-01-17T08:56:04.269Z,76.70
2023-01-17T08:58:31.330Z,74.52
2023-01-17T09:01:02.954Z,73.02
2023-01-17T09:03:30.642Z,73.13
2023-01-17T09:06:02.292Z,72.42
2023-01-17T09:08:28.964Z,70.28
2023-01-17T09:10:55.607Z,70.02
2023-01-17T09:13:22.252Z,66.28
2023-01-17T09:15:48.933Z,65.44
2023-01-17T09:18:15.624Z,64.59
2023-01-17T09:20:42.255Z,63.69
2023-01-17T09:23:08.915Z,64.48
2023-01-17T09:25:35.521Z,62.70
2023-01-17T09:28:02.168Z,63.75
2023-01-17T09:30:28.861Z,61.88
2023-01-17T09:32:55.601Z,63.27
2023-01-17T09:35:22.171Z,64.38
2023-01-17T09:37:50.647Z,63.28
2023-01-17T09:40:19.641Z,60.23
2023-01-17T09:42:46.575Z,58.38
2023-01-17T09:45:16.430Z,60.40
2023-01-17T09:47:47.688Z,60.59
2023-01-17T09:50:23.431Z,58.49
2023-01-17T09:52:50.185Z,58.43
2023-01-17T09:55:17.281Z,59.18
2023-01-17T09:57:46.915Z,60.37
2023-01-17T10:00:44.023Z,60.20
2023-01-17T10:03:28.889Z,57.52
2023-01-17T10:06:22.888Z,57.54
2023-01-17T10:09:19.923Z,58.27
2023-01-17T10:11:49.265Z,59.29
2023-01-17T10:14:51.270Z,56.45
2023-01-17T10:17:45.389Z,54.17
2023-01-17T10:20:34.934Z,52.50
2023-01-17T10:23:04.799Z,53.99
2023-01-17T10:25:43.004Z,54.93
2023-01-17T10:28:14.071Z,54.96
2023-01-17T10:30:48.932Z,56.47
2023-01-17T10:33:22.433Z,56.54
2023-01-17T10:36:04.224Z,55.95
2023-01-17T10:38:35.949Z,56.49
2023-01-17T10:41:14.456Z,57.94
2023-01-17T10:43:49.846Z,57.04
2023-01-17T10:46:19.599Z,56.80
2023-01-17T10:48:47.286Z,57.36
2023-01-17T10:51:16.587Z,56.88
2023-01-17T10:54:53.820Z,57.25
2023-01-17T10:57:24.769Z,59.40
2023-01-17T10:59:52.140Z,61.86
2023-01-17T11:02:26.055Z,62.60
2023-01-17T11:04:54.635Z,61.73
2023-01-17T11:07:28.599Z,63.06
2023-01-17T11:09:56.586Z,62.17
2023-01-17T11:12:33.968Z,62.77
2023-01-17T11:15:09.482Z,64.83
2023-01-17T11:17:43.764Z,64.08
2023-01-17T11:20:22.832Z,63.28
2023-01-17T11:23:04.169Z,62.87
2023-01-17T11:25:33.965Z,63.39
2023-01-17T11:28:19.172Z,63.27
2023-01-17T11:30:59.065Z,63.96
2023-01-17T11:33:45.067Z,63.28
2023-01-17T11:36:16.248Z,62.82
2023-01-17T11:39:02.928Z,62.54
2023-01-17T11:41:33.909Z,62.16
2023-01-17T11:44:00.929Z,61.87
2023-01-17T11:46:30.504Z,62.36
2023-01-17T11:48:59.670Z,62.58
2023-01-17T11:51:34.121Z,61.96
2023-01-17T11:54:10.742Z,63.03
2023-01-17T11:56:37.523Z,62.92
2023-01-17T11:59:13.144Z,62.22
2023-01-17T12:01:47.319Z,60.69
2023-01-17T12:04:23.009Z,61.09
2023-01-17T12:07:28.754Z,59.22
2023-01-17T12:10:08.228Z,59.18
2023-01-17T12:12:59.623Z,59.44
2023-01-17T12:15:42.168Z,58.17
2023-01-17T12:18:19.131Z,58.17
2023-01-17T12:20:52.242Z,59.80
2023-01-17T12:23:51.025Z,60.55
2023-01-17T12:26:23.930Z,61.07
2023-01-17T12:28:59.219Z,60.98
2023-01-17T12:31:46.327Z,60.96
2023-01-17T12:34:27.360Z,60.58
2023-01-17T12:36:55.342Z,59.87
2023-01-17T12:39:26.102Z,60.34
2023-01-17T12:42:20.539Z,61.04
2023-01-17T12:44:57.951Z,61.06
2023-01-17T12:47:24.707Z,60.71
2023-01-17T12:49:57.956Z,61.00
2023-01-17T12:52:43.298Z,61.58
2023-01-17T12:55:14.338Z,60.74
2023-01-17T12:57:43.197Z,60.75
2023-01-17T13:00:23.716Z,61.81
2023-01-17T13:03:32.865Z,61.51
2023-01-17T13:05:59.540Z,61.83
2023-01-17T13:08:36.322Z,61.97
2023-01-17T13:11:39.078Z,62.18
2023-01-17T13:14:08.320Z,61.82
2023-01-17T13:16:42.250Z,63.37
2023-01-17T13:19:44.020Z,62.90
2023-01-17T13:22:17.384Z,63.45
2023-01-17T13:24:55.701Z,63.39
2023-01-17T13:27:59.869Z,63.11
2023-01-17T13:30:43.443Z,62.78
2023-01-17T13:33:28.258Z,62.05
2023-01-17T13:36:01.895Z,62.31
2023-01-17T13:38:55.211Z,62.97
2023-01-17T13:41:38.707Z,63.31
2023-01-17T13:44:24.587Z,63.76
2023-01-17T13:47:32.041Z,64.50
2023-01-17T13:49:59.396Z,65.95
2023-01-17T13:52:26.023Z,65.84
2023-01-17T13:54:56.414Z,66.19
2023-01-17T13:57:28.548Z,66.25
2023-01-17T13:59:56.925Z,66.30
2023-01-17T14:02:32.642Z,66.28
2023-01-17T14:05:05.265Z,67.09
2023-01-17T14:07:31.926Z,67.01
2023-01-17T14:09:58.548Z,68.11
2023-01-17T14:12:28.057Z,68.64
2023-01-17T14:14:56.693Z,68.49
2023-01-17T14:17:25.514Z,68.61
2023-01-17T14:20:02.869Z,68.38
2023-01-17T14:22:33.414Z,69.75
2023-01-17T14:25:03.120Z,69.94
2023-01-17T14:27:34.718Z,69.41
2023-01-17T14:30:02.633Z,69.50
2023-01-17T14:32:33.582Z,69.75
2023-01-17T14:35:00.307Z,70.40
2023-01-17T14:37:32.929Z,70.81
2023-01-17T14:40:00.230Z,71.04
2023-01-17T14:42:30.759Z,70.47
2023-01-17T14:45:05.561Z,71.14
2023-01-17T14:47:34.242Z,71.24
2023-01-17T14:50:36.862Z,72.04
2023-01-17T14:53:18.282Z,72.58
2023-01-17T14:55:47.897Z,72.00
2023-01-17T14:58:17.908Z,71.96
2023-01-17T15:00:44.939Z,71.91
2023-01-17T15:03:14.486Z,71.80
2023-01-17T15:05:41.922Z,71.97
2023-01-17T15:08:13.965Z,71.65
2023-01-17T15:10:46.755Z,71.15
2023-01-17T15:13:13.990Z,72.22
2023-01-17T15:15:42.833Z,72.58
2023-01-17T15:18:15.140Z,72.99
2023-01-17T15:20:42.285Z,73.08
2023-01-17T15:23:18.291Z,74.07
2023-01-17T15:25:48.767Z,74.56
2023-01-17T15:28:15.476Z,75.15
2023-01-17T15:31:09.228Z,75.10
2023-01-17T15:33:43.978Z,74.35
2023-01-17T15:36:17.169Z,74.30
2023-01-17T15:38:49.544Z,74.77
2023-01-17T15:41:16.392Z,74.40
2023-01-17T15:43:43.399Z,73.71
2023-01-17T15:46:21.249Z,74.23
2023-01-17T15:48:48.203Z,74.99
2023-01-17T15:51:16.272Z,75.29
2023-01-17T15:53:43.020Z,74.47
2023-01-17T15:56:31.209Z,74.83
2023-01-17T15:59:20.650Z,74.82
2023-01-17T16:01:57.112Z,75.38
2023-01-17T16:04:26.977Z,76.14
2023-01-17T16:06:53.577Z,75.64
2023-01-17T16:09:23.628Z,75.15
2023-01-17T16:11:50.285Z,74.71
2023-01-17T16:14:17.783Z,77.52
2023-01-17T16:16:53.377Z,78.20
2023-01-17T16:19:21.468Z,78.33
2023-01-17T16:21:48.538Z,78.19
2023-01-17T16:24:15.428Z,77.82
2023-01-17T16:26:42.173Z,80.91
2023-01-17T16:29:10.230Z,80.92
2023-01-17T16:31:36.920Z,78.21
2023-01-17T16:34:03.639Z,78.44
2023-01-17T16:36:30.389Z,78.73
2023-01-17T16:38:57.127Z,79.10
2023-01-17T16:41:23.784Z,78.48
2023-01-17T16:43:58.325Z,78.18
2023-01-17T16:46:26.048Z,77.68
2023-01-17T16:48:53.035Z,78.29
2023-01-17T16:51:19.580Z,78.93
2023-01-17T16:53:46.228Z,77.89
2023-01-17T16:56:14.746Z,77.59
2023-01-17T16:58:41.460Z,78.76
2023-01-17T17:01:12.237Z,78.83
2023-01-17T17:03:38.995Z,79.37
2023-01-17T17:06:05.828Z,79.47
2023-01-17T17:08:33.950Z,79.53
2023-01-17T17:11:13.161Z,78.66
2023-01-17T17:13:44.025Z,79.04
2023-01-17T17:16:18.388Z,79.30
2023-01-17T17:18:45.243Z,78.83
2023-01-17T17:21:12.624Z,80.08
2023-01-17T17:23:39.548Z,80.73
2023-01-17T17:26:06.347Z,80.56
2023-01-17T17:28:33.054Z,81.27
2023-01-17T17:31:07.655Z,82.14
2023-01-17T17:33:35.057Z,81.75
2023-01-17T17:36:03.516Z,83.78
2023-01-17T17:38:30.171Z,83.97
2023-01-17T17:41:07.807Z,81.77
2023-01-17T17:43:41.272Z,80.91
2023-01-17T17:46:08.140Z,82.11
2023-01-17T17:48:35.699Z,81.78
2023-01-17T17:51:02.444Z,81.26
2023-01-17T17:53:29.120Z,83.87
2023-01-17T17:55:56.136Z,83.17
2023-01-17T17:58:23.185Z,81.72
2023-01-17T18:00:50.884Z,81.00
2023-01-17T18:03:17.553Z,81.21
2023-01-17T18:05:46.837Z,81.87
2023-01-17T18:08:13.581Z,81.00
2023-01-17T18:10:41.038Z,83.04
2023-01-17T18:13:07.786Z,85.43
2023-01-17T18:15:34.428Z,86.16
2023-01-17T18:18:01.084Z,84.39
2023-01-17T18:20:27.827Z,83.69
2023-01-17T18:22:54.490Z,82.44
2023-01-17T18:25:21.148Z,82.88
2023-01-17T18:27:47.979Z,82.71
2023-01-17T18:30:14.750Z,82.35
2023-01-17T18:32:42.731Z,82.44
2023-01-17T18:35:09.692Z,83.08
2023-01-17T18:37:36.283Z,82.44
2023-01-17T18:40:03.050Z,82.62
2023-01-17T18:42:30.140Z,83.75
2023-01-17T18:44:56.782Z,85.21
2023-01-17T18:47:23.841Z,84.04
2023-01-17T18:49:53.715Z,84.22
2023-01-17T18:52:20.924Z,85.37
2023-01-17T18:54:47.754Z,85.20
2023-01-17T18:57:14.419Z,85.34
2023-01-17T18:59:42.167Z,85.90
2023-01-17T19:02:09.562Z,86.59
2023-01-17T19:04:37.796Z,86.03
2023-01-17T19:07:04.507Z,85.04
2023-01-17T19:09:32.161Z,85.27
2023-01-17T19:12:00.060Z,84.84
2023-01-17T19:14:26.859Z,84.79
2023-01-17T19:16:53.589Z,86.20
2023-01-17T19:19:20.209Z,84.04
2023-01-17T19:21:46.847Z,82.65
2023-01-17T19:24:14.287Z,80.24
2023-01-17T19:26:41.871Z,78.69
2023-01-17T19:29:08.733Z,79.74
2023-01-17T19:31:43.156Z,79.75
2023-01-17T19:34:10.297Z,81.31
2023-01-17T19:36:37.747Z,79.20
2023-01-17T19:39:06.515Z,78.07
2023-01-17T19:41:34.447Z,78.36
2023-01-17T19:44:03.289Z,74.08
2023-01-17T19:46:29.991Z,71.31
2023-01-17T19:48:57.045Z,68.75
2023-01-17T19:51:24.487Z,66.59
2023-01-17T19:53:51.395Z,63.86
2023-01-17T19:56:20.072Z,63.08
2023-01-17T19:58:46.963Z,61.96
2023-01-17T20:01:32.623Z,61.44
2023-01-17T20:04:00.114Z,61.52
2023-01-17T20:06:28.977Z,60.41
2023-01-17T20:08:55.861Z,60.08
2023-01-17T20:11:23.711Z,59.87
2023-01-17T20:13:55.126Z,59.61
2023-01-17T20:16:22.230Z,60.18
2023-01-17T20:18:49.377Z,59.66
2023-01-17T20:21:17.643Z,60.31
2023-01-17T20:23:46.922Z,59.55
2023-01-17T20:26:14.764Z,59.98
2023-01-17T20:28:42.230Z,59.44
2023-01-17T20:31:12.710Z,59.17
2023-01-17T20:33:43.192Z,58.31
2023-01-17T20:36:14.919Z,56.65
2023-01-17T20:38:45.089Z,57.79
2023-01-17T20:41:24.689Z,58.13
2023-01-17T20:43:55.871Z,56.92
2023-01-17T20:46:23.934Z,57.65
2023-01-17T20:48:51.853Z,56.56
2023-01-17T20:51:18.726Z,57.30
2023-01-17T20:53:46.057Z,57.84
2023-01-17T20:56:14.011Z,57.17
2023-01-17T20:58:40.979Z,56.88
2023-01-17T21:01:11.453Z,57.96
2023-01-17T21:03:38.793Z,57.98
2023-01-17T21:06:09.057Z,57.38
2023-01-17T21:08:37.130Z,57.86
2023-01-17T21:11:04.838Z,58.14
2023-01-17T21:13:31.830Z,59.46
2023-01-17T21:15:58.582Z,58.63
2023-01-17T21:18:25.872Z,58.36
2023-01-17T21:20:52.717Z,58.76
2023-01-17T21:23:20.179Z,59.64
2023-01-17T21:25:55.500Z,58.39
2023-01-17T21:28:26.355Z,57.23
2023-01-17T21:30:53.375Z,56.96
2023-01-17T21:33:20.635Z,60.09
2023-01-17T21:35:47.444Z,62.97
2023-01-17T21:38:14.403Z,61.35
2023-01-17T21:40:41.615Z,59.81
2023-01-17T21:43:08.255Z,57.83
2023-01-17T21:45:38.691Z,58.49
2023-01-17T21:48:06.778Z,58.22
2023-01-17T21:50:34.020Z,58.08
2023-01-17T21:53:00.843Z,56.84
2023-01-17T21:55:45.954Z,58.01
2023-01-17T21:58:35.169Z,57.99
2023-01-17T22:01:11.171Z,60.98
2023-01-17T22:03:37.955Z,62.01
2023-01-17T22:06:04.964Z,63.56
2023-01-17T22:08:37.894Z,63.77
2023-01-17T22:11:08.728Z,65.11
2023-01-17T22:13:35.710Z,64.60
2023-01-17T22:16:03.647Z,59.17
2023-01-17T22:18:30.732Z,59.97
2023-01-17T22:20:57.366Z,58.91
2023-01-17T22:23:24.032Z,59.45
2023-01-17T22:25:50.698Z,58.96
2023-01-17T22:28:17.414Z,58.32
2023-01-17T22:30:44.159Z,59.06
2023-01-17T22:33:10.867Z,58.23
2023-01-17T22:35:37.514Z,57.34
2023-01-17T22:38:04.239Z,57.70
2023-01-17T22:40:32.664Z,57.81
2023-01-17T22:42:59.537Z,58.54
2023-01-17T22:45:27.341Z,58.07
2023-01-17T22:47:54.112Z,57.92
2023-01-17T22:50:20.780Z,56.81
2023-01-17T22:52:47.396Z,57.72
2023-01-17T22:55:14.223Z,57.78
2023-01-17T22:57:43.956Z,58.36
2023-01-17T23:00:14.582Z,58.57
2023-01-17T23:02:41.913Z,56.43
2023-01-17T23:05:09.974Z,57.74
2023-01-17T23:07:43.764Z,56.22
2023-01-17T23:10:33.915Z,56.53
2023-01-17T23:13:00.565Z,55.80
2023-01-17T23:15:46.054Z,56.34
2023-01-17T23:18:31.378Z,57.50
2023-01-17T23:20:58.079Z,57.06
2023-01-17T23:23:24.653Z,56.28
2023-01-17T23:25:51.351Z,56.67
2023-01-17T23:28:20.927Z,55.47
2023-01-17T23:30:48.177Z,56.04
2023-01-17T23:33:16.076Z,56.86
2023-01-17T23:35:44.325Z,55.18
2023-01-17T23:38:29.025Z,54.83
2023-01-17T23:41:24.768Z,56.29
2023-01-17T23:43:58.128Z,56.23
2023-01-17T23:46:25.466Z,56.16
2023-01-17T23:48:52.263Z,56.12
2023-01-17T23:51:19.003Z,55.56
2023-01-17T23:53:45.704Z,55.26
2023-01-17T23:56:17.353Z,56.83
2023-01-17T23:58:44.232Z,56.67
