createdAt,value
2023-05-10T00:02:03.997Z,100655.59
2023-05-10T00:05:06.222Z,100648.28
2023-05-10T00:08:08.163Z,100648.03
2023-05-10T00:11:10.041Z,100645.62
2023-05-10T00:14:12.247Z,100644.28
2023-05-10T00:17:14.074Z,100635.78
2023-05-10T00:20:16.454Z,100641.69
2023-05-10T00:23:18.588Z,100640.72
2023-05-10T00:26:20.993Z,100641.59
2023-05-10T00:29:25.185Z,100641.06
2023-05-10T00:32:27.215Z,100651.75
2023-05-10T00:35:29.306Z,100643.06
2023-05-10T00:38:31.278Z,100637.47
2023-05-10T00:41:33.775Z,100637.13
2023-05-10T00:44:35.666Z,100634.66
2023-05-10T00:47:37.683Z,100640.03
2023-05-10T00:50:41.088Z,100641.22
2023-05-10T00:53:45.095Z,100645.91
2023-05-10T00:56:49.865Z,100641.34
2023-05-10T00:59:51.811Z,100636.34
2023-05-10T01:02:54.489Z,100633.66
2023-05-10T01:05:56.509Z,100639.41
2023-05-10T01:08:58.377Z,100639.81
2023-05-10T01:12:00.546Z,100630.34
2023-05-10T01:15:02.690Z,100632.34
2023-05-10T01:18:04.642Z,100633.94
2023-05-10T01:21:10.821Z,100628.66
2023-05-10T01:24:12.628Z,100633.63
2023-05-10T01:27:14.476Z,100637.13
2023-05-10T01:30:35.243Z,100620.97
2023-05-10T01:33:40.717Z,100625.81
2023-05-10T01:36:54.963Z,100627.56
2023-05-10T01:39:59.695Z,100623.87
2023-05-10T01:43:02.716Z,100623.72
2023-05-10T01:46:11.986Z,100626.50
2023-05-10T01:49:19.632Z,100622.50
2023-05-10T01:52:23.923Z,100619.63
2023-05-10T01:55:27.470Z,100615.06
2023-05-10T01:58:33.224Z,100617.31
2023-05-10T02:01:35.199Z,100617.81
2023-05-10T02:04:37.187Z,100615.34
2023-05-10T02:07:39.136Z,100615.06
2023-05-10T02:10:41.185Z,100610.34
2023-05-10T02:13:43.833Z,100613.75
2023-05-10T02:16:45.763Z,100612.28
2023-05-10T02:19:47.588Z,100608.75
2023-05-10T02:22:49.993Z,100608.94
2023-05-10T02:25:54.199Z,100597.13
2023-05-10T02:28:56.157Z,100605.34
2023-05-10T02:31:58.132Z,100593.25
2023-05-10T02:35:00.078Z,100603.13
2023-05-10T02:38:02.121Z,100599.53
2023-05-10T02:41:04.151Z,100609.44
2023-05-10T02:44:06.473Z,100604.03
2023-05-10T02:47:08.381Z,100602.16
2023-05-10T02:50:10.641Z,100601.59
2023-05-10T02:53:13.129Z,100602.06
2023-05-10T02:56:16.466Z,100607.41
2023-05-10T02:59:18.454Z,100601.03
2023-05-10T03:02:21.178Z,100590.38
2023-05-10T03:05:23.103Z,100597.91
2023-05-10T03:08:25.133Z,100598.56
2023-05-10T03:11:35.891Z,100608.03
2023-05-10T03:14:40.756Z,100609.34
2023-05-10T03:18:12.231Z,100605.06
2023-05-10T03:21:16.661Z,100606.22
2023-05-10T03:24:21.074Z,100604.25
2023-05-10T03:27:23.403Z,100589.41
2023-05-10T03:30:25.448Z,100597.13
2023-05-10T03:33:27.415Z,100610.16
2023-05-10T03:36:29.329Z,100603.31
2023-05-10T03:39:31.166Z,100597.81
2023-05-10T03:42:33.274Z,100606.69
2023-05-10T03:45:35.963Z,100605.47
2023-05-10T03:48:37.958Z,100604.94
2023-05-10T03:51:39.802Z,100604.38
2023-05-10T03:54:41.902Z,100606.94
2023-05-10T03:57:43.888Z,100600.59
2023-05-10T04:00:46.157Z,100603.28
2023-05-10T04:03:50.254Z,100604.03
2023-05-10T04:06:52.182Z,100603.25
2023-05-10T04:09:54.057Z,100614.97
2023-05-10T04:12:56.000Z,100602.94
2023-05-10T04:15:58.098Z,100599.78
2023-05-10T04:19:00.756Z,100590.88
2023-05-10T04:22:03.187Z,100592.28
2023-05-10T04:25:05.667Z,100597.25
2023-05-10T04:28:07.516Z,100595.78
2023-05-10T04:31:09.987Z,100600.91
2023-05-10T04:34:11.905Z,100611.81
2023-05-10T04:37:13.805Z,100605.00
2023-05-10T04:40:15.924Z,100602.66
2023-05-10T04:43:18.124Z,100603.37
2023-05-10T04:46:19.946Z,100607.13
2023-05-10T04:49:21.993Z,100611.50
2023-05-10T04:52:23.971Z,100596.13
2023-05-10T04:55:26.083Z,100595.63
2023-05-10T04:58:28.421Z,100590.88
2023-05-10T05:01:30.469Z,100597.09
2023-05-10T05:04:32.805Z,100592.69
2023-05-10T05:07:34.767Z,100600.59
2023-05-10T05:10:36.623Z,100596.25
2023-05-10T05:13:38.612Z,100593.03
2023-05-10T05:16:40.717Z,100606.19
2023-05-10T05:19:42.744Z,100606.28
2023-05-10T05:22:44.585Z,100603.72
2023-05-10T05:25:46.552Z,100617.06
2023-05-10T05:28:49.766Z,100615.41
2023-05-10T05:31:53.419Z,100612.91
2023-05-10T05:34:56.640Z,100612.00
2023-05-10T05:37:58.613Z,100614.50
2023-05-10T05:41:00.414Z,100618.44
2023-05-10T05:44:02.471Z,100623.09
2023-05-10T05:47:04.326Z,100618.84
2023-05-10T05:50:09.063Z,100622.94
2023-05-10T05:53:10.888Z,100620.63
2023-05-10T05:56:12.766Z,100617.84
2023-05-10T05:59:14.950Z,100632.47
2023-05-10T06:02:17.127Z,100627.25
2023-05-10T06:05:19.274Z,100635.84
2023-05-10T06:08:23.943Z,100633.78
2023-05-10T06:11:26.458Z,100632.09
2023-05-10T06:14:28.825Z,100625.09
2023-05-10T06:17:30.912Z,100626.50
2023-05-10T06:20:32.972Z,100626.41
2023-05-10T06:23:34.901Z,100623.22
2023-05-10T06:26:36.964Z,100622.84
2023-05-10T06:29:38.907Z,100618.47
2023-05-10T06:32:41.060Z,100634.28
2023-05-10T06:35:43.980Z,100640.91
2023-05-10T06:38:45.896Z,100648.56
2023-05-10T06:41:47.838Z,100636.09
2023-05-10T06:44:49.676Z,100640.56
2023-05-10T06:47:51.682Z,100630.37
2023-05-10T06:50:53.651Z,100639.44
2023-05-10T06:53:55.542Z,100635.25
2023-05-10T06:56:57.503Z,100626.78
2023-05-10T06:59:59.944Z,100631.81
2023-05-10T07:03:05.006Z,100627.09
2023-05-10T07:06:21.719Z,100622.25
2023-05-10T07:09:27.771Z,100642.16
2023-05-10T07:12:29.724Z,100619.56
2023-05-10T07:15:31.697Z,100634.19
2023-05-10T07:18:33.635Z,100618.94
2023-05-10T07:21:36.518Z,100612.50
2023-05-10T07:24:38.770Z,100615.88
2023-05-10T07:27:40.917Z,100622.53
2023-05-10T07:30:43.098Z,100609.63
2023-05-10T07:33:45.102Z,100614.72
2023-05-10T07:36:46.983Z,100609.63
2023-05-10T07:39:48.932Z,100606.75
2023-05-10T07:42:50.871Z,100600.06
2023-05-10T07:45:55.440Z,100595.75
2023-05-10T07:48:58.232Z,100598.22
2023-05-10T07:52:00.122Z,100601.84
2023-05-10T07:55:05.549Z,100604.75
2023-05-10T07:58:07.367Z,100603.25
2023-05-10T08:01:09.639Z,100609.31
2023-05-10T08:04:12.747Z,100605.38
2023-05-10T08:07:14.885Z,100609.06
2023-05-10T08:10:18.327Z,100599.28
2023-05-10T08:13:20.391Z,100609.97
2023-05-10T08:16:22.407Z,100618.59
2023-05-10T08:19:25.626Z,100617.03
2023-05-10T08:22:34.959Z,100612.66
2023-05-10T08:25:37.098Z,100597.63
2023-05-10T08:28:39.392Z,100607.53
2023-05-10T08:31:41.364Z,100612.09
2023-05-10T08:34:43.739Z,100606.31
2023-05-10T08:37:46.399Z,100606.72
2023-05-10T08:40:48.309Z,100613.66
2023-05-10T08:43:51.078Z,100591.25
2023-05-10T08:46:53.217Z,100606.78
2023-05-10T08:49:55.077Z,100601.09
2023-05-10T08:52:57.653Z,100606.16
2023-05-10T08:55:59.558Z,100604.00
2023-05-10T08:59:01.499Z,100607.16
2023-05-10T09:02:03.708Z,100600.88
2023-05-10T09:05:06.533Z,100609.72
2023-05-10T09:08:09.203Z,100594.41
2023-05-10T09:11:11.606Z,100588.94
2023-05-10T09:14:13.686Z,100597.81
2023-05-10T09:17:16.128Z,100597.22
2023-05-10T09:20:24.286Z,100581.12
2023-05-10T09:23:32.408Z,100585.34
2023-05-10T09:26:34.826Z,100595.25
2023-05-10T09:29:40.682Z,100605.56
2023-05-10T09:32:44.337Z,100584.25
2023-05-10T09:35:46.795Z,100578.94
2023-05-10T09:38:49.629Z,100580.22
2023-05-10T09:41:52.044Z,100576.03
2023-05-10T09:44:54.094Z,100572.06
2023-05-10T09:47:56.686Z,100585.28
2023-05-10T09:50:59.383Z,100574.47
2023-05-10T09:54:14.623Z,100572.37
2023-05-10T09:57:20.100Z,100578.56
2023-05-10T10:00:22.053Z,100572.53
2023-05-10T10:03:30.292Z,100570.88
2023-05-10T10:06:46.115Z,100569.50
2023-05-10T10:09:48.391Z,100558.41
2023-05-10T10:12:50.470Z,100569.28
2023-05-10T10:15:53.440Z,100560.34
2023-05-10T10:18:55.526Z,100557.69
2023-05-10T10:21:58.251Z,100549.69
2023-05-10T10:25:00.893Z,100548.69
2023-05-10T10:28:07.602Z,100542.63
2023-05-10T10:31:30.236Z,100541.69
2023-05-10T10:34:32.860Z,100532.91
2023-05-10T10:37:47.877Z,100532.37
2023-05-10T10:40:50.414Z,100531.44
2023-05-10T10:44:24.539Z,100526.34
2023-05-10T10:47:31.079Z,100521.44
2023-05-10T10:50:33.105Z,100533.34
2023-05-10T10:53:35.774Z,100514.59
2023-05-10T10:56:37.925Z,100519.03
2023-05-10T10:59:45.196Z,100516.34
2023-05-10T11:02:49.961Z,100508.78
2023-05-10T11:06:01.416Z,100515.31
2023-05-10T11:09:10.213Z,100498.81
2023-05-10T11:12:12.628Z,100507.44
2023-05-10T11:15:14.961Z,100493.34
2023-05-10T11:21:18.705Z,100498.13
2023-05-10T11:24:21.604Z,100516.56
2023-05-10T11:27:26.381Z,100495.56
2023-05-10T11:30:28.461Z,100501.81
2023-05-10T11:33:30.750Z,100488.31
2023-05-10T11:36:39.550Z,100483.38
2023-05-10T11:39:49.836Z,100487.19
2023-05-10T11:42:51.914Z,100485.06
2023-05-10T11:45:54.416Z,100489.34
2023-05-10T11:49:02.538Z,100482.59
2023-05-10T11:52:05.364Z,100474.34
2023-05-10T11:55:10.500Z,100474.53
2023-05-10T11:58:12.616Z,100478.38
2023-05-10T12:01:14.582Z,100482.94
2023-05-10T12:04:16.986Z,100491.28
2023-05-10T12:07:19.815Z,100486.41
2023-05-10T12:10:29.148Z,100466.84
2023-05-10T12:13:31.293Z,100479.66
2023-05-10T12:16:33.700Z,100481.75
2023-05-10T12:19:39.757Z,100477.16
2023-05-10T12:22:42.166Z,100495.78
2023-05-10T12:25:44.349Z,100472.84
2023-05-10T12:28:46.515Z,100471.91
2023-05-10T12:31:54.847Z,100482.47
2023-05-10T12:34:56.855Z,100484.41
2023-05-10T12:37:58.880Z,100479.78
2023-05-10T12:41:01.393Z,100465.50
2023-05-10T12:44:03.259Z,100447.03
2023-05-10T12:47:09.601Z,100463.19
2023-05-10T12:50:12.383Z,100459.69
2023-05-10T12:53:20.524Z,100464.34
2023-05-10T12:56:22.594Z,100461.81
2023-05-10T12:59:24.464Z,100452.28
2023-05-10T13:02:26.470Z,100447.81
2023-05-10T13:05:31.870Z,100444.16
2023-05-10T13:08:34.786Z,100430.63
2023-05-10T13:11:37.734Z,100426.78
2023-05-10T13:14:41.762Z,100430.88
2023-05-10T13:17:46.925Z,100422.25
2023-05-10T13:20:50.647Z,100424.91
2023-05-10T13:23:55.458Z,100407.91
2023-05-10T13:26:57.599Z,100407.84
2023-05-10T13:30:00.580Z,100393.44
2023-05-10T13:33:02.793Z,100402.06
2023-05-10T13:36:04.865Z,100397.13
2023-05-10T13:39:12.526Z,100397.53
2023-05-10T13:42:14.462Z,100395.97
2023-05-10T13:45:20.187Z,100402.50
2023-05-10T13:48:25.299Z,100389.97
2023-05-10T13:51:30.373Z,100396.75
2023-05-10T13:54:32.890Z,100384.09
2023-05-10T13:57:36.958Z,100380.75
2023-05-10T14:00:39.317Z,100397.44
2023-05-10T14:03:41.452Z,100374.03
2023-05-10T14:06:43.610Z,100378.28
2023-05-10T14:09:45.962Z,100360.88
2023-05-10T14:12:53.745Z,100385.91
2023-05-10T14:15:55.960Z,100373.41
2023-05-10T14:18:58.750Z,100368.41
2023-05-10T14:22:01.114Z,100366.94
2023-05-10T14:25:03.385Z,100369.75
2023-05-10T14:28:10.200Z,100369.19
2023-05-10T14:31:12.147Z,100356.81
2023-05-10T14:34:16.377Z,100361.31
2023-05-10T14:37:18.227Z,100359.19
2023-05-10T14:40:20.092Z,100361.88
2023-05-10T14:43:22.002Z,100359.28
2023-05-10T14:46:23.952Z,100349.16
2023-05-10T14:49:27.066Z,100359.06
2023-05-10T14:52:29.198Z,100354.59
2023-05-10T14:55:33.382Z,100353.06
2023-05-10T14:58:35.285Z,100354.81
2023-05-10T15:01:38.803Z,100360.69
2023-05-10T15:04:41.347Z,100353.97
2023-05-10T15:07:44.869Z,100361.94
2023-05-10T15:10:46.987Z,100366.22
2023-05-10T15:13:48.870Z,100357.84
2023-05-10T15:16:50.826Z,100361.84
2023-05-10T15:19:52.772Z,100358.44
2023-05-10T15:22:54.967Z,100370.75
2023-05-10T15:25:56.970Z,100359.69
2023-05-10T15:29:01.145Z,100357.12
2023-05-10T15:32:03.920Z,100352.84
2023-05-10T15:35:06.066Z,100346.97
2023-05-10T15:38:08.306Z,100352.22
2023-05-10T15:41:10.440Z,100354.84
2023-05-10T15:44:12.278Z,100343.47
2023-05-10T15:47:14.339Z,100354.34
2023-05-10T15:50:17.458Z,100342.78
2023-05-10T15:53:19.431Z,100332.88
2023-05-10T15:56:21.403Z,100338.25
2023-05-10T15:59:23.350Z,100337.62
2023-05-10T16:02:25.494Z,100339.38
2023-05-10T16:05:32.201Z,100340.78
2023-05-10T16:08:34.320Z,100345.47
2023-05-10T16:11:36.409Z,100346.91
2023-05-10T16:14:38.330Z,100345.37
2023-05-10T16:17:40.249Z,100354.41
2023-05-10T16:20:42.218Z,100354.47
2023-05-10T16:23:46.736Z,100348.44
2023-05-10T16:26:48.698Z,100344.03
2023-05-10T16:29:50.739Z,100346.78
2023-05-10T16:32:52.919Z,100350.69
2023-05-10T16:35:54.855Z,100344.03
2023-05-10T16:38:56.899Z,100348.09
2023-05-10T16:41:58.787Z,100348.63
2023-05-10T16:45:07.564Z,100352.94
2023-05-10T16:48:09.547Z,100358.38
2023-05-10T16:51:11.561Z,100360.16
2023-05-10T16:54:13.551Z,100367.91
2023-05-10T16:57:15.452Z,100365.13
2023-05-10T17:00:17.510Z,100362.00
2023-05-10T17:03:19.600Z,100364.06
2023-05-10T17:06:21.769Z,100377.03
2023-05-10T17:09:23.714Z,100379.09
2023-05-10T17:12:26.115Z,100378.97
2023-05-10T17:15:28.162Z,100378.94
2023-05-10T17:18:30.240Z,100380.00
2023-05-10T17:21:32.185Z,100383.81
2023-05-10T17:24:34.202Z,100375.31
2023-05-10T17:27:36.301Z,100386.25
2023-05-10T17:30:38.317Z,100390.19
2023-05-10T17:33:40.349Z,100392.78
2023-05-10T17:36:42.558Z,100388.06
2023-05-10T17:39:44.521Z,100387.44
2023-05-10T17:42:46.504Z,100390.38
2023-05-10T17:45:49.539Z,100394.00
2023-05-10T17:48:51.457Z,100392.09
2023-05-10T17:51:53.498Z,100389.34
2023-05-10T17:54:55.444Z,100400.66
2023-05-10T17:57:59.547Z,100400.13
2023-05-10T18:01:01.657Z,100403.06
2023-05-10T18:04:04.663Z,100408.12
2023-05-10T18:07:06.853Z,100403.88
2023-05-10T18:10:09.099Z,100406.56
2023-05-10T18:13:11.297Z,100416.09
2023-05-10T18:16:13.795Z,100414.44
2023-05-10T18:19:16.018Z,100415.25
2023-05-10T18:22:17.862Z,100413.00
2023-05-10T18:25:20.156Z,100415.84
2023-05-10T18:28:22.282Z,100424.69
2023-05-10T18:31:24.790Z,100425.03
2023-05-10T18:34:26.918Z,100424.00
2023-05-10T18:37:28.836Z,100431.31
2023-05-10T18:40:30.889Z,100433.03
2023-05-10T18:43:35.904Z,100429.84
2023-05-10T18:46:39.380Z,100456.88
2023-05-10T18:49:41.391Z,100434.41
2023-05-10T18:52:43.807Z,100440.56
2023-05-10T18:55:46.630Z,100442.12
2023-05-10T18:58:48.692Z,100461.13
2023-05-10T19:01:51.282Z,100446.63
2023-05-10T19:04:53.553Z,100450.81
2023-05-10T19:07:58.565Z,100456.09
2023-05-10T19:11:00.763Z,100456.84
2023-05-10T19:14:02.849Z,100448.78
2023-05-10T19:17:07.132Z,100454.84
2023-05-10T19:20:11.535Z,100466.91
2023-05-10T19:23:15.897Z,100461.75
2023-05-10T19:26:17.920Z,100454.66
2023-05-10T19:29:19.905Z,100454.47
2023-05-10T19:32:23.147Z,100471.75
2023-05-10T19:35:25.019Z,100464.44
2023-05-10T19:38:27.322Z,100468.16
2023-05-10T19:41:29.175Z,100466.44
2023-05-10T19:44:31.239Z,100464.09
2023-05-10T19:47:35.254Z,100463.47
2023-05-10T19:50:38.500Z,100467.09
2023-05-10T19:53:44.291Z,100464.97
2023-05-10T19:56:46.151Z,100459.66
2023-05-10T19:59:47.985Z,100467.09
2023-05-10T20:02:50.148Z,100460.94
2023-05-10T20:05:52.226Z,100471.03
2023-05-10T20:08:54.218Z,100455.16
2023-05-10T20:11:56.051Z,100459.53
2023-05-10T20:14:58.244Z,100457.09
2023-05-10T20:18:00.196Z,100473.75
2023-05-10T20:21:02.404Z,100464.34
2023-05-10T20:24:04.480Z,100471.69
2023-05-10T20:27:06.613Z,100463.78
2023-05-10T20:30:09.670Z,100454.84
2023-05-10T20:33:11.567Z,100468.47
2023-05-10T20:36:14.120Z,100467.44
2023-05-10T20:39:16.302Z,100468.78
2023-05-10T20:42:18.426Z,100468.03
2023-05-10T20:45:20.406Z,100461.50
2023-05-10T20:48:22.417Z,100470.50
2023-05-10T20:51:24.352Z,100466.97
2023-05-10T20:54:26.416Z,100470.91
2023-05-10T20:57:28.333Z,100468.38
2023-05-10T21:00:30.363Z,100471.78
2023-05-10T21:03:32.484Z,100463.28
2023-05-10T21:06:34.469Z,100466.41
2023-05-10T21:09:36.312Z,100464.75
2023-05-10T21:12:38.763Z,100463.03
2023-05-10T21:15:40.895Z,100451.75
2023-05-10T21:18:43.338Z,100462.78
2023-05-10T21:21:45.206Z,100461.03
2023-05-10T21:24:47.113Z,100464.78
2023-05-10T21:27:49.207Z,100472.09
2023-05-10T21:30:51.488Z,100466.34
2023-05-10T21:33:53.357Z,100464.63
2023-05-10T21:36:55.282Z,100468.06
2023-05-10T21:39:57.264Z,100470.09
2023-05-10T21:42:59.182Z,100467.97
2023-05-10T21:46:01.441Z,100472.66
2023-05-10T21:49:03.483Z,100465.78
2023-05-10T21:52:05.692Z,100467.06
2023-05-10T21:55:08.717Z,100461.38
2023-05-10T21:58:11.059Z,100463.75
2023-05-10T22:01:14.766Z,100466.84
2023-05-10T22:04:16.739Z,100468.50
2023-05-10T22:07:18.604Z,100460.91
2023-05-10T22:10:20.801Z,100468.72
2023-05-10T22:13:23.255Z,100472.50
2023-05-10T22:16:25.274Z,100468.56
2023-05-10T22:19:27.309Z,100470.28
2023-05-10T22:22:29.223Z,100467.81
2023-05-10T22:25:31.716Z,100473.75
2023-05-10T22:28:33.724Z,100481.91
2023-05-10T22:31:36.142Z,100482.75
2023-05-10T22:34:38.169Z,100476.63
2023-05-10T22:37:40.035Z,100485.34
2023-05-10T22:40:42.435Z,100488.59
2023-05-10T22:43:45.677Z,100489.66
2023-05-10T22:46:47.759Z,100477.50
2023-05-10T22:49:49.658Z,100479.00
2023-05-10T22:52:51.625Z,100482.03
2023-05-10T22:55:53.638Z,100488.91
2023-05-10T22:58:55.621Z,100485.28
2023-05-10T23:01:57.575Z,100484.09
2023-05-10T23:04:59.611Z,100490.03
2023-05-10T23:08:01.556Z,100492.13
2023-05-10T23:11:03.442Z,100491.16
2023-05-10T23:14:05.375Z,100499.19
2023-05-10T23:17:07.566Z,100496.91
2023-05-10T23:20:10.302Z,100489.16
2023-05-10T23:23:12.274Z,100491.88
2023-05-10T23:26:20.472Z,100497.75
2023-05-10T23:29:23.981Z,100496.12
2023-05-10T23:32:28.474Z,100498.34
2023-05-10T23:35:30.609Z,100496.97
2023-05-10T23:38:32.594Z,100502.59
2023-05-10T23:41:34.618Z,100497.59
2023-05-10T23:44:36.495Z,100493.53
2023-05-10T23:47:38.397Z,100507.03
2023-05-10T23:50:44.194Z,100510.56
2023-05-10T23:53:46.213Z,100511.56
2023-05-10T23:56:50.787Z,100505.31
2023-05-10T23:59:52.737Z,100512.53
