createdAt,value
2022-10-23T00:01:50.679Z,68.20
2022-10-23T00:04:27.051Z,68.20
2022-10-23T00:07:00.799Z,68.30
2022-10-23T00:09:30.607Z,68.30
2022-10-23T00:11:57.383Z,68.30
2022-10-23T00:14:27.572Z,68.30
2022-10-23T00:16:59.094Z,68.40
2022-10-23T00:19:25.936Z,68.30
2022-10-23T00:21:55.357Z,68.30
2022-10-23T00:24:27.227Z,68.40
2022-10-23T00:26:54.193Z,68.30
2022-10-23T00:29:21.032Z,68.30
2022-10-23T00:31:51.903Z,68.40
2022-10-23T00:34:21.196Z,68.40
2022-10-23T00:36:51.874Z,68.50
2022-10-23T00:39:22.995Z,68.60
2022-10-23T00:41:49.787Z,68.60
2022-10-23T00:44:22.056Z,68.50
2022-10-23T00:46:49.308Z,68.60
2022-10-23T00:49:16.929Z,68.60
2022-10-23T00:51:51.320Z,68.60
2022-10-23T00:54:29.232Z,68.70
2022-10-23T00:57:04.796Z,68.70
2022-10-23T00:59:32.914Z,68.70
2022-10-23T01:02:02.844Z,68.60
2022-10-23T01:04:33.870Z,68.70
2022-10-23T01:07:19.890Z,68.80
2022-10-23T01:10:01.386Z,69.10
2022-10-23T01:12:55.620Z,68.80
2022-10-23T01:15:35.213Z,69.10
2022-10-23T01:18:31.793Z,69.00
2022-10-23T01:21:28.970Z,69.20
2022-10-23T01:25:04.087Z,69.30
2022-10-23T01:27:39.393Z,69.30
2022-10-23T01:30:13.484Z,68.90
2022-10-23T01:33:04.498Z,68.80
2022-10-23T01:35:43.460Z,69.30
2022-10-23T01:38:18.696Z,69.30
2022-10-23T01:41:03.555Z,69.10
2022-10-23T01:43:49.612Z,69.30
2022-10-23T01:46:21.883Z,69.10
2022-10-23T01:48:55.109Z,69.10
2022-10-23T01:51:27.248Z,69.30
2022-10-23T01:54:00.740Z,69.20
2022-10-23T01:56:35.080Z,69.20
2022-10-23T01:59:10.563Z,69.20
2022-10-23T02:01:46.826Z,69.30
2022-10-23T02:04:23.604Z,69.30
2022-10-23T02:06:57.938Z,69.30
2022-10-23T02:09:27.585Z,69.30
2022-10-23T02:12:35.295Z,69.30
2022-10-23T02:15:25.075Z,69.30
2022-10-23T02:18:11.052Z,69.20
2022-10-23T02:23:53.699Z,69.30
2022-10-23T02:26:42.362Z,69.60
2022-10-23T02:29:29.782Z,69.90
2022-10-23T02:31:56.910Z,69.60
2022-10-23T02:34:26.063Z,69.30
2022-10-23T02:36:55.102Z,69.30
2022-10-23T02:39:27.937Z,69.40
2022-10-23T02:42:32.156Z,69.60
2022-10-23T02:45:23.405Z,69.60
2022-10-23T02:48:12.901Z,69.90
2022-10-23T02:50:55.366Z,69.80
2022-10-23T02:56:45.383Z,70.00
2022-10-23T02:59:35.255Z,70.00
2022-10-23T03:02:43.132Z,69.70
2022-10-23T03:05:22.745Z,69.90
2022-10-23T03:07:54.641Z,69.80
2022-10-23T03:10:24.916Z,69.70
2022-10-23T03:12:53.989Z,69.70
2022-10-23T03:15:20.717Z,69.60
2022-10-23T03:17:49.895Z,69.70
2022-10-23T03:20:21.329Z,69.70
2022-10-23T03:22:50.603Z,69.80
2022-10-23T03:25:20.172Z,69.80
2022-10-23T03:27:54.161Z,69.80
2022-10-23T03:30:26.112Z,70.00
2022-10-23T03:32:52.820Z,69.90
2022-10-23T03:35:19.659Z,69.70
2022-10-23T03:37:46.368Z,69.80
2022-10-23T03:40:18.410Z,69.70
2022-10-23T03:42:47.685Z,69.70
2022-10-23T03:45:17.154Z,69.70
2022-10-23T03:47:45.110Z,69.70
2022-10-23T03:50:13.688Z,69.70
2022-10-23T03:52:43.184Z,69.70
2022-10-23T03:55:17.656Z,69.70
2022-10-23T03:57:46.833Z,69.90
2022-10-23T04:00:19.108Z,69.90
2022-10-23T04:02:46.133Z,70.10
2022-10-23T04:05:15.750Z,70.10
2022-10-23T04:07:42.451Z,70.20
2022-10-23T04:10:14.057Z,70.20
2022-10-23T04:12:41.128Z,70.30
2022-10-23T04:15:13.149Z,70.30
2022-10-23T04:17:42.145Z,70.20
2022-10-23T04:20:11.559Z,70.30
2022-10-23T04:22:41.122Z,70.40
2022-10-23T04:25:10.525Z,70.40
2022-10-23T04:27:42.270Z,70.50
2022-10-23T04:30:10.271Z,70.50
2022-10-23T04:32:37.083Z,70.40
2022-10-23T04:35:07.212Z,70.40
2022-10-23T04:37:33.896Z,70.50
2022-10-23T04:40:02.920Z,70.50
2022-10-23T04:42:32.281Z,70.60
2022-10-23T04:45:01.026Z,70.70
2022-10-23T04:47:27.769Z,70.60
2022-10-23T04:49:56.960Z,70.60
2022-10-23T04:52:28.387Z,70.70
2022-10-23T04:54:55.049Z,70.60
2022-10-23T04:57:21.772Z,70.70
2022-10-23T04:59:50.964Z,70.70
2022-10-23T05:02:19.824Z,70.80
2022-10-23T05:04:49.024Z,70.70
2022-10-23T05:07:18.089Z,70.60
2022-10-23T05:09:47.092Z,70.70
2022-10-23T05:12:16.058Z,70.80
2022-10-23T05:14:45.058Z,70.70
2022-10-23T05:17:18.918Z,70.80
2022-10-23T05:19:54.723Z,70.80
2022-10-23T05:22:26.617Z,70.90
2022-10-23T05:24:57.531Z,70.70
2022-10-23T05:27:24.580Z,70.60
2022-10-23T05:29:53.564Z,70.60
2022-10-23T05:32:29.437Z,70.60
2022-10-23T05:34:59.060Z,70.80
2022-10-23T05:37:26.395Z,70.60
2022-10-23T05:39:55.492Z,70.60
2022-10-23T05:42:22.182Z,70.60
2022-10-23T05:44:56.202Z,70.60
2022-10-23T05:47:25.493Z,70.60
2022-10-23T05:49:52.200Z,70.60
2022-10-23T05:52:20.108Z,70.60
2022-10-23T05:54:46.816Z,70.60
2022-10-23T05:59:47.742Z,70.60
2022-10-23T06:02:14.505Z,70.70
2022-10-23T06:04:46.039Z,70.70
2022-10-23T06:07:12.729Z,70.90
2022-10-23T06:09:41.644Z,70.70
2022-10-23T06:12:08.341Z,70.70
2022-10-23T06:14:37.070Z,70.70
2022-10-23T06:17:03.891Z,70.80
2022-10-23T06:19:37.740Z,70.80
2022-10-23T06:22:07.110Z,70.80
2022-10-23T06:24:38.960Z,70.90
2022-10-23T06:27:05.780Z,70.90
2022-10-23T06:29:41.424Z,70.90
2022-10-23T06:32:13.332Z,70.80
2022-10-23T06:34:42.529Z,70.90
2022-10-23T06:37:09.285Z,70.90
2022-10-23T06:39:36.846Z,70.90
2022-10-23T06:42:08.704Z,70.90
2022-10-23T06:44:37.954Z,70.90
2022-10-23T06:47:05.152Z,70.90
2022-10-23T06:49:31.989Z,70.90
2022-10-23T06:51:58.672Z,70.90
2022-10-23T06:54:25.444Z,70.90
2022-10-23T06:56:54.341Z,71.60
2022-10-23T06:59:25.732Z,71.10
2022-10-23T07:01:52.625Z,71.20
2022-10-23T07:04:19.410Z,71.10
2022-10-23T07:06:48.478Z,71.20
2022-10-23T07:09:15.195Z,71.20
2022-10-23T07:11:42.055Z,71.20
2022-10-23T07:14:08.750Z,71.10
2022-10-23T07:16:35.489Z,71.20
2022-10-23T07:19:06.773Z,71.20
2022-10-23T07:21:36.098Z,71.30
2022-10-23T07:24:04.212Z,71.30
2022-10-23T07:26:32.754Z,71.30
2022-10-23T07:29:04.223Z,71.30
2022-10-23T07:31:31.567Z,71.40
2022-10-23T07:34:00.902Z,71.40
2022-10-23T07:36:30.073Z,71.40
2022-10-23T07:39:01.336Z,71.30
2022-10-23T07:41:32.666Z,71.40
2022-10-23T07:44:01.673Z,71.40
2022-10-23T07:46:35.483Z,71.50
2022-10-23T07:49:07.110Z,71.40
2022-10-23T07:51:33.910Z,71.50
2022-10-23T07:54:05.229Z,71.50
2022-10-23T07:56:34.326Z,71.50
2022-10-23T07:59:00.997Z,71.50
2022-10-23T08:01:38.242Z,71.50
2022-10-23T08:04:09.147Z,71.70
2022-10-23T08:06:36.527Z,71.60
2022-10-23T08:09:06.471Z,71.60
2022-10-23T08:11:38.603Z,71.60
2022-10-23T08:14:08.081Z,71.60
2022-10-23T08:16:41.218Z,71.60
2022-10-23T08:19:10.355Z,71.80
2022-10-23T08:21:37.313Z,71.70
2022-10-23T08:24:04.644Z,71.70
2022-10-23T08:26:31.538Z,71.70
2022-10-23T08:29:01.383Z,71.80
2022-10-23T08:31:30.873Z,71.90
2022-10-23T08:34:02.435Z,71.80
2022-10-23T08:36:31.818Z,71.70
2022-10-23T08:39:01.465Z,71.80
2022-10-23T08:41:38.526Z,71.90
2022-10-23T08:44:30.921Z,72.10
2022-10-23T08:47:23.450Z,72.10
2022-10-23T08:50:02.215Z,72.30
2022-10-23T08:52:57.614Z,72.00
2022-10-23T08:55:36.973Z,72.30
2022-10-23T08:58:39.532Z,72.40
2022-10-23T09:02:05.781Z,72.00
2022-10-23T09:04:35.096Z,72.30
2022-10-23T09:07:40.650Z,71.80
2022-10-23T09:10:51.611Z,72.40
2022-10-23T09:14:03.485Z,72.50
2022-10-23T09:17:26.715Z,72.00
2022-10-23T09:20:28.212Z,72.10
2022-10-23T09:23:02.463Z,71.80
2022-10-23T09:25:40.936Z,71.40
2022-10-23T09:28:22.677Z,71.20
2022-10-23T09:30:52.065Z,71.30
2022-10-23T09:33:28.139Z,71.10
2022-10-23T09:36:07.632Z,71.10
2022-10-23T09:38:51.657Z,71.10
2022-10-23T09:41:21.516Z,71.10
2022-10-23T09:44:22.311Z,71.10
2022-10-23T09:47:08.522Z,71.10
2022-10-23T09:49:41.966Z,70.90
2022-10-23T09:52:11.424Z,70.90
2022-10-23T09:54:47.734Z,71.00
2022-10-23T09:57:40.600Z,71.10
2022-10-23T10:00:27.323Z,71.10
2022-10-23T10:03:06.917Z,71.10
2022-10-23T10:05:39.126Z,70.80
2022-10-23T10:08:26.307Z,70.80
2022-10-23T10:11:22.802Z,70.80
2022-10-23T10:14:39.575Z,70.60
2022-10-23T10:17:24.067Z,70.80
2022-10-23T10:20:37.295Z,70.70
2022-10-23T10:23:27.315Z,70.70
2022-10-23T10:26:16.117Z,70.70
2022-10-23T10:29:30.708Z,70.70
2022-10-23T10:32:20.529Z,70.60
2022-10-23T10:34:59.040Z,70.30
2022-10-23T10:38:02.385Z,70.20
2022-10-23T10:40:39.336Z,69.80
2022-10-23T10:43:57.323Z,69.50
2022-10-23T10:46:59.836Z,69.30
2022-10-23T10:50:13.280Z,69.20
2022-10-23T10:53:21.896Z,69.40
2022-10-23T10:55:57.196Z,69.30
2022-10-23T10:59:10.331Z,69.10
2022-10-23T11:02:07.287Z,68.70
2022-10-23T11:04:59.909Z,68.90
2022-10-23T11:07:39.326Z,68.70
2022-10-23T11:10:19.417Z,68.90
2022-10-23T11:12:48.525Z,68.60
2022-10-23T11:15:19.884Z,68.80
2022-10-23T11:18:03.888Z,68.80
2022-10-23T11:20:36.386Z,68.80
2022-10-23T11:23:13.633Z,68.90
2022-10-23T11:25:51.527Z,69.50
2022-10-23T11:28:36.264Z,68.70
2022-10-23T11:31:29.197Z,69.00
2022-10-23T11:34:10.961Z,69.10
2022-10-23T11:37:05.153Z,69.10
2022-10-23T11:39:37.529Z,69.00
2022-10-23T11:42:04.541Z,69.00
2022-10-23T11:44:49.213Z,69.00
2022-10-23T11:47:45.296Z,68.40
2022-10-23T11:50:16.021Z,68.20
2022-10-23T11:53:14.839Z,68.50
2022-10-23T11:56:31.156Z,68.00
2022-10-23T11:59:22.175Z,67.90
2022-10-23T12:01:56.348Z,68.20
2022-10-23T12:04:30.791Z,67.90
2022-10-23T12:07:05.401Z,67.90
2022-10-23T12:09:41.484Z,68.70
2022-10-23T12:12:08.105Z,68.40
2022-10-23T12:14:46.824Z,69.20
2022-10-23T12:17:22.815Z,69.20
2022-10-23T12:20:01.124Z,68.70
2022-10-23T12:22:45.818Z,68.50
2022-10-23T12:26:02.044Z,67.50
2022-10-23T12:28:38.312Z,66.60
2022-10-23T12:31:26.813Z,66.70
2022-10-23T12:34:01.213Z,66.20
2022-10-23T12:36:54.567Z,65.70
2022-10-23T12:39:37.262Z,64.80
2022-10-23T12:42:06.263Z,63.40
2022-10-23T12:44:35.656Z,64.40
2022-10-23T12:47:04.336Z,63.00
2022-10-23T12:49:35.405Z,62.30
2022-10-23T12:52:15.845Z,61.90
2022-10-23T12:54:47.248Z,60.80
2022-10-23T12:57:28.875Z,61.10
2022-10-23T13:00:12.651Z,59.30
2022-10-23T13:02:41.687Z,58.50
2022-10-23T13:05:18.093Z,58.70
2022-10-23T13:07:47.675Z,57.70
2022-10-23T13:10:20.616Z,57.40
2022-10-23T13:13:04.339Z,56.30
2022-10-23T13:15:43.784Z,54.80
2022-10-23T13:18:14.390Z,55.10
2022-10-23T13:20:57.700Z,56.20
2022-10-23T13:23:33.905Z,55.90
2022-10-23T13:26:07.070Z,54.90
2022-10-23T13:28:43.341Z,56.30
2022-10-23T13:31:13.264Z,56.60
2022-10-23T13:33:48.787Z,56.40
2022-10-23T13:36:16.502Z,56.80
2022-10-23T13:38:48.909Z,57.00
2022-10-23T13:41:19.493Z,57.00
2022-10-23T13:43:47.860Z,57.00
2022-10-23T13:46:24.326Z,57.10
2022-10-23T13:48:53.865Z,57.20
2022-10-23T13:51:27.872Z,57.00
2022-10-23T13:53:56.828Z,56.90
2022-10-23T13:56:31.129Z,57.30
2022-10-23T13:59:02.762Z,57.30
2022-10-23T14:01:35.800Z,57.30
2022-10-23T14:04:08.838Z,57.30
2022-10-23T14:06:37.592Z,57.40
2022-10-23T14:09:09.792Z,57.70
2022-10-23T14:11:39.596Z,57.60
2022-10-23T14:14:06.418Z,57.70
2022-10-23T14:16:35.558Z,57.90
2022-10-23T14:19:02.568Z,58.70
2022-10-23T14:21:31.871Z,58.10
2022-10-23T14:23:58.772Z,58.20
2022-10-23T14:26:30.048Z,58.10
2022-10-23T14:28:59.585Z,57.90
2022-10-23T14:31:29.803Z,58.00
2022-10-23T14:34:00.844Z,58.10
2022-10-23T14:36:38.353Z,58.10
2022-10-23T14:39:18.157Z,58.10
2022-10-23T14:41:47.483Z,58.40
2022-10-23T14:44:16.437Z,58.40
2022-10-23T14:46:43.188Z,58.50
2022-10-23T14:49:12.239Z,58.50
2022-10-23T14:51:39.095Z,58.50
2022-10-23T14:54:10.062Z,58.70
2022-10-23T14:56:41.989Z,58.70
2022-10-23T14:59:10.575Z,58.70
2022-10-23T15:01:47.358Z,58.70
2022-10-23T15:04:18.108Z,58.70
2022-10-23T15:06:47.100Z,58.90
2022-10-23T15:09:19.374Z,58.90
2022-10-23T15:11:47.031Z,59.10
2022-10-23T15:14:16.192Z,59.20
2022-10-23T15:16:48.268Z,59.30
2022-10-23T15:19:18.848Z,59.30
2022-10-23T15:21:52.420Z,59.40
2022-10-23T15:24:21.049Z,60.10
2022-10-23T15:26:49.757Z,59.50
2022-10-23T15:29:22.859Z,59.60
2022-10-23T15:31:58.406Z,59.70
2022-10-23T15:34:36.169Z,59.80
2022-10-23T15:37:04.137Z,59.90
2022-10-23T15:39:35.577Z,59.90
2022-10-23T15:42:07.850Z,59.90
2022-10-23T15:44:39.669Z,60.10
2022-10-23T15:47:10.976Z,60.00
2022-10-23T15:49:39.865Z,60.10
2022-10-23T15:54:37.313Z,60.30
2022-10-23T15:57:07.257Z,60.30
2022-10-23T15:59:36.550Z,60.40
2022-10-23T16:02:03.597Z,60.40
2022-10-23T16:04:30.504Z,60.50
2022-10-23T16:06:59.417Z,60.50
2022-10-23T16:09:26.233Z,60.60
2022-10-23T16:11:52.986Z,60.60
2022-10-23T16:14:19.773Z,60.80
2022-10-23T16:16:51.140Z,60.80
2022-10-23T16:19:22.531Z,60.90
2022-10-23T16:21:49.389Z,61.00
2022-10-23T16:24:18.605Z,61.10
2022-10-23T16:26:50.154Z,61.20
2022-10-23T16:29:23.520Z,61.20
2022-10-23T16:31:53.738Z,61.30
2022-10-23T16:34:23.464Z,61.30
2022-10-23T16:36:52.692Z,61.50
2022-10-23T16:39:20.637Z,61.40
2022-10-23T16:41:47.510Z,61.60
2022-10-23T16:44:21.829Z,61.70
2022-10-23T16:46:48.583Z,61.60
2022-10-23T16:49:15.309Z,61.70
2022-10-23T16:51:42.065Z,61.80
2022-10-23T16:54:15.863Z,61.90
2022-10-23T16:56:43.374Z,62.00
2022-10-23T16:59:12.652Z,62.10
2022-10-23T17:01:42.326Z,62.10
2022-10-23T17:04:12.230Z,62.10
2022-10-23T17:06:43.731Z,62.20
2022-10-23T17:09:12.550Z,62.20
2022-10-23T17:11:45.189Z,62.20
2022-10-23T17:14:20.989Z,62.30
2022-10-23T17:16:52.884Z,62.50
2022-10-23T17:22:18.648Z,62.50
2022-10-23T17:24:51.436Z,62.60
2022-10-23T17:27:21.115Z,62.60
2022-10-23T17:29:48.050Z,62.60
2022-10-23T17:32:19.442Z,62.80
2022-10-23T17:34:48.192Z,62.90
2022-10-23T17:37:19.791Z,62.90
2022-10-23T17:39:48.759Z,63.00
2022-10-23T17:42:15.887Z,63.00
2022-10-23T17:44:44.865Z,63.10
2022-10-23T17:47:11.816Z,63.10
2022-10-23T17:49:40.641Z,63.20
2022-10-23T17:52:14.151Z,63.20
2022-10-23T17:54:43.172Z,63.40
2022-10-23T17:57:12.027Z,63.60
2022-10-23T17:59:39.045Z,63.50
2022-10-23T18:02:09.275Z,63.80
2022-10-23T18:04:40.818Z,64.20
2022-10-23T18:07:07.645Z,64.50
2022-10-23T18:09:34.462Z,64.70
2022-10-23T18:12:04.370Z,65.00
2022-10-23T18:14:37.443Z,65.40
2022-10-23T18:17:07.234Z,65.60
2022-10-23T18:19:38.540Z,65.80
2022-10-23T18:22:07.413Z,66.30
2022-10-23T18:24:37.887Z,66.30
2022-10-23T18:27:07.309Z,66.70
2022-10-23T18:29:38.156Z,66.70
2022-10-23T18:32:05.245Z,66.80
2022-10-23T18:34:36.992Z,67.10
2022-10-23T18:37:03.858Z,67.20
2022-10-23T18:39:32.882Z,67.40
2022-10-23T18:42:02.163Z,67.50
2022-10-23T18:44:34.038Z,67.70
2022-10-23T18:47:00.837Z,67.90
2022-10-23T18:49:30.492Z,67.80
2022-10-23T18:51:58.431Z,68.10
2022-10-23T18:54:32.255Z,68.10
2022-10-23T18:56:59.031Z,68.50
2022-10-23T18:59:27.976Z,68.30
2022-10-23T19:01:59.823Z,68.50
2022-10-23T19:04:31.769Z,68.80
2022-10-23T19:07:03.403Z,68.70
2022-10-23T19:09:32.247Z,68.90
2022-10-23T19:12:05.742Z,68.80
2022-10-23T19:14:37.151Z,68.90
2022-10-23T19:17:18.089Z,68.90
2022-10-23T19:19:50.713Z,69.30
2022-10-23T19:22:20.381Z,69.00
2022-10-23T19:24:57.868Z,69.00
2022-10-23T19:27:31.859Z,70.00
2022-10-23T19:30:05.022Z,69.00
2022-10-23T19:32:34.511Z,69.10
2022-10-23T19:35:01.254Z,69.40
2022-10-23T19:37:28.023Z,69.90
2022-10-23T19:39:57.021Z,69.40
2022-10-23T19:42:23.728Z,69.50
2022-10-23T19:44:54.872Z,69.50
2022-10-23T19:47:28.800Z,69.70
2022-10-23T19:50:00.039Z,69.60
2022-10-23T19:52:29.631Z,69.60
2022-10-23T19:54:58.632Z,69.80
2022-10-23T19:57:33.788Z,69.90
2022-10-23T20:00:01.884Z,70.00
2022-10-23T20:05:13.294Z,69.90
2022-10-23T20:07:42.729Z,70.10
2022-10-23T20:10:11.069Z,70.10
2022-10-23T20:12:37.754Z,70.10
2022-10-23T20:15:05.332Z,70.10
2022-10-23T20:17:34.650Z,70.20
2022-10-23T20:20:04.427Z,70.30
2022-10-23T20:22:31.367Z,70.30
2022-10-23T20:25:00.510Z,70.30
2022-10-23T20:27:29.809Z,70.40
2022-10-23T20:29:59.441Z,70.40
2022-10-23T20:32:28.653Z,70.50
2022-10-23T20:35:00.595Z,70.70
2022-10-23T20:37:30.383Z,70.60
2022-10-23T20:39:57.190Z,70.80
2022-10-23T20:42:23.906Z,70.60
2022-10-23T20:44:53.129Z,70.70
2022-10-23T20:47:22.376Z,70.80
2022-10-23T20:49:51.574Z,71.00
2022-10-23T20:52:21.895Z,70.80
2022-10-23T20:54:51.173Z,70.90
2022-10-23T20:57:20.637Z,71.10
2022-10-23T20:59:53.252Z,71.00
2022-10-23T21:02:20.113Z,71.20
2022-10-23T21:04:50.325Z,71.00
2022-10-23T21:07:18.094Z,71.10
2022-10-23T21:09:47.944Z,71.10
2022-10-23T21:12:14.693Z,71.10
2022-10-23T21:14:41.439Z,71.10
2022-10-23T21:17:16.255Z,71.10
2022-10-23T21:19:43.131Z,71.20
2022-10-23T21:22:09.877Z,71.10
2022-10-23T21:24:36.677Z,71.20
2022-10-23T21:27:06.578Z,71.20
2022-10-23T21:29:33.381Z,71.30
2022-10-23T21:32:03.798Z,71.30
2022-10-23T21:34:33.231Z,71.40
2022-10-23T21:37:13.090Z,71.50
2022-10-23T21:39:44.440Z,72.00
2022-10-23T21:42:14.936Z,71.40
2022-10-23T21:44:41.898Z,71.40
2022-10-23T21:47:13.468Z,71.40
2022-10-23T21:49:47.344Z,71.50
2022-10-23T21:52:19.013Z,71.60
2022-10-23T21:54:53.905Z,71.50
2022-10-23T21:57:21.407Z,71.50
2022-10-23T21:59:50.918Z,71.60
2022-10-23T22:02:20.238Z,71.60
2022-10-23T22:04:49.643Z,71.80
2022-10-23T22:07:18.533Z,71.60
2022-10-23T22:09:45.408Z,71.60
2022-10-23T22:12:12.592Z,71.60
2022-10-23T22:14:46.079Z,71.70
2022-10-23T22:17:15.449Z,71.80
2022-10-23T22:19:44.522Z,71.70
2022-10-23T22:22:16.885Z,71.70
2022-10-23T22:24:43.568Z,72.50
2022-10-23T22:27:12.536Z,71.80
2022-10-23T22:29:39.398Z,71.80
2022-10-23T22:32:10.725Z,71.80
2022-10-23T22:34:55.383Z,71.90
2022-10-23T22:37:26.642Z,72.00
2022-10-23T22:39:53.410Z,71.90
2022-10-23T22:42:20.738Z,72.00
2022-10-23T22:44:50.024Z,72.00
2022-10-23T22:47:18.967Z,72.10
2022-10-23T22:49:47.892Z,72.10
2022-10-23T22:52:14.734Z,72.10
2022-10-23T22:54:41.481Z,72.00
2022-10-23T22:57:10.485Z,72.10
2022-10-23T22:59:41.880Z,72.10
2022-10-23T23:02:10.752Z,72.10
2022-10-23T23:04:39.828Z,72.10
2022-10-23T23:07:12.234Z,72.10
2022-10-23T23:09:44.100Z,72.20
2022-10-23T23:12:13.721Z,72.30
2022-10-23T23:14:44.624Z,72.20
2022-10-23T23:17:13.804Z,72.10
2022-10-23T23:19:40.578Z,72.20
2022-10-23T23:22:10.048Z,72.10
2022-10-23T23:24:37.412Z,72.20
2022-10-23T23:27:06.590Z,72.30
2022-10-23T23:29:35.929Z,72.30
2022-10-23T23:32:06.171Z,72.30
2022-10-23T23:34:35.393Z,72.30
2022-10-23T23:37:02.223Z,72.30
2022-10-23T23:39:28.928Z,72.30
2022-10-23T23:41:58.050Z,72.30
2022-10-23T23:44:24.821Z,72.40
2022-10-23T23:46:51.610Z,72.40
2022-10-23T23:49:20.820Z,72.40
2022-10-23T23:51:49.845Z,72.50
2022-10-23T23:54:21.390Z,72.50
2022-10-23T23:56:50.405Z,72.50
2022-10-23T23:59:19.534Z,72.50
