createdAt,value
2023-02-18T00:13:43.113Z,6.81
2023-02-18T00:28:43.726Z,6.70
2023-02-18T00:43:43.897Z,6.48
2023-02-18T00:58:44.508Z,6.46
2023-02-18T01:13:45.592Z,6.15
2023-02-18T01:28:46.128Z,6.03
2023-02-18T01:43:46.304Z,5.93
2023-02-18T01:58:47.314Z,6.01
2023-02-18T02:13:47.490Z,5.97
2023-02-18T02:28:48.124Z,5.89
2023-02-18T02:43:48.691Z,5.90
2023-02-18T02:58:49.718Z,5.94
2023-02-18T03:13:49.373Z,5.91
2023-02-18T03:28:50.008Z,5.86
2023-02-18T03:43:50.996Z,6.03
2023-02-18T03:58:51.599Z,5.94
2023-02-18T04:13:52.193Z,6.01
2023-02-18T04:28:52.384Z,5.90
2023-02-18T04:43:53.032Z,5.97
2023-02-18T04:58:53.998Z,5.81
2023-02-18T05:13:54.594Z,5.71
2023-02-18T05:28:55.223Z,5.83
2023-02-18T05:43:56.910Z,6.06
2023-02-18T05:58:57.054Z,6.12
2023-02-18T06:13:57.608Z,6.25
2023-02-18T06:28:58.620Z,6.41
2023-02-18T06:43:58.807Z,6.55
2023-02-18T06:58:59.840Z,6.67
2023-02-18T07:13:59.918Z,6.66
2023-02-18T07:29:00.556Z,6.84
2023-02-18T07:44:01.119Z,6.91
2023-02-18T07:59:01.762Z,6.97
2023-02-18T08:14:01.953Z,6.99
2023-02-18T08:29:02.939Z,6.94
2023-02-18T08:44:03.534Z,6.66
2023-02-18T08:59:04.158Z,6.55
2023-02-18T09:14:04.785Z,6.56
2023-02-18T09:29:04.858Z,6.52
2023-02-18T09:44:05.015Z,6.54
2023-02-18T09:59:05.643Z,6.59
2023-02-18T10:14:05.726Z,6.59
2023-02-18T10:29:06.343Z,6.62
2023-02-18T10:44:07.338Z,6.55
2023-02-18T10:59:07.453Z,6.52
2023-02-18T11:14:07.639Z,6.67
2023-02-18T11:29:08.256Z,6.77
2023-02-18T11:44:08.363Z,6.66
2023-02-18T11:59:08.474Z,6.74
2023-02-18T12:14:08.527Z,6.87
2023-02-18T12:29:09.590Z,6.97
2023-02-18T12:44:10.249Z,7.50
2023-02-18T12:59:10.337Z,8.58
2023-02-18T13:14:10.491Z,9.38
2023-02-18T13:29:10.527Z,9.87
2023-02-18T13:44:10.601Z,10.20
2023-02-18T13:59:10.700Z,10.32
2023-02-18T14:14:10.805Z,10.42
2023-02-18T14:29:10.911Z,10.45
2023-02-18T14:44:10.991Z,10.63
2023-02-18T14:59:11.646Z,10.40
2023-02-18T15:14:12.161Z,9.74
2023-02-18T15:29:13.174Z,9.60
2023-02-18T15:44:13.270Z,9.32
2023-02-18T15:59:13.402Z,9.04
2023-02-18T16:14:13.065Z,8.71
2023-02-18T16:29:14.440Z,8.30
2023-02-18T16:44:15.314Z,8.04
2023-02-18T16:59:15.869Z,7.72
2023-02-18T17:14:15.952Z,7.45
2023-02-18T17:29:16.053Z,7.12
2023-02-18T17:44:16.185Z,7.03
2023-02-18T17:59:16.708Z,6.95
2023-02-18T18:14:17.286Z,6.71
2023-02-18T18:29:17.478Z,6.52
2023-02-18T18:44:18.464Z,6.40
2023-02-18T18:59:18.676Z,6.03
2023-02-18T19:14:19.277Z,5.97
2023-02-18T19:29:19.959Z,6.03
2023-02-18T19:44:20.503Z,5.86
2023-02-18T19:59:21.018Z,5.89
2023-02-18T20:14:22.631Z,5.68
2023-02-18T20:29:22.328Z,5.81
2023-02-18T20:44:22.856Z,5.74
2023-02-18T20:59:22.941Z,5.71
2023-02-18T21:14:23.130Z,5.72
2023-02-18T21:29:23.235Z,5.58
2023-02-18T21:44:32.965Z,5.68
2023-02-18T21:59:28.477Z,5.45
2023-02-18T22:14:28.576Z,5.42
2023-02-18T22:29:28.727Z,5.35
2023-02-18T22:44:29.316Z,5.25
2023-02-18T22:59:30.316Z,5.25
2023-02-18T23:14:30.602Z,5.18
2023-02-18T23:29:30.670Z,5.10
2023-02-18T23:44:31.195Z,5.15
2023-02-18T23:59:31.821Z,5.09
