createdAt,value
2017-10-18T00:03:56.152Z,0
2017-10-18T00:13:56.082Z,0
2017-10-18T00:23:56.023Z,0
2017-10-18T00:33:56.064Z,0
2017-10-18T00:43:56.053Z,0
2017-10-18T00:53:56.151Z,0
2017-10-18T01:03:56.098Z,0
2017-10-18T01:13:57.067Z,0
2017-10-18T01:23:56.104Z,0
2017-10-18T01:33:56.071Z,0
2017-10-18T01:43:56.068Z,0
2017-10-18T01:53:56.134Z,0
2017-10-18T02:03:56.032Z,0
2017-10-18T02:13:56.131Z,0
2017-10-18T02:23:56.101Z,0
2017-10-18T02:33:56.051Z,0
2017-10-18T02:43:56.091Z,0
2017-10-18T02:53:56.066Z,0
2017-10-18T03:03:56.005Z,0
2017-10-18T03:13:56.037Z,0
2017-10-18T03:23:56.046Z,0
2017-10-18T03:33:56.127Z,0
2017-10-18T03:43:56.098Z,0
2017-10-18T03:53:56.006Z,0
2017-10-18T04:03:56.114Z,0
2017-10-18T04:13:56.111Z,0
2017-10-18T04:23:56.008Z,0
2017-10-18T04:33:56.071Z,0
2017-10-18T04:43:56.016Z,0
2017-10-18T04:53:56.089Z,0
2017-10-18T05:03:56.053Z,0
2017-10-18T05:13:56.042Z,0
2017-10-18T05:23:56.188Z,0
2017-10-18T05:33:56.165Z,0
2017-10-18T05:43:57.193Z,0
2017-10-18T05:53:56.008Z,0
2017-10-18T06:03:55.981Z,5
2017-10-18T06:13:56.010Z,10
2017-10-18T06:23:55.974Z,20
2017-10-18T06:33:55.935Z,25
2017-10-18T06:43:55.957Z,35
2017-10-18T06:53:55.980Z,45
2017-10-18T07:03:55.975Z,55
2017-10-18T07:13:55.982Z,60
2017-10-18T07:23:55.987Z,65
2017-10-18T07:33:57.114Z,80
2017-10-18T07:43:56.040Z,85
2017-10-18T07:53:55.957Z,85
2017-10-18T08:03:55.968Z,110
2017-10-18T08:13:55.966Z,110
2017-10-18T08:23:56.382Z,105
2017-10-18T08:33:56.737Z,120
2017-10-18T08:43:56.072Z,120
2017-10-18T08:53:55.977Z,130
2017-10-18T09:03:55.964Z,130
2017-10-18T09:13:55.979Z,135
2017-10-18T09:23:55.998Z,120
2017-10-18T09:33:56.016Z,110
2017-10-18T09:43:55.998Z,115
2017-10-18T09:53:56.001Z,140
2017-10-18T10:03:55.989Z,115
2017-10-18T10:13:55.987Z,110
2017-10-18T10:23:55.973Z,100
2017-10-18T10:33:55.979Z,95
2017-10-18T10:43:55.989Z,95
2017-10-18T10:53:56.097Z,95
2017-10-18T11:03:56.095Z,90
2017-10-18T11:13:56.108Z,90
2017-10-18T11:23:56.094Z,90
2017-10-18T11:33:56.155Z,90
2017-10-18T11:43:56.177Z,90
2017-10-18T11:53:56.165Z,90
2017-10-18T12:03:56.091Z,90
2017-10-18T12:13:56.328Z,90
2017-10-18T12:23:56.157Z,90
2017-10-18T12:33:56.142Z,90
2017-10-18T12:43:56.157Z,90
2017-10-18T12:53:56.144Z,90
2017-10-18T13:03:56.153Z,85
2017-10-18T13:13:56.118Z,85
2017-10-18T13:23:56.130Z,90
2017-10-18T13:33:56.163Z,85
2017-10-18T13:43:56.305Z,80
2017-10-18T13:53:56.177Z,80
2017-10-18T14:03:56.144Z,75
2017-10-18T14:13:56.155Z,75
2017-10-18T14:23:56.170Z,70
2017-10-18T14:33:56.252Z,70
2017-10-18T14:43:56.184Z,65
2017-10-18T14:53:56.217Z,60
2017-10-18T15:03:56.287Z,55
2017-10-18T15:13:56.288Z,50
2017-10-18T15:23:56.149Z,45
2017-10-18T15:33:56.157Z,40
2017-10-18T15:43:56.174Z,30
2017-10-18T15:53:56.257Z,25
2017-10-18T16:03:56.389Z,15
2017-10-18T16:13:56.245Z,10
2017-10-18T16:23:56.213Z,5
2017-10-18T16:33:56.197Z,0
2017-10-18T16:43:56.318Z,0
2017-10-18T16:53:56.446Z,0
2017-10-18T17:03:56.253Z,0
2017-10-18T17:14:05.624Z,0
2017-10-18T17:24:00.562Z,0
2017-10-18T17:33:56.238Z,0
2017-10-18T17:43:59.983Z,0
2017-10-18T17:54:06.962Z,0
2017-10-18T18:03:57.347Z,0
2017-10-18T18:13:56.306Z,0
2017-10-18T18:24:03.726Z,0
2017-10-18T18:34:00.932Z,0
2017-10-18T18:44:00.821Z,0
2017-10-18T18:53:57.349Z,0
2017-10-18T19:04:08.115Z,0
2017-10-18T19:14:07.294Z,0
2017-10-18T19:24:04.267Z,0
2017-10-18T19:34:05.948Z,0
2017-10-18T19:44:11.073Z,0
2017-10-18T19:53:58.485Z,0
2017-10-18T20:03:58.392Z,0
2017-10-18T20:23:56.453Z,0
2017-10-18T20:34:15.917Z,0
2017-10-18T20:43:59.719Z,0
2017-10-18T21:03:56.411Z,0
2017-10-18T21:13:56.490Z,0
2017-10-18T21:23:57.354Z,0
2017-10-18T21:33:56.699Z,0
2017-10-18T21:43:56.545Z,0
2017-10-18T21:53:56.530Z,0
2017-10-18T22:03:56.581Z,0
2017-10-18T22:13:56.575Z,0
2017-10-18T22:23:56.613Z,0
2017-10-18T22:33:56.495Z,0
2017-10-18T22:43:56.609Z,0
2017-10-18T22:53:56.562Z,0
2017-10-18T23:03:56.638Z,0
2017-10-18T23:13:56.643Z,0
2017-10-18T23:23:57.002Z,0
2017-10-18T23:33:56.377Z,0
2017-10-18T23:43:56.413Z,0
2017-10-18T23:53:56.348Z,0
