createdAt,value
2023-05-10T00:01:15.815Z,100441.67
2023-05-10T00:03:42.592Z,100439.52
2023-05-10T00:06:09.428Z,100439.83
2023-05-10T00:08:36.153Z,100434.04
2023-05-10T00:11:02.807Z,100430.58
2023-05-10T00:13:29.539Z,100435.71
2023-05-10T00:15:56.217Z,100432.69
2023-05-10T00:18:22.819Z,100433.21
2023-05-10T00:20:49.933Z,100425.35
2023-05-10T00:23:16.634Z,100429.38
2023-05-10T00:25:43.261Z,100426.55
2023-05-10T00:28:09.871Z,100422.88
2023-05-10T00:30:37.788Z,100425.27
2023-05-10T00:33:04.405Z,100423.08
2023-05-10T00:35:31.094Z,100421.95
2023-05-10T00:37:57.820Z,100420.66
2023-05-10T00:40:24.513Z,100419.57
2023-05-10T00:42:54.480Z,100420.05
2023-05-10T00:45:21.508Z,100417.90
2023-05-10T00:47:48.512Z,100412.27
2023-05-10T00:50:16.698Z,100409.83
2023-05-10T00:52:43.972Z,100407.00
2023-05-10T00:55:13.273Z,100405.14
2023-05-10T00:57:40.656Z,100400.53
2023-05-10T01:00:08.835Z,100395.08
2023-05-10T01:02:36.251Z,100391.22
2023-05-10T01:05:07.045Z,100384.86
2023-05-10T01:07:33.664Z,100382.05
2023-05-10T01:10:01.404Z,100379.39
2023-05-10T01:12:28.490Z,100376.05
2023-05-10T01:14:55.919Z,100374.06
2023-05-10T01:17:23.502Z,100380.16
2023-05-10T01:19:50.438Z,100378.16
2023-05-10T01:22:31.970Z,100373.80
2023-05-10T01:25:24.065Z,100373.05
2023-05-10T01:27:59.757Z,100367.88
2023-05-10T01:30:26.605Z,100365.77
2023-05-10T01:33:10.729Z,100361.31
2023-05-10T01:35:51.614Z,100358.70
2023-05-10T01:38:48.285Z,100361.00
2023-05-10T01:41:25.531Z,100357.05
2023-05-10T01:44:02.528Z,100356.01
2023-05-10T01:46:38.555Z,100354.88
2023-05-10T01:49:30.288Z,100353.77
2023-05-10T01:52:05.015Z,100353.71
2023-05-10T01:54:34.068Z,100347.45
2023-05-10T01:57:06.577Z,100342.48
2023-05-10T01:59:42.266Z,100348.91
2023-05-10T02:02:13.340Z,100347.33
2023-05-10T02:04:41.402Z,100343.91
2023-05-10T02:07:09.866Z,100342.73
2023-05-10T02:09:38.153Z,100344.42
2023-05-10T02:12:07.408Z,100348.02
2023-05-10T02:14:37.650Z,100352.37
2023-05-10T02:17:08.758Z,100353.04
2023-05-10T02:19:38.713Z,100358.02
2023-05-10T02:22:06.696Z,100362.32
2023-05-10T02:24:35.669Z,100366.52
2023-05-10T02:27:04.620Z,100370.23
2023-05-10T02:29:33.492Z,100372.77
2023-05-10T02:32:01.445Z,100373.48
2023-05-10T02:34:29.212Z,100369.11
2023-05-10T02:36:56.358Z,100371.78
2023-05-10T02:39:24.492Z,100371.64
2023-05-10T02:41:52.996Z,100373.40
2023-05-10T02:44:21.532Z,100372.86
2023-05-10T02:46:49.001Z,100368.52
2023-05-10T02:49:16.616Z,100369.80
2023-05-10T02:51:50.130Z,100368.14
2023-05-10T02:54:21.195Z,100364.67
2023-05-10T02:56:53.930Z,100360.88
2023-05-10T02:59:20.738Z,100362.11
2023-05-10T03:01:47.423Z,100362.58
2023-05-10T03:04:14.265Z,100360.79
2023-05-10T03:06:41.946Z,100362.35
2023-05-10T03:09:10.519Z,100361.64
2023-05-10T03:12:03.009Z,100365.83
2023-05-10T03:14:44.481Z,100366.54
2023-05-10T03:17:16.892Z,100367.68
2023-05-10T03:19:52.749Z,100367.48
2023-05-10T03:22:31.738Z,100363.50
2023-05-10T03:24:59.267Z,100360.17
2023-05-10T03:27:29.153Z,100358.31
2023-05-10T03:29:57.710Z,100356.38
2023-05-10T03:32:24.820Z,100355.98
2023-05-10T03:34:51.505Z,100356.73
2023-05-10T03:37:18.184Z,100359.67
2023-05-10T03:39:44.973Z,100358.73
2023-05-10T03:42:13.026Z,100354.55
2023-05-10T03:44:40.840Z,100360.81
2023-05-10T03:47:07.630Z,100357.98
2023-05-10T03:49:34.536Z,100356.92
2023-05-10T03:52:02.031Z,100351.77
2023-05-10T03:54:28.752Z,100347.56
2023-05-10T03:56:55.522Z,100342.17
2023-05-10T03:59:22.280Z,100338.06
2023-05-10T04:01:48.886Z,100338.90
2023-05-10T04:04:15.698Z,100342.44
2023-05-10T04:06:42.426Z,100338.98
2023-05-10T04:09:09.627Z,100344.37
2023-05-10T04:11:36.260Z,100343.98
2023-05-10T04:14:02.947Z,100348.23
2023-05-10T04:16:29.930Z,100350.38
2023-05-10T04:18:56.626Z,100351.23
2023-05-10T04:21:23.300Z,100356.66
2023-05-10T04:23:50.032Z,100353.48
2023-05-10T04:26:16.675Z,100355.27
2023-05-10T04:28:43.236Z,100349.45
2023-05-10T04:31:11.256Z,100343.61
2023-05-10T04:33:38.152Z,100343.39
2023-05-10T04:36:05.159Z,100338.95
2023-05-10T04:38:31.920Z,100340.61
2023-05-10T04:41:08.593Z,100338.70
2023-05-10T04:43:35.565Z,100340.98
2023-05-10T04:46:02.374Z,100340.15
2023-05-10T04:48:29.225Z,100340.58
2023-05-10T04:50:56.167Z,100348.16
2023-05-10T04:53:23.337Z,100347.83
2023-05-10T04:55:49.969Z,100347.77
2023-05-10T04:58:17.008Z,100349.69
2023-05-10T05:00:43.648Z,100352.85
2023-05-10T05:03:10.759Z,100352.89
2023-05-10T05:05:37.662Z,100350.70
2023-05-10T05:08:04.501Z,100350.13
2023-05-10T05:10:31.434Z,100352.19
2023-05-10T05:12:58.073Z,100349.80
2023-05-10T05:15:24.739Z,100354.13
2023-05-10T05:17:51.569Z,100353.05
2023-05-10T05:20:20.018Z,100355.27
2023-05-10T05:22:46.856Z,100357.30
2023-05-10T05:25:13.707Z,100358.08
2023-05-10T05:27:40.380Z,100355.61
2023-05-10T05:30:08.140Z,100357.58
2023-05-10T05:32:35.224Z,100359.30
2023-05-10T05:35:02.122Z,100365.15
2023-05-10T05:37:28.724Z,100364.13
2023-05-10T05:39:56.129Z,100370.73
2023-05-10T05:42:22.761Z,100368.15
2023-05-10T05:44:49.528Z,100368.45
2023-05-10T05:47:16.226Z,100369.47
2023-05-10T05:49:42.981Z,100370.83
2023-05-10T05:52:09.658Z,100371.70
2023-05-10T05:54:36.384Z,100373.75
2023-05-10T05:57:03.130Z,100373.21
2023-05-10T05:59:29.793Z,100378.14
2023-05-10T06:01:56.439Z,100377.60
2023-05-10T06:04:23.652Z,100374.55
2023-05-10T06:06:50.396Z,100374.23
2023-05-10T06:09:17.099Z,100372.70
2023-05-10T06:11:44.011Z,100374.47
2023-05-10T06:14:10.805Z,100370.92
2023-05-10T06:16:37.903Z,100374.66
2023-05-10T06:19:05.039Z,100372.11
2023-05-10T06:21:31.710Z,100372.99
2023-05-10T06:23:58.375Z,100379.39
2023-05-10T06:26:26.467Z,100381.61
2023-05-10T06:28:53.114Z,100385.84
2023-05-10T06:31:19.856Z,100382.09
2023-05-10T06:33:46.535Z,100381.27
2023-05-10T06:36:14.348Z,100384.65
2023-05-10T06:38:41.173Z,100386.27
2023-05-10T06:41:07.786Z,100385.48
2023-05-10T06:43:36.546Z,100384.60
2023-05-10T06:46:03.216Z,100381.52
2023-05-10T06:48:29.935Z,100383.48
2023-05-10T06:50:56.674Z,100382.24
2023-05-10T06:53:23.418Z,100383.08
2023-05-10T06:55:50.672Z,100380.78
2023-05-10T06:58:17.692Z,100379.11
2023-05-10T07:00:44.971Z,100375.69
2023-05-10T07:03:12.131Z,100372.78
2023-05-10T07:05:38.902Z,100375.80
2023-05-10T07:08:05.576Z,100374.27
2023-05-10T07:10:32.188Z,100378.47
2023-05-10T07:12:59.010Z,100376.82
2023-05-10T07:15:25.751Z,100377.23
2023-05-10T07:17:53.330Z,100379.69
2023-05-10T07:20:20.467Z,100384.58
2023-05-10T07:22:47.113Z,100391.23
2023-05-10T07:25:13.844Z,100391.70
2023-05-10T07:27:40.480Z,100392.55
2023-05-10T07:30:08.148Z,100389.86
2023-05-10T07:32:34.752Z,100390.05
2023-05-10T07:35:01.453Z,100391.05
2023-05-10T07:37:28.051Z,100393.90
2023-05-10T07:39:54.664Z,100396.16
2023-05-10T07:42:21.309Z,100395.57
2023-05-10T07:44:48.265Z,100400.29
2023-05-10T07:47:14.863Z,100402.77
2023-05-10T07:49:41.906Z,100405.05
2023-05-10T07:52:08.529Z,100409.02
2023-05-10T07:54:35.193Z,100413.54
2023-05-10T07:57:01.906Z,100414.52
2023-05-10T07:59:28.552Z,100414.54
2023-05-10T08:01:55.300Z,100422.41
2023-05-10T08:04:21.905Z,100422.18
2023-05-10T08:06:48.664Z,100425.23
2023-05-10T08:09:15.403Z,100430.97
2023-05-10T08:11:42.094Z,100430.08
2023-05-10T08:14:08.726Z,100434.15
2023-05-10T08:16:35.673Z,100436.96
2023-05-10T08:19:02.586Z,100435.41
2023-05-10T08:21:29.408Z,100435.46
2023-05-10T08:23:56.037Z,100436.20
2023-05-10T08:26:22.797Z,100442.41
2023-05-10T08:28:49.550Z,100438.40
2023-05-10T08:31:16.784Z,100440.38
2023-05-10T08:33:44.538Z,100442.42
2023-05-10T08:36:11.734Z,100447.05
2023-05-10T08:38:38.961Z,100447.04
2023-05-10T08:41:06.465Z,100448.69
2023-05-10T08:43:33.384Z,100452.89
2023-05-10T08:46:06.258Z,100446.95
2023-05-10T08:48:35.506Z,100449.06
2023-05-10T08:51:05.176Z,100452.11
2023-05-10T08:53:34.138Z,100445.93
2023-05-10T08:56:03.376Z,100447.79
2023-05-10T08:58:30.711Z,100445.44
2023-05-10T09:00:58.123Z,100447.29
2023-05-10T09:03:24.802Z,100449.72
2023-05-10T09:05:51.787Z,100452.16
2023-05-10T09:08:18.754Z,100452.55
2023-05-10T09:10:48.236Z,100455.16
2023-05-10T09:13:16.777Z,100458.13
2023-05-10T09:15:45.947Z,100453.74
2023-05-10T09:18:13.609Z,100455.64
2023-05-10T09:20:41.247Z,100452.67
2023-05-10T09:23:08.377Z,100446.90
2023-05-10T09:25:35.056Z,100450.13
2023-05-10T09:28:01.884Z,100444.48
2023-05-10T09:30:32.262Z,100441.93
2023-05-10T09:33:00.714Z,100441.98
2023-05-10T09:35:32.771Z,100437.52
2023-05-10T09:38:01.443Z,100433.45
2023-05-10T09:40:29.852Z,100435.84
2023-05-10T09:43:04.004Z,100432.09
2023-05-10T09:45:37.747Z,100433.13
2023-05-10T09:48:06.313Z,100431.23
2023-05-10T09:50:33.185Z,100425.55
2023-05-10T09:53:01.849Z,100428.98
2023-05-10T09:55:45.833Z,100430.04
2023-05-10T09:58:13.892Z,100431.15
2023-05-10T10:00:46.021Z,100427.23
2023-05-10T10:03:18.549Z,100425.14
2023-05-10T10:05:46.340Z,100427.12
2023-05-10T10:08:14.050Z,100423.90
2023-05-10T10:10:41.931Z,100421.46
2023-05-10T10:13:09.129Z,100421.67
2023-05-10T10:15:36.189Z,100420.78
2023-05-10T10:18:05.249Z,100422.80
2023-05-10T10:20:32.449Z,100419.67
2023-05-10T10:22:59.082Z,100419.98
2023-05-10T10:25:26.615Z,100427.41
2023-05-10T10:27:53.275Z,100422.73
2023-05-10T10:30:35.022Z,100423.91
2023-05-10T10:33:13.163Z,100420.16
2023-05-10T10:35:46.640Z,100418.18
2023-05-10T10:38:17.581Z,100419.67
2023-05-10T10:40:44.288Z,100420.37
2023-05-10T10:43:28.143Z,100421.34
2023-05-10T10:46:18.136Z,100416.34
2023-05-10T10:48:49.616Z,100418.70
2023-05-10T10:51:16.340Z,100417.42
2023-05-10T10:53:44.463Z,100413.48
2023-05-10T10:56:14.715Z,100412.66
2023-05-10T10:58:42.461Z,100410.28
2023-05-10T11:01:17.841Z,100407.88
2023-05-10T11:03:59.613Z,100414.44
2023-05-10T11:06:34.541Z,100412.68
2023-05-10T11:09:13.435Z,100410.02
2023-05-10T11:11:56.426Z,100399.83
2023-05-10T11:14:23.665Z,100397.36
2023-05-10T11:16:50.849Z,100398.97
2023-05-10T11:19:19.015Z,100397.64
2023-05-10T11:21:51.026Z,100396.17
2023-05-10T11:24:28.100Z,100394.60
2023-05-10T11:26:55.186Z,100395.27
2023-05-10T11:29:21.816Z,100394.38
2023-05-10T11:31:50.193Z,100396.69
2023-05-10T11:34:34.971Z,100394.14
2023-05-10T11:37:02.336Z,100393.89
2023-05-10T11:39:30.696Z,100396.02
2023-05-10T11:41:58.944Z,100396.61
2023-05-10T11:44:33.171Z,100394.08
2023-05-10T11:47:01.735Z,100395.92
2023-05-10T11:49:28.766Z,100399.67
2023-05-10T11:52:06.207Z,100401.35
2023-05-10T11:54:32.939Z,100406.13
2023-05-10T11:56:59.626Z,100404.42
2023-05-10T11:59:26.231Z,100408.95
2023-05-10T12:01:53.004Z,100406.30
2023-05-10T12:04:20.263Z,100411.00
2023-05-10T12:06:47.824Z,100408.83
2023-05-10T12:09:16.737Z,100404.55
2023-05-10T12:11:44.759Z,100413.76
2023-05-10T12:14:12.449Z,100413.56
2023-05-10T12:16:39.198Z,100414.44
2023-05-10T12:19:06.530Z,100416.08
2023-05-10T12:21:34.454Z,100412.13
2023-05-10T12:24:04.054Z,100415.16
2023-05-10T12:26:31.370Z,100413.55
2023-05-10T12:29:18.732Z,100416.37
2023-05-10T12:32:00.531Z,100417.92
2023-05-10T12:34:35.935Z,100418.85
2023-05-10T12:37:05.491Z,100420.39
2023-05-10T12:39:42.587Z,100421.83
2023-05-10T12:42:09.520Z,100418.25
2023-05-10T12:44:36.210Z,100424.97
2023-05-10T12:47:02.790Z,100425.86
2023-05-10T12:49:29.328Z,100426.65
2023-05-10T12:51:55.865Z,100431.96
2023-05-10T12:54:22.477Z,100429.58
2023-05-10T12:56:48.991Z,100430.20
2023-05-10T12:59:15.565Z,100432.38
2023-05-10T13:01:42.281Z,100427.66
2023-05-10T13:04:08.987Z,100421.66
2023-05-10T13:06:36.221Z,100425.94
2023-05-10T13:09:03.401Z,100424.52
2023-05-10T13:11:29.979Z,100424.73
2023-05-10T13:13:56.546Z,100420.65
2023-05-10T13:16:23.758Z,100417.31
2023-05-10T13:18:50.425Z,100414.86
2023-05-10T13:21:17.599Z,100414.06
2023-05-10T13:23:44.108Z,100413.08
2023-05-10T13:26:10.739Z,100411.52
2023-05-10T13:28:39.649Z,100409.73
2023-05-10T13:31:06.328Z,100409.86
2023-05-10T13:33:32.933Z,100405.06
2023-05-10T13:35:59.599Z,100405.27
2023-05-10T13:38:26.681Z,100411.61
2023-05-10T13:40:53.895Z,100407.02
2023-05-10T13:43:20.663Z,100407.95
2023-05-10T13:45:47.483Z,100404.23
2023-05-10T13:48:14.106Z,100402.70
2023-05-10T13:50:41.109Z,100401.39
2023-05-10T13:53:07.722Z,100400.38
2023-05-10T13:55:34.744Z,100397.81
2023-05-10T13:58:01.280Z,100394.80
2023-05-10T14:00:28.248Z,100393.92
2023-05-10T14:02:55.200Z,100393.92
2023-05-10T14:05:25.344Z,100394.50
2023-05-10T14:07:52.974Z,100391.89
2023-05-10T14:10:19.591Z,100387.23
2023-05-10T14:12:46.128Z,100383.73
2023-05-10T14:15:12.756Z,100382.46
2023-05-10T14:17:39.437Z,100379.41
2023-05-10T14:20:07.143Z,100379.86
2023-05-10T14:22:33.806Z,100374.57
2023-05-10T14:25:00.661Z,100374.96
2023-05-10T14:27:27.321Z,100369.44
2023-05-10T14:29:54.378Z,100372.41
2023-05-10T14:32:21.009Z,100372.16
2023-05-10T14:34:47.651Z,100370.23
2023-05-10T14:37:15.630Z,100371.52
2023-05-10T14:39:43.385Z,100363.84
2023-05-10T14:42:10.016Z,100364.17
2023-05-10T14:44:36.539Z,100359.72
2023-05-10T14:47:03.420Z,100360.85
2023-05-10T14:49:30.252Z,100359.02
2023-05-10T14:51:56.864Z,100355.17
2023-05-10T14:54:23.447Z,100358.15
2023-05-10T14:56:50.994Z,100359.50
2023-05-10T14:59:17.640Z,100352.84
2023-05-10T15:01:45.210Z,100350.30
2023-05-10T15:04:13.945Z,100353.77
2023-05-10T15:06:41.956Z,100354.42
2023-05-10T15:09:08.490Z,100357.77
2023-05-10T15:11:35.027Z,100348.23
2023-05-10T15:14:02.709Z,100347.52
2023-05-10T15:16:29.509Z,100348.15
2023-05-10T15:18:56.286Z,100344.53
2023-05-10T15:21:22.906Z,100349.91
2023-05-10T15:23:49.852Z,100350.11
2023-05-10T15:26:16.440Z,100354.02
2023-05-10T15:28:42.957Z,100350.39
2023-05-10T15:31:09.614Z,100344.77
2023-05-10T15:33:38.192Z,100341.55
2023-05-10T15:36:05.143Z,100342.23
2023-05-10T15:38:32.515Z,100345.77
2023-05-10T15:40:59.184Z,100348.69
2023-05-10T15:43:26.826Z,100348.02
2023-05-10T15:45:53.394Z,100347.39
2023-05-10T15:48:19.974Z,100347.30
2023-05-10T15:50:46.603Z,100350.06
2023-05-10T15:53:13.261Z,100346.07
2023-05-10T15:55:40.327Z,100347.36
2023-05-10T15:58:06.905Z,100347.27
2023-05-10T16:00:33.701Z,100345.33
2023-05-10T16:03:00.884Z,100344.52
2023-05-10T16:05:31.899Z,100343.86
2023-05-10T16:07:58.547Z,100341.73
2023-05-10T16:10:25.297Z,100342.08
2023-05-10T16:12:52.037Z,100338.34
2023-05-10T16:15:19.022Z,100334.38
2023-05-10T16:17:46.114Z,100332.48
2023-05-10T16:20:12.942Z,100333.66
2023-05-10T16:22:39.631Z,100334.80
2023-05-10T16:25:06.676Z,100335.09
2023-05-10T16:27:33.679Z,100336.27
2023-05-10T16:30:00.333Z,100335.61
2023-05-10T16:32:27.126Z,100339.11
2023-05-10T16:34:53.869Z,100341.67
2023-05-10T16:37:20.927Z,100341.49
2023-05-10T16:39:48.272Z,100338.78
2023-05-10T16:42:14.998Z,100338.82
2023-05-10T16:44:42.400Z,100336.42
2023-05-10T16:47:09.016Z,100340.34
2023-05-10T16:49:37.384Z,100338.63
2023-05-10T16:52:04.094Z,100340.00
2023-05-10T16:54:31.099Z,100342.33
2023-05-10T16:56:57.697Z,100345.46
2023-05-10T16:59:24.419Z,100347.48
2023-05-10T17:01:53.325Z,100349.96
2023-05-10T17:04:20.324Z,100345.57
2023-05-10T17:06:46.924Z,100344.13
2023-05-10T17:09:13.695Z,100343.99
2023-05-10T17:11:40.321Z,100338.54
2023-05-10T17:14:07.404Z,100342.02
2023-05-10T17:16:34.114Z,100345.19
2023-05-10T17:19:01.444Z,100343.14
2023-05-10T17:21:28.119Z,100345.21
2023-05-10T17:23:54.791Z,100344.94
2023-05-10T17:26:22.469Z,100347.81
2023-05-10T17:28:49.143Z,100344.36
2023-05-10T17:31:15.856Z,100343.67
2023-05-10T17:33:42.651Z,100343.48
2023-05-10T17:36:09.338Z,100340.71
2023-05-10T17:38:36.432Z,100341.27
2023-05-10T17:41:03.112Z,100341.68
2023-05-10T17:43:29.692Z,100344.24
2023-05-10T17:45:56.369Z,100345.70
2023-05-10T17:48:23.203Z,100349.24
2023-05-10T17:50:52.932Z,100354.50
2023-05-10T17:53:19.629Z,100355.27
2023-05-10T17:55:47.040Z,100355.92
2023-05-10T17:58:13.758Z,100355.30
2023-05-10T18:00:40.636Z,100353.91
2023-05-10T18:03:07.338Z,100351.83
2023-05-10T18:05:38.872Z,100354.71
2023-05-10T18:08:06.032Z,100353.77
2023-05-10T18:10:32.788Z,100359.29
2023-05-10T18:12:59.577Z,100361.98
2023-05-10T18:15:27.655Z,100363.66
2023-05-10T18:17:54.408Z,100366.95
2023-05-10T18:20:21.071Z,100365.39
2023-05-10T18:22:47.678Z,100365.79
2023-05-10T18:25:14.451Z,100365.75
2023-05-10T18:27:41.460Z,100370.44
2023-05-10T18:30:10.174Z,100370.10
2023-05-10T18:32:38.424Z,100371.21
2023-05-10T18:35:07.022Z,100369.41
2023-05-10T18:37:34.463Z,100375.95
2023-05-10T18:40:01.126Z,100374.67
2023-05-10T18:42:28.085Z,100377.03
2023-05-10T18:44:55.342Z,100379.23
2023-05-10T18:47:22.867Z,100380.35
2023-05-10T18:49:49.792Z,100381.70
2023-05-10T18:52:16.386Z,100381.15
2023-05-10T18:54:43.054Z,100383.86
2023-05-10T18:57:10.857Z,100386.32
2023-05-10T18:59:37.516Z,100383.75
2023-05-10T19:02:04.997Z,100383.41
2023-05-10T19:04:31.930Z,100380.38
2023-05-10T19:07:00.454Z,100384.30
2023-05-10T19:09:27.708Z,100386.16
2023-05-10T19:11:54.857Z,100379.69
2023-05-10T19:14:21.620Z,100376.50
2023-05-10T19:16:53.251Z,100378.43
2023-05-10T19:19:21.510Z,100381.93
2023-05-10T19:21:49.516Z,100385.48
2023-05-10T19:24:17.208Z,100384.37
2023-05-10T19:26:48.467Z,100389.86
2023-05-10T19:29:15.590Z,100387.77
2023-05-10T19:31:43.620Z,100391.27
2023-05-10T19:34:11.845Z,100391.20
2023-05-10T19:36:40.037Z,100393.55
2023-05-10T19:39:06.973Z,100394.23
2023-05-10T19:41:33.620Z,100395.59
2023-05-10T19:44:00.452Z,100394.83
2023-05-10T19:46:27.510Z,100396.79
2023-05-10T19:48:54.171Z,100399.73
2023-05-10T19:51:20.817Z,100399.45
2023-05-10T19:53:48.978Z,100395.16
2023-05-10T19:56:18.277Z,100399.37
2023-05-10T19:58:46.933Z,100405.09
2023-05-10T20:01:13.955Z,100408.77
2023-05-10T20:03:40.866Z,100404.54
2023-05-10T20:06:09.103Z,100405.42
2023-05-10T20:08:35.975Z,100406.31
2023-05-10T20:11:03.920Z,100405.16
2023-05-10T20:13:31.994Z,100398.58
2023-05-10T20:16:00.027Z,100397.62
2023-05-10T20:18:27.132Z,100397.13
2023-05-10T20:20:58.815Z,100396.16
2023-05-10T20:23:27.333Z,100393.90
2023-05-10T20:25:54.892Z,100392.63
2023-05-10T20:28:26.341Z,100392.64
2023-05-10T20:30:56.693Z,100392.12
2023-05-10T20:33:24.702Z,100388.88
2023-05-10T20:35:52.509Z,100387.05
2023-05-10T20:38:19.198Z,100387.07
2023-05-10T20:40:47.751Z,100385.33
2023-05-10T20:43:14.652Z,100384.46
2023-05-10T20:45:42.677Z,100387.06
2023-05-10T20:48:09.864Z,100388.14
2023-05-10T20:50:36.513Z,100387.36
2023-05-10T20:53:03.197Z,100389.88
2023-05-10T20:55:30.191Z,100389.18
2023-05-10T20:57:57.270Z,100386.74
2023-05-10T21:00:24.569Z,100389.34
2023-05-10T21:02:51.563Z,100388.56
2023-05-10T21:05:18.874Z,100392.85
2023-05-10T21:07:45.748Z,100402.23
2023-05-10T21:10:12.802Z,100402.20
2023-05-10T21:12:39.520Z,100401.22
2023-05-10T21:15:06.834Z,100395.53
2023-05-10T21:17:33.863Z,100397.39
2023-05-10T21:20:00.554Z,100393.89
2023-05-10T21:22:30.308Z,100393.30
2023-05-10T21:24:58.313Z,100392.72
2023-05-10T21:27:25.014Z,100387.16
2023-05-10T21:29:52.268Z,100385.22
2023-05-10T21:32:18.964Z,100384.18
2023-05-10T21:34:45.715Z,100378.45
2023-05-10T21:37:12.326Z,100380.38
2023-05-10T21:39:38.907Z,100384.17
2023-05-10T21:42:05.566Z,100387.72
2023-05-10T21:44:32.558Z,100385.42
2023-05-10T21:46:59.200Z,100383.88
2023-05-10T21:49:26.099Z,100385.43
2023-05-10T21:51:52.935Z,100389.13
2023-05-10T21:54:19.626Z,100383.46
2023-05-10T21:56:46.400Z,100386.60
2023-05-10T21:59:16.130Z,100384.56
2023-05-10T22:01:43.947Z,100386.70
2023-05-10T22:04:10.753Z,100389.98
2023-05-10T22:06:37.422Z,100389.62
2023-05-10T22:09:05.103Z,100393.02
2023-05-10T22:11:31.673Z,100392.73
2023-05-10T22:13:58.676Z,100387.02
2023-05-10T22:16:25.469Z,100385.19
2023-05-10T22:18:54.218Z,100380.08
2023-05-10T22:21:21.477Z,100379.75
2023-05-10T22:23:48.095Z,100379.06
2023-05-10T22:26:14.677Z,100378.33
2023-05-10T22:28:41.688Z,100375.41
2023-05-10T22:31:12.990Z,100372.73
2023-05-10T22:33:39.721Z,100364.94
2023-05-10T22:36:06.870Z,100362.80
2023-05-10T22:38:33.488Z,100359.62
2023-05-10T22:41:00.154Z,100355.88
2023-05-10T22:43:27.006Z,100357.31
2023-05-10T22:45:53.641Z,100355.95
2023-05-10T22:48:21.008Z,100350.35
2023-05-10T22:50:47.630Z,100349.67
2023-05-10T22:53:14.240Z,100346.83
2023-05-10T22:55:41.220Z,100343.83
2023-05-10T22:58:08.017Z,100338.75
2023-05-10T23:00:34.742Z,100340.00
2023-05-10T23:03:02.048Z,100336.02
2023-05-10T23:05:28.760Z,100339.31
2023-05-10T23:07:55.413Z,100330.80
2023-05-10T23:10:22.434Z,100330.17
2023-05-10T23:12:49.105Z,100327.79
2023-05-10T23:15:15.816Z,100325.16
2023-05-10T23:17:42.515Z,100324.23
2023-05-10T23:20:10.081Z,100323.58
2023-05-10T23:22:37.543Z,100317.89
2023-05-10T23:25:04.460Z,100315.45
2023-05-10T23:27:31.223Z,100316.77
2023-05-10T23:29:58.283Z,100309.91
2023-05-10T23:32:25.027Z,100310.93
2023-05-10T23:34:52.234Z,100303.77
2023-05-10T23:37:18.936Z,100300.95
2023-05-10T23:39:45.628Z,100297.34
2023-05-10T23:42:12.193Z,100296.01
2023-05-10T23:44:38.847Z,100295.39
2023-05-10T23:47:06.131Z,100296.16
2023-05-10T23:49:32.801Z,100291.68
2023-05-10T23:51:59.473Z,100292.64
2023-05-10T23:54:26.178Z,100291.79
2023-05-10T23:56:52.829Z,100291.05
2023-05-10T23:59:19.414Z,100286.31
