createdAt,value
2018-12-19T00:00:28.909Z,100069.92
2018-12-19T00:02:59.268Z,100072.77
2018-12-19T00:08:11.520Z,100068.89
2018-12-19T00:10:39.847Z,100064.66
2018-12-19T00:15:54.639Z,100063.46
2018-12-19T00:18:22.968Z,100058.06
2018-12-19T00:20:51.270Z,100058.88
2018-12-19T00:23:19.595Z,100054.78
2018-12-19T00:25:49.176Z,100053.48
2018-12-19T00:28:19.449Z,100065.71
2018-12-19T00:33:31.584Z,100082.67
2018-12-19T00:36:02.984Z,100085.60
2018-12-19T00:38:31.257Z,100083.73
2018-12-19T00:40:59.564Z,100085.73
2018-12-19T00:43:28.002Z,100075.72
2018-12-19T00:45:56.342Z,100070.88
2018-12-19T00:48:24.658Z,100083.26
2018-12-19T00:50:53.035Z,100085.03
2018-12-19T00:53:21.315Z,100086.67
2018-12-19T00:55:49.710Z,100084.08
2018-12-19T00:58:19.172Z,100090.42
2018-12-19T01:00:47.528Z,100090.77
2018-12-19T01:03:15.917Z,100086.62
2018-12-19T01:05:44.235Z,100080.06
2018-12-19T01:08:12.560Z,100078.16
2018-12-19T01:10:41.129Z,100070.52
2018-12-19T01:13:09.586Z,100071.67
2018-12-19T01:18:19.712Z,100081.69
2018-12-19T01:20:48.058Z,100074.97
2018-12-19T01:23:16.335Z,100071.91
2018-12-19T01:25:44.652Z,100071.91
2018-12-19T01:28:13.234Z,100085.72
2018-12-19T01:30:41.943Z,100081.58
2018-12-19T01:33:10.294Z,100090.52
2018-12-19T01:35:38.615Z,100092.19
2018-12-19T01:38:06.923Z,100112.78
2018-12-19T01:40:35.276Z,100114.42
2018-12-19T01:43:03.658Z,100110.75
2018-12-19T01:45:31.989Z,100104.66
2018-12-19T01:48:00.291Z,100089.80
2018-12-19T01:50:28.595Z,100098.27
2018-12-19T01:52:56.889Z,100109.80
2018-12-19T01:55:25.241Z,100102.28
2018-12-19T01:57:53.567Z,100105.56
2018-12-19T02:03:08.306Z,100123.91
2018-12-19T02:05:36.625Z,100126.40
2018-12-19T02:08:04.935Z,100112.02
2018-12-19T02:10:33.457Z,100121.66
2018-12-19T02:13:01.925Z,100128.03
2018-12-19T02:15:30.311Z,100123.42
2018-12-19T02:17:58.616Z,100135.91
2018-12-19T02:23:08.746Z,100123.77
2018-12-19T02:25:37.070Z,100119.44
2018-12-19T02:28:05.456Z,100113.41
2018-12-19T02:30:33.912Z,100111.19
2018-12-19T02:33:02.378Z,100103.89
2018-12-19T02:35:30.709Z,100109.08
2018-12-19T02:37:59.145Z,100107.78
2018-12-19T02:40:27.473Z,100110.73
2018-12-19T02:42:55.836Z,100107.55
2018-12-19T02:45:24.155Z,100103.92
2018-12-19T02:47:53.653Z,100098.96
2018-12-19T02:50:22.005Z,100097.92
2018-12-19T02:52:50.411Z,100105.48
2018-12-19T02:55:18.756Z,100094.30
2018-12-19T02:57:47.100Z,100084.85
2018-12-19T03:00:15.559Z,100080.63
2018-12-19T03:05:25.731Z,100079.72
2018-12-19T03:07:54.174Z,100076.41
2018-12-19T03:10:22.598Z,100075.23
2018-12-19T03:12:51.076Z,100069.11
2018-12-19T03:15:19.646Z,100070.52
2018-12-19T03:17:48.003Z,100065.09
2018-12-19T03:22:57.675Z,100053.55
2018-12-19T03:25:26.025Z,100051.65
2018-12-19T03:30:37.320Z,100053.42
2018-12-19T03:33:05.656Z,100045.17
2018-12-19T03:38:21.602Z,100047.88
2018-12-19T03:40:49.961Z,100035.75
2018-12-19T03:43:18.389Z,100033.16
2018-12-19T03:45:46.748Z,100034.67
2018-12-19T03:51:08.969Z,100039.50
2018-12-19T03:53:37.338Z,100041.97
2018-12-19T03:56:05.744Z,100032.55
2018-12-19T04:01:15.951Z,100036.69
2018-12-19T04:03:44.451Z,100047.61
2018-12-19T04:06:12.858Z,100037.59
2018-12-19T04:08:41.217Z,100046.78
2018-12-19T04:11:09.586Z,100049.72
2018-12-19T04:13:37.987Z,100059.48
2018-12-19T04:16:06.392Z,100057.26
2018-12-19T04:21:16.488Z,100052.28
2018-12-19T04:23:44.799Z,100060.13
2018-12-19T04:26:13.211Z,100070.00
2018-12-19T04:28:41.850Z,100057.97
2018-12-19T04:31:10.251Z,100063.38
2018-12-19T04:33:38.634Z,100058.53
2018-12-19T04:38:49.143Z,100051.95
2018-12-19T04:41:17.438Z,100047.45
2018-12-19T04:46:27.564Z,100061.92
2018-12-19T04:48:55.952Z,100060.14
2018-12-19T04:51:25.753Z,100052.64
2018-12-19T04:53:54.088Z,100052.30
2018-12-19T04:56:22.525Z,100051.34
2018-12-19T04:58:50.854Z,100055.09
2018-12-19T05:01:19.243Z,100067.48
2018-12-19T05:06:29.343Z,100052.95
2018-12-19T05:08:57.658Z,100051.39
2018-12-19T05:11:26.558Z,100050.47
2018-12-19T05:13:54.885Z,100049.86
2018-12-19T05:16:23.266Z,100055.13
2018-12-19T05:21:33.780Z,100050.63
2018-12-19T05:24:02.172Z,100037.52
2018-12-19T05:29:12.595Z,100045.99
2018-12-19T05:31:40.937Z,100054.72
2018-12-19T05:34:10.305Z,100047.08
2018-12-19T05:37:24.582Z,100049.80
2018-12-19T05:40:06.739Z,100049.70
2018-12-19T05:42:35.076Z,100036.53
2018-12-19T05:47:49.096Z,100039.36
2018-12-19T05:50:21.320Z,100042.09
2018-12-19T05:55:31.532Z,100043.25
2018-12-19T05:58:00.166Z,100035.81
2018-12-19T06:00:28.782Z,100024.86
2018-12-19T06:02:59.207Z,100023.16
2018-12-19T06:05:27.580Z,100025.38
2018-12-19T06:07:56.073Z,100032.31
2018-12-19T06:10:26.349Z,100039.69
2018-12-19T06:12:54.837Z,100044.77
2018-12-19T06:15:23.206Z,100054.26
2018-12-19T06:17:51.553Z,100042.83
2018-12-19T06:20:20.069Z,100045.62
2018-12-19T06:22:48.468Z,100033.34
2018-12-19T06:25:16.861Z,100035.83
2018-12-19T06:27:45.235Z,100034.25
2018-12-19T06:30:14.939Z,100040.47
2018-12-19T06:32:43.506Z,100042.69
2018-12-19T06:35:11.947Z,100043.47
2018-12-19T06:37:40.327Z,100041.92
2018-12-19T06:40:09.111Z,100039.05
2018-12-19T06:42:37.559Z,100040.92
2018-12-19T06:45:07.564Z,100039.38
2018-12-19T06:47:36.119Z,100036.65
2018-12-19T06:50:07.056Z,100033.33
2018-12-19T06:52:35.385Z,100023.63
2018-12-19T06:55:04.190Z,100026.31
2018-12-19T06:57:32.542Z,100025.56
2018-12-19T07:02:42.648Z,100031.32
2018-12-19T07:07:52.772Z,100009.66
2018-12-19T07:10:21.167Z,100014.59
2018-12-19T07:12:49.594Z,100012.29
2018-12-19T07:15:17.936Z,100004.35
2018-12-19T07:17:46.451Z,100011.89
2018-12-19T07:20:14.776Z,100014.41
2018-12-19T07:22:43.055Z,100010.45
2018-12-19T07:25:11.502Z,100003.23
2018-12-19T07:30:21.541Z,100014.23
2018-12-19T07:35:28.687Z,100022.84
2018-12-19T07:37:56.972Z,100013.02
2018-12-19T07:40:25.277Z,100021.34
2018-12-19T07:45:35.328Z,100032.23
2018-12-19T07:48:03.724Z,100036.81
2018-12-19T07:50:33.250Z,100036.33
2018-12-19T07:53:01.719Z,100046.91
2018-12-19T07:58:15.559Z,100045.50
2018-12-19T08:00:43.888Z,100043.39
2018-12-19T08:05:54.187Z,100053.98
2018-12-19T08:08:22.485Z,100053.30
2018-12-19T08:10:52.304Z,100062.88
2018-12-19T08:13:21.551Z,100065.59
2018-12-19T08:18:31.946Z,100072.09
2018-12-19T08:21:00.305Z,100074.58
2018-12-19T08:26:10.503Z,100080.26
2018-12-19T08:28:39.702Z,100084.02
2018-12-19T08:31:08.212Z,100077.52
2018-12-19T08:33:36.641Z,100079.16
2018-12-19T08:36:05.722Z,100076.75
2018-12-19T08:41:15.830Z,100081.21
2018-12-19T08:43:44.157Z,100080.92
2018-12-19T08:46:14.656Z,100079.03
2018-12-19T08:48:44.087Z,100076.96
2018-12-19T08:53:54.162Z,100084.41
2018-12-19T08:56:22.540Z,100078.32
2018-12-19T08:58:50.912Z,100075.80
2018-12-19T09:01:19.280Z,100069.23
2018-12-19T09:03:47.605Z,100069.94
2018-12-19T09:06:17.052Z,100070.84
2018-12-19T09:08:45.431Z,100074.19
2018-12-19T09:11:13.971Z,100067.75
2018-12-19T09:13:42.414Z,100076.30
2018-12-19T09:16:10.926Z,100072.77
2018-12-19T09:18:39.355Z,100075.45
2018-12-19T09:21:07.673Z,100078.45
2018-12-19T09:26:17.771Z,100079.23
2018-12-19T09:28:46.224Z,100082.72
2018-12-19T09:31:14.536Z,100079.70
2018-12-19T09:33:42.840Z,100088.36
2018-12-19T09:36:11.202Z,100082.41
2018-12-19T09:38:40.992Z,100083.73
2018-12-19T09:41:12.461Z,100082.98
2018-12-19T09:43:39.786Z,100085.98
2018-12-19T09:48:50.930Z,100083.81
2018-12-19T09:51:19.336Z,100079.11
2018-12-19T09:53:47.819Z,100079.17
2018-12-19T09:56:16.223Z,100082.81
2018-12-19T10:01:26.410Z,100084.36
2018-12-19T10:03:54.763Z,100087.78
2018-12-19T10:09:14.506Z,100085.56
2018-12-19T10:11:38.350Z,100088.38
2018-12-19T10:16:49.161Z,100080.92
2018-12-19T10:19:17.525Z,100082.10
2018-12-19T10:21:47.365Z,100083.09
2018-12-19T10:24:16.045Z,100079.03
2018-12-19T10:26:44.382Z,100079.91
2018-12-19T10:29:12.725Z,100068.02
2018-12-19T10:31:41.063Z,100065.30
2018-12-19T10:34:09.393Z,100059.92
2018-12-19T10:36:38.017Z,100057.98
2018-12-19T10:39:16.219Z,100052.92
2018-12-19T10:41:44.566Z,100054.56
2018-12-19T10:44:13.260Z,100045.77
2018-12-19T10:46:41.731Z,100054.13
2018-12-19T10:49:10.127Z,100046.14
2018-12-19T10:51:38.440Z,100042.74
2018-12-19T10:54:07.694Z,100043.92
2018-12-19T10:56:36.069Z,100036.60
2018-12-19T10:59:04.425Z,100034.20
2018-12-19T11:01:32.786Z,100028.52
2018-12-19T11:04:01.144Z,100031.17
2018-12-19T11:06:29.651Z,100023.36
2018-12-19T11:08:57.985Z,100019.53
2018-12-19T11:11:32.050Z,100018.91
2018-12-19T11:13:56.682Z,100012.95
2018-12-19T11:16:25.031Z,100010.55
2018-12-19T11:21:35.317Z,100015.86
2018-12-19T11:24:04.333Z,100014.27
2018-12-19T11:26:32.656Z,100004.03
2018-12-19T11:29:01.062Z,99999.01
2018-12-19T11:34:11.271Z,99991.08
2018-12-19T11:36:39.728Z,99991.27
2018-12-19T11:41:49.818Z,99982.17
2018-12-19T11:44:18.102Z,99978.61
2018-12-19T11:46:46.429Z,99969.30
2018-12-19T11:49:14.823Z,99969.32
2018-12-19T11:54:29.824Z,99958.62
2018-12-19T11:56:58.546Z,99956.84
2018-12-19T11:59:27.456Z,99953.38
2018-12-19T12:01:55.773Z,99949.15
2018-12-19T12:07:06.610Z,99933.79
2018-12-19T12:09:35.001Z,99927.90
2018-12-19T12:12:03.477Z,99921.23
2018-12-19T12:14:31.858Z,99921.55
2018-12-19T12:17:00.234Z,99920.56
2018-12-19T12:22:10.426Z,99897.86
2018-12-19T12:24:38.802Z,99905.54
2018-12-19T12:27:07.141Z,99897.35
2018-12-19T12:29:35.445Z,99889.69
2018-12-19T12:34:45.623Z,99889.04
2018-12-19T12:37:14.171Z,99887.39
2018-12-19T12:39:42.502Z,99880.05
2018-12-19T12:42:10.853Z,99880.84
2018-12-19T12:44:39.593Z,99870.06
2018-12-19T12:47:08.068Z,99874.27
2018-12-19T12:49:36.404Z,99857.28
2018-12-19T12:52:04.776Z,99854.81
2018-12-19T12:54:33.155Z,99848.73
2018-12-19T12:57:01.564Z,99843.16
2018-12-19T12:59:29.886Z,99827.38
2018-12-19T13:01:58.183Z,99839.19
2018-12-19T13:07:08.303Z,99833.78
2018-12-19T13:09:36.648Z,99829.48
2018-12-19T13:12:05.142Z,99822.05
2018-12-19T13:14:33.621Z,99816.59
2018-12-19T13:17:02.032Z,99810.87
2018-12-19T13:22:12.443Z,99810.98
2018-12-19T13:27:22.734Z,99810.89
2018-12-19T13:29:51.150Z,99808.58
2018-12-19T13:32:19.760Z,99818.72
2018-12-19T13:34:48.117Z,99818.72
2018-12-19T13:37:16.525Z,99812.81
2018-12-19T13:42:26.747Z,99809.42
2018-12-19T13:44:55.144Z,99815.55
2018-12-19T13:50:07.591Z,99812.13
2018-12-19T13:55:18.046Z,99813.84
2018-12-19T13:57:46.458Z,99812.05
2018-12-19T14:00:16.947Z,99812.42
2018-12-19T14:02:45.539Z,99815.91
2018-12-19T14:05:13.915Z,99815.60
2018-12-19T14:07:42.270Z,99814.92
2018-12-19T14:10:10.976Z,99809.45
2018-12-19T14:15:21.223Z,99806.01
2018-12-19T14:17:49.593Z,99807.02
2018-12-19T14:20:17.938Z,99805.40
2018-12-19T14:22:47.302Z,99799.12
2018-12-19T14:25:15.662Z,99804.09
2018-12-19T14:27:44.011Z,99811.11
2018-12-19T14:30:12.384Z,99817.66
2018-12-19T14:32:40.714Z,99821.69
2018-12-19T14:35:09.142Z,99826.70
2018-12-19T14:37:37.683Z,99819.48
2018-12-19T14:40:06.166Z,99829.10
2018-12-19T14:42:34.470Z,99833.30
2018-12-19T14:45:03.218Z,99830.98
2018-12-19T14:47:31.521Z,99834.11
2018-12-19T14:50:00.147Z,99830.91
2018-12-19T14:52:28.727Z,99827.13
2018-12-19T14:54:57.027Z,99821.03
2018-12-19T15:00:10.302Z,99834.70
2018-12-19T15:02:38.738Z,99833.17
2018-12-19T15:05:07.343Z,99834.90
2018-12-19T15:07:37.151Z,99836.00
2018-12-19T15:10:06.333Z,99831.97
2018-12-19T15:12:34.827Z,99830.56
2018-12-19T15:15:03.888Z,99837.99
2018-12-19T15:17:32.326Z,99848.88
2018-12-19T15:20:00.971Z,99856.84
2018-12-19T15:22:29.445Z,99853.16
2018-12-19T15:27:39.753Z,99864.97
2018-12-19T15:30:09.134Z,99863.59
2018-12-19T15:32:38.233Z,99862.00
2018-12-19T15:35:06.849Z,99857.50
2018-12-19T15:40:17.046Z,99860.97
2018-12-19T15:42:45.401Z,99872.80
2018-12-19T15:47:55.715Z,99883.83
2018-12-19T15:50:24.237Z,99879.91
2018-12-19T15:55:34.484Z,99889.94
2018-12-19T15:58:03.181Z,99890.30
2018-12-19T16:00:31.553Z,99893.05
2018-12-19T16:02:59.869Z,99887.53
2018-12-19T16:05:28.340Z,99895.57
2018-12-19T16:07:56.887Z,99894.94
2018-12-19T16:10:25.470Z,99895.61
2018-12-19T16:15:35.703Z,99891.56
2018-12-19T16:18:04.332Z,99880.45
2018-12-19T16:20:32.758Z,99890.92
2018-12-19T16:23:01.522Z,99896.50
2018-12-19T16:28:11.726Z,99913.50
2018-12-19T16:30:40.350Z,99908.44
2018-12-19T16:33:09.181Z,99913.53
2018-12-19T16:35:37.812Z,99916.13
2018-12-19T16:38:06.123Z,99905.17
2018-12-19T16:40:34.862Z,99905.69
2018-12-19T16:43:03.310Z,99905.36
2018-12-19T16:48:14.555Z,99909.62
2018-12-19T16:50:42.990Z,99917.94
2018-12-19T16:53:11.403Z,99922.70
2018-12-19T16:55:39.808Z,99924.98
2018-12-19T16:58:08.853Z,99925.81
2018-12-19T17:00:37.499Z,99928.41
2018-12-19T17:03:05.992Z,99932.64
2018-12-19T17:05:34.409Z,99931.67
2018-12-19T17:10:44.952Z,99928.72
2018-12-19T17:13:13.381Z,99925.45
2018-12-19T17:15:41.843Z,99924.31
2018-12-19T17:18:11.443Z,99928.84
2018-12-19T17:23:21.790Z,99933.56
2018-12-19T17:28:32.538Z,99936.33
2018-12-19T17:31:01.224Z,99937.30
2018-12-19T17:36:12.840Z,99935.67
2018-12-19T17:38:41.239Z,99931.76
2018-12-19T17:41:09.621Z,99939.59
2018-12-19T17:43:38.102Z,99934.05
2018-12-19T17:46:06.584Z,99923.27
2018-12-19T17:48:35.025Z,99923.27
2018-12-19T17:51:03.326Z,99917.72
2018-12-19T17:53:32.038Z,99913.12
2018-12-19T17:56:00.876Z,99915.09
2018-12-19T17:58:29.985Z,99908.55
2018-12-19T18:00:58.486Z,99911.50
2018-12-19T18:03:27.034Z,99911.31
2018-12-19T18:05:55.535Z,99907.56
2018-12-19T18:08:24.113Z,99905.44
2018-12-19T18:10:52.479Z,99903.98
2018-12-19T18:13:20.893Z,99906.75
2018-12-19T18:15:49.625Z,99906.42
2018-12-19T18:18:18.011Z,99907.24
2018-12-19T18:20:46.695Z,99902.83
2018-12-19T18:23:15.212Z,99905.27
2018-12-19T18:25:44.122Z,99899.23
2018-12-19T18:28:12.754Z,99895.64
2018-12-19T18:30:41.234Z,99899.07
2018-12-19T18:33:09.926Z,99891.09
2018-12-19T18:35:38.892Z,99889.79
2018-12-19T18:38:07.627Z,99890.11
2018-12-19T18:40:36.201Z,99893.55
2018-12-19T18:43:05.094Z,99899.41
2018-12-19T18:45:33.592Z,99890.77
2018-12-19T18:48:02.015Z,99891.58
2018-12-19T18:50:30.577Z,99892.88
2018-12-19T18:52:59.072Z,99886.34
2018-12-19T18:55:28.001Z,99889.78
2018-12-19T18:57:56.634Z,99892.88
2018-12-19T19:03:15.181Z,99881.30
2018-12-19T19:05:43.927Z,99882.60
2018-12-19T19:10:54.924Z,99895.17
2018-12-19T19:13:24.018Z,99887.33
2018-12-19T19:18:34.742Z,99880.16
2018-12-19T19:21:03.495Z,99885.69
2018-12-19T19:23:31.882Z,99881.28
2018-12-19T19:26:00.294Z,99879.84
2018-12-19T19:28:28.963Z,99884.57
2018-12-19T19:30:57.398Z,99878.86
2018-12-19T19:33:25.757Z,99884.25
2018-12-19T19:35:54.554Z,99883.08
2018-12-19T19:38:22.906Z,99885.38
2018-12-19T19:40:51.529Z,99884.88
2018-12-19T19:43:26.289Z,99887.00
2018-12-19T19:45:50.257Z,99889.59
2018-12-19T19:48:18.832Z,99892.19
2018-12-19T19:53:29.322Z,99895.10
2018-12-19T19:55:57.857Z,99894.29
2018-12-19T20:01:08.292Z,99896.23
2018-12-19T20:03:36.721Z,99902.27
2018-12-19T20:08:47.211Z,99900.63
2018-12-19T20:11:15.652Z,99893.61
2018-12-19T20:16:26.111Z,99886.11
2018-12-19T20:18:54.823Z,99887.25
2018-12-19T20:21:23.123Z,99891.17
2018-12-19T20:23:51.463Z,99887.58
2018-12-19T20:26:19.846Z,99888.39
2018-12-19T20:28:48.314Z,99888.26
2018-12-19T20:31:16.658Z,99888.58
2018-12-19T20:33:45.104Z,99889.08
2018-12-19T20:36:13.465Z,99886.63
2018-12-19T20:41:23.646Z,99895.11
2018-12-19T20:43:52.064Z,99890.38
2018-12-19T20:46:20.687Z,99890.38
2018-12-19T20:48:49.210Z,99888.91
2018-12-19T20:51:17.711Z,99890.21
2018-12-19T20:53:47.130Z,99886.63
2018-12-19T20:56:15.608Z,99886.63
2018-12-19T21:01:26.007Z,99884.33
2018-12-19T21:03:54.861Z,99879.60
2018-12-19T21:09:07.674Z,99868.31
2018-12-19T21:11:36.119Z,99868.31
2018-12-19T21:14:04.567Z,99873.08
2018-12-19T21:16:38.358Z,99867.99
2018-12-19T21:19:06.890Z,99880.40
2018-12-19T21:24:16.989Z,99882.69
2018-12-19T21:29:27.331Z,99886.61
2018-12-19T21:31:55.720Z,99873.06
2018-12-19T21:37:05.997Z,99888.56
2018-12-19T21:39:34.410Z,99889.70
2018-12-19T21:42:02.783Z,99893.13
2018-12-19T21:44:31.066Z,99895.73
2018-12-19T21:46:59.407Z,99894.43
2018-12-19T21:49:27.745Z,99894.92
2018-12-19T21:51:56.056Z,99899.66
2018-12-19T21:54:24.457Z,99894.92
2018-12-19T21:56:52.928Z,99892.16
2018-12-19T21:59:21.328Z,99894.25
2018-12-19T22:01:49.855Z,99891.64
2018-12-19T22:04:18.952Z,99895.36
2018-12-19T22:06:47.299Z,99904.83
2018-12-19T22:09:15.863Z,99897.66
2018-12-19T22:11:44.326Z,99902.55
2018-12-19T22:17:00.436Z,99894.36
2018-12-19T22:19:28.850Z,99895.84
2018-12-19T22:21:57.220Z,99902.49
2018-12-19T22:24:25.636Z,99900.70
2018-12-19T22:26:53.996Z,99898.41
2018-12-19T22:29:22.382Z,99899.23
2018-12-19T22:31:50.765Z,99904.13
2018-12-19T22:37:01.186Z,99910.81
2018-12-19T22:39:29.453Z,99916.36
2018-12-19T22:41:57.747Z,99913.27
2018-12-19T22:44:27.144Z,99903.31
2018-12-19T22:49:37.300Z,99904.09
2018-12-19T22:52:05.644Z,99910.81
2018-12-19T22:57:16.926Z,99899.07
2018-12-19T22:59:45.269Z,99904.28
2018-12-19T23:02:20.133Z,99905.11
2018-12-19T23:04:48.552Z,99902.33
2018-12-19T23:07:16.861Z,99899.23
2018-12-19T23:09:45.174Z,99894.98
2018-12-19T23:12:14.255Z,99900.53
2018-12-19T23:14:42.565Z,99894.83
2018-12-19T23:17:22.818Z,99904.77
2018-12-19T23:19:57.510Z,99902.16
2018-12-19T23:22:32.104Z,99901.84
2018-12-19T23:25:07.688Z,99904.61
2018-12-19T23:30:19.153Z,99903.61
2018-12-19T23:32:47.674Z,99904.26
2018-12-19T23:35:16.106Z,99901.48
2018-12-19T23:37:44.551Z,99891.83
2018-12-19T23:40:13.329Z,99890.53
2018-12-19T23:42:41.873Z,99894.24
2018-12-19T23:45:10.380Z,99899.95
2018-12-19T23:47:38.868Z,99898.28
2018-12-19T23:50:07.639Z,99908.52
2018-12-19T23:52:36.143Z,99907.70
2018-12-19T23:57:47.111Z,99904.89
