createdAt,value
2019-04-26T00:00:04.878Z,968.82
2019-04-26T00:01:04.589Z,968.91
2019-04-26T00:02:04.776Z,968.89
2019-04-26T00:03:04.619Z,968.95
2019-04-26T00:04:05.032Z,968.75
2019-04-26T00:05:05.199Z,968.86
2019-04-26T00:06:05.176Z,968.90
2019-04-26T00:07:04.857Z,968.84
2019-04-26T00:08:05.084Z,968.82
2019-04-26T00:09:04.915Z,968.79
2019-04-26T00:10:05.262Z,968.82
2019-04-26T00:11:04.832Z,968.88
2019-04-26T00:12:04.836Z,968.88
2019-04-26T00:13:05.199Z,968.74
2019-04-26T00:14:05.525Z,968.71
2019-04-26T00:15:05.338Z,968.82
2019-04-26T00:16:04.549Z,968.69
2019-04-26T00:17:05.016Z,968.77
2019-04-26T00:18:05.333Z,968.86
2019-04-26T00:19:04.943Z,968.77
2019-04-26T00:20:05.368Z,968.71
2019-04-26T00:21:05.462Z,968.80
2019-04-26T00:22:06.241Z,968.86
2019-04-26T00:23:05.158Z,968.86
2019-04-26T00:24:04.744Z,968.81
2019-04-26T00:25:05.164Z,968.70
2019-04-26T00:26:05.543Z,968.84
2019-04-26T00:27:04.620Z,968.84
2019-04-26T00:28:05.108Z,968.90
2019-04-26T00:29:05.245Z,968.81
2019-04-26T00:30:04.890Z,968.87
2019-04-26T00:31:05.863Z,968.87
2019-04-26T00:32:05.431Z,968.76
2019-04-26T00:33:04.655Z,968.71
2019-04-26T00:34:04.968Z,968.76
2019-04-26T00:35:05.509Z,968.85
2019-04-26T00:36:04.777Z,968.91
2019-04-26T00:37:04.686Z,968.80
2019-04-26T00:38:05.387Z,968.74
2019-04-26T00:39:04.741Z,968.70
2019-04-26T00:40:05.257Z,968.80
2019-04-26T00:41:05.408Z,968.74
2019-04-26T00:42:04.507Z,968.75
2019-04-26T00:43:09.939Z,968.64
2019-04-26T00:44:04.569Z,968.72
2019-04-26T00:45:04.618Z,968.59
2019-04-26T00:46:05.113Z,968.81
2019-04-26T00:47:06.040Z,968.78
2019-04-26T00:48:04.613Z,968.81
2019-04-26T00:49:04.677Z,968.86
2019-04-26T00:50:05.184Z,968.70
2019-04-26T00:51:05.012Z,968.70
2019-04-26T00:52:05.094Z,968.75
2019-04-26T00:53:04.981Z,968.75
2019-04-26T00:54:05.146Z,968.68
2019-04-26T00:55:05.267Z,968.68
2019-04-26T00:56:05.154Z,968.71
2019-04-26T00:57:05.000Z,968.65
2019-04-26T00:58:04.914Z,968.84
2019-04-26T00:59:05.031Z,968.62
2019-04-26T01:00:05.142Z,968.73
2019-04-26T01:01:04.815Z,968.65
2019-04-26T01:02:05.232Z,968.68
2019-04-26T01:03:04.899Z,968.71
2019-04-26T01:04:04.817Z,968.82
2019-04-26T01:05:04.891Z,968.73
2019-04-26T01:06:04.540Z,968.71
2019-04-26T01:07:04.978Z,968.73
2019-04-26T01:08:04.691Z,968.74
2019-04-26T01:09:04.578Z,968.74
2019-04-26T01:10:04.714Z,968.66
2019-04-26T01:11:05.223Z,968.69
2019-04-26T01:12:04.960Z,968.71
2019-04-26T01:13:05.321Z,968.83
2019-04-26T01:14:04.742Z,968.83
2019-04-26T01:15:05.570Z,968.78
2019-04-26T01:16:09.986Z,968.83
2019-04-26T01:17:05.513Z,968.75
2019-04-26T01:18:07.261Z,968.98
2019-04-26T01:19:04.647Z,968.75
2019-04-26T01:20:05.251Z,968.83
2019-04-26T01:21:04.754Z,968.75
2019-04-26T01:22:05.264Z,968.70
2019-04-26T01:23:05.171Z,968.78
2019-04-26T01:24:04.603Z,968.67
2019-04-26T01:25:04.943Z,968.86
2019-04-26T01:26:05.272Z,968.78
2019-04-26T01:27:05.118Z,968.70
2019-04-26T01:28:05.385Z,968.59
2019-04-26T01:29:05.058Z,968.65
2019-04-26T01:30:04.689Z,968.67
2019-04-26T01:31:04.800Z,968.78
2019-04-26T01:32:05.096Z,968.86
2019-04-26T01:33:04.580Z,968.80
2019-04-26T01:34:06.443Z,968.78
2019-04-26T01:35:04.783Z,968.70
2019-04-26T01:36:13.802Z,968.95
2019-04-26T01:37:05.521Z,968.70
2019-04-26T01:38:04.646Z,968.70
2019-04-26T01:39:04.926Z,968.74
2019-04-26T01:40:05.371Z,968.88
2019-04-26T01:41:04.705Z,968.83
2019-04-26T01:42:05.099Z,968.83
2019-04-26T01:43:10.200Z,968.69
2019-04-26T01:44:04.561Z,968.69
2019-04-26T01:45:05.079Z,968.85
2019-04-26T01:46:05.393Z,968.83
2019-04-26T01:47:04.968Z,968.71
2019-04-26T01:48:05.399Z,968.80
2019-04-26T01:49:04.470Z,968.77
2019-04-26T01:50:04.642Z,968.74
2019-04-26T01:51:05.395Z,968.67
2019-04-26T01:52:05.511Z,968.70
2019-04-26T01:53:04.559Z,968.80
2019-04-26T01:54:04.781Z,968.80
2019-04-26T01:55:04.886Z,968.89
2019-04-26T01:56:04.875Z,968.80
2019-04-26T01:57:05.265Z,968.89
2019-04-26T01:58:04.472Z,968.72
2019-04-26T01:59:04.675Z,968.98
2019-04-26T02:00:04.989Z,968.78
2019-04-26T02:01:05.083Z,968.89
2019-04-26T02:02:05.143Z,968.81
2019-04-26T02:03:04.629Z,968.84
2019-04-26T02:04:04.690Z,968.81
2019-04-26T02:05:06.091Z,968.87
2019-04-26T02:06:05.397Z,968.87
2019-04-26T02:07:04.952Z,968.84
2019-04-26T02:08:04.738Z,968.84
2019-04-26T02:09:04.899Z,968.87
2019-04-26T02:10:04.606Z,968.87
2019-04-26T02:11:05.113Z,968.90
2019-04-26T02:12:04.616Z,968.96
2019-04-26T02:13:04.788Z,968.79
2019-04-26T02:14:05.143Z,968.74
2019-04-26T02:15:05.094Z,968.88
2019-04-26T02:16:05.372Z,968.88
2019-04-26T02:17:05.011Z,968.86
2019-04-26T02:18:05.394Z,968.80
2019-04-26T02:19:04.502Z,968.75
2019-04-26T02:20:04.878Z,968.65
2019-04-26T02:21:06.622Z,968.70
2019-04-26T02:22:04.915Z,968.71
2019-04-26T02:23:04.617Z,968.71
2019-04-26T02:24:05.084Z,968.91
2019-04-26T02:25:05.238Z,968.91
2019-04-26T02:26:05.365Z,968.80
2019-04-26T02:27:05.346Z,968.80
2019-04-26T02:28:04.660Z,968.97
2019-04-26T02:29:04.683Z,968.80
2019-04-26T02:30:04.830Z,968.86
2019-04-26T02:31:04.872Z,968.89
2019-04-26T02:32:05.047Z,968.93
2019-04-26T02:33:05.409Z,968.87
2019-04-26T02:34:04.593Z,968.93
2019-04-26T02:35:04.841Z,968.93
2019-04-26T02:36:05.225Z,969.02
2019-04-26T02:37:05.243Z,968.83
2019-04-26T02:38:04.468Z,969.03
2019-04-26T02:39:05.274Z,968.86
2019-04-26T02:40:05.328Z,969.04
2019-04-26T02:41:04.874Z,968.86
2019-04-26T02:42:05.179Z,969.04
2019-04-26T02:43:09.510Z,969.10
2019-04-26T02:44:04.871Z,968.90
2019-04-26T02:45:05.245Z,969.01
2019-04-26T02:46:05.148Z,968.90
2019-04-26T02:47:04.501Z,968.96
2019-04-26T02:48:05.057Z,968.98
2019-04-26T02:49:05.259Z,969.01
2019-04-26T02:50:04.945Z,968.96
2019-04-26T02:51:05.247Z,969.16
2019-04-26T02:52:05.233Z,969.05
2019-04-26T02:53:04.593Z,969.16
2019-04-26T02:54:04.844Z,969.11
2019-04-26T02:55:04.871Z,969.13
2019-04-26T02:56:05.177Z,969.08
2019-04-26T02:57:04.926Z,969.11
2019-04-26T02:58:05.204Z,968.99
2019-04-26T02:59:05.222Z,969.02
2019-04-26T03:00:04.665Z,969.05
2019-04-26T03:01:04.899Z,969.05
2019-04-26T03:02:05.430Z,969.14
2019-04-26T03:03:10.573Z,969.14
2019-04-26T03:04:04.989Z,969.17
2019-04-26T03:05:05.116Z,969.14
2019-04-26T03:06:04.717Z,969.26
2019-04-26T03:07:05.382Z,969.26
2019-04-26T03:08:07.981Z,969.18
2019-04-26T03:09:04.727Z,969.24
2019-04-26T03:10:04.986Z,969.18
2019-04-26T03:11:05.109Z,969.29
2019-04-26T03:12:04.825Z,969.24
2019-04-26T03:13:04.844Z,969.18
2019-04-26T03:14:04.993Z,969.27
2019-04-26T03:15:14.603Z,969.18
2019-04-26T03:16:05.484Z,969.04
2019-04-26T03:17:05.111Z,969.22
2019-04-26T03:18:05.553Z,969.07
2019-04-26T03:19:04.562Z,969.08
2019-04-26T03:20:04.560Z,969.16
2019-04-26T03:21:05.275Z,969.16
2019-04-26T03:22:05.380Z,969.11
2019-04-26T03:23:04.658Z,969.11
2019-04-26T03:24:05.845Z,969.20
2019-04-26T03:25:05.257Z,969.22
2019-04-26T03:26:05.409Z,969.14
2019-04-26T03:27:05.023Z,969.20
2019-04-26T03:28:05.146Z,969.26
2019-04-26T03:29:05.197Z,969.37
2019-04-26T03:30:22.030Z,969.26
2019-04-26T03:31:05.467Z,969.38
2019-04-26T03:32:04.542Z,969.29
2019-04-26T03:33:04.981Z,969.35
2019-04-26T03:34:06.062Z,969.36
2019-04-26T03:35:04.717Z,969.42
2019-04-26T03:36:04.600Z,969.36
2019-04-26T03:37:21.408Z,969.51
2019-04-26T03:38:05.321Z,969.43
2019-04-26T03:39:05.288Z,969.40
2019-04-26T03:40:05.732Z,969.29
2019-04-26T03:41:05.113Z,969.38
2019-04-26T03:42:04.938Z,969.44
2019-04-26T03:43:10.005Z,969.47
2019-04-26T03:44:05.533Z,969.41
2019-04-26T03:45:04.660Z,969.44
2019-04-26T03:46:05.228Z,969.53
2019-04-26T03:47:04.857Z,969.53
2019-04-26T03:48:05.797Z,969.54
2019-04-26T03:49:04.826Z,969.57
2019-04-26T03:50:05.479Z,969.63
2019-04-26T03:51:04.833Z,969.58
2019-04-26T03:52:05.341Z,969.72
2019-04-26T03:53:04.896Z,969.72
2019-04-26T03:54:05.226Z,969.69
2019-04-26T03:55:04.594Z,969.73
2019-04-26T03:56:07.189Z,969.78
2019-04-26T03:57:04.890Z,969.67
2019-04-26T03:58:05.111Z,969.53
2019-04-26T03:59:05.202Z,969.70
2019-04-26T04:00:05.597Z,969.68
2019-04-26T04:01:05.006Z,969.62
2019-04-26T04:02:05.198Z,969.77
2019-04-26T04:03:10.630Z,969.66
2019-04-26T04:04:05.337Z,969.77
2019-04-26T04:05:05.434Z,969.81
2019-04-26T04:06:04.778Z,969.72
2019-04-26T04:07:05.658Z,969.75
2019-04-26T04:08:05.573Z,969.84
2019-04-26T04:09:04.634Z,969.92
2019-04-26T04:10:05.428Z,969.87
2019-04-26T04:11:05.038Z,969.90
2019-04-26T04:12:12.598Z,970.00
2019-04-26T04:13:05.510Z,969.84
2019-04-26T04:14:05.207Z,970.03
2019-04-26T04:15:05.464Z,970.03
2019-04-26T04:16:04.758Z,969.90
2019-04-26T04:17:05.307Z,970.09
2019-04-26T04:18:04.908Z,970.06
2019-04-26T04:19:05.115Z,969.97
2019-04-26T04:20:04.844Z,970.03
2019-04-26T04:21:05.533Z,970.06
2019-04-26T04:22:05.472Z,969.90
2019-04-26T04:23:05.212Z,970.09
2019-04-26T04:24:04.961Z,970.15
2019-04-26T04:25:05.531Z,970.09
2019-04-26T04:26:05.131Z,970.15
2019-04-26T04:27:04.849Z,970.26
2019-04-26T04:28:05.195Z,970.23
2019-04-26T04:29:05.341Z,970.15
2019-04-26T04:30:04.715Z,970.06
2019-04-26T04:31:04.883Z,970.03
2019-04-26T04:32:05.409Z,970.06
2019-04-26T04:33:04.751Z,970.06
2019-04-26T04:34:05.107Z,969.98
2019-04-26T04:35:07.163Z,970.00
2019-04-26T04:36:05.349Z,970.03
2019-04-26T04:37:05.084Z,970.12
2019-04-26T04:38:10.144Z,970.20
2019-04-26T04:39:13.508Z,970.20
2019-04-26T04:40:05.139Z,970.23
2019-04-26T04:41:08.840Z,970.20
2019-04-26T04:42:05.028Z,970.23
2019-04-26T04:43:10.150Z,970.20
2019-04-26T04:44:04.853Z,970.11
2019-04-26T04:45:04.865Z,970.13
2019-04-26T04:46:05.153Z,970.01
2019-04-26T04:47:24.873Z,970.12
2019-04-26T04:48:05.435Z,970.08
2019-04-26T04:49:04.828Z,970.07
2019-04-26T04:50:04.762Z,970.14
2019-04-26T04:51:05.812Z,970.07
2019-04-26T04:52:05.034Z,970.05
2019-04-26T04:53:05.464Z,970.10
2019-04-26T04:54:04.814Z,970.09
2019-04-26T04:55:08.363Z,970.10
2019-04-26T04:56:05.596Z,970.21
2019-04-26T04:57:06.661Z,970.17
2019-04-26T04:58:04.767Z,970.28
2019-04-26T04:59:04.996Z,970.15
2019-04-26T05:00:04.725Z,970.37
2019-04-26T05:01:04.875Z,970.41
2019-04-26T05:02:05.414Z,970.40
2019-04-26T05:03:04.951Z,970.28
2019-04-26T05:04:04.699Z,970.27
2019-04-26T05:05:04.737Z,970.27
2019-04-26T05:06:08.237Z,970.35
2019-04-26T05:07:04.721Z,970.17
2019-04-26T05:08:07.329Z,970.22
2019-04-26T05:09:05.025Z,970.28
2019-04-26T05:10:05.131Z,970.33
2019-04-26T05:11:04.817Z,970.54
2019-04-26T05:12:04.678Z,970.45
2019-04-26T05:13:06.330Z,970.44
2019-04-26T05:14:04.980Z,970.44
2019-04-26T05:15:09.994Z,970.41
2019-04-26T05:16:05.575Z,970.45
2019-04-26T05:17:05.088Z,970.53
2019-04-26T05:18:05.453Z,970.55
2019-04-26T05:19:04.767Z,970.46
2019-04-26T05:20:05.474Z,970.43
2019-04-26T05:21:04.800Z,970.49
2019-04-26T05:22:04.878Z,970.60
2019-04-26T05:23:05.350Z,970.71
2019-04-26T05:24:04.594Z,970.59
2019-04-26T05:25:05.140Z,970.68
2019-04-26T05:26:05.509Z,970.59
2019-04-26T05:27:05.349Z,970.62
2019-04-26T05:28:04.873Z,970.65
2019-04-26T05:29:06.203Z,970.82
2019-04-26T05:30:04.861Z,970.79
2019-04-26T05:31:04.687Z,970.77
2019-04-26T05:32:05.090Z,970.68
2019-04-26T05:33:05.385Z,970.83
2019-04-26T05:34:05.048Z,970.83
2019-04-26T05:35:04.749Z,970.77
2019-04-26T05:36:05.188Z,970.71
2019-04-26T05:37:04.819Z,970.74
2019-04-26T05:38:04.592Z,970.77
2019-04-26T05:39:05.505Z,970.74
2019-04-26T05:40:05.174Z,970.66
2019-04-26T05:41:04.771Z,970.74
2019-04-26T05:42:04.734Z,970.63
2019-04-26T05:43:05.324Z,970.66
2019-04-26T05:44:05.583Z,970.63
2019-04-26T05:45:05.132Z,970.66
2019-04-26T05:46:05.557Z,970.74
2019-04-26T05:47:04.535Z,970.68
2019-04-26T05:48:12.018Z,970.68
2019-04-26T05:49:05.142Z,970.74
2019-04-26T05:50:04.639Z,970.71
2019-04-26T05:51:04.817Z,970.77
2019-04-26T05:52:05.224Z,970.80
2019-04-26T05:53:05.451Z,970.69
2019-04-26T05:54:04.627Z,970.75
2019-04-26T05:55:04.989Z,970.72
2019-04-26T05:56:04.891Z,970.78
2019-04-26T05:57:04.942Z,970.81
2019-04-26T05:58:05.396Z,970.92
2019-04-26T05:59:04.748Z,970.90
2019-04-26T06:00:04.774Z,970.87
2019-04-26T06:01:04.953Z,970.84
2019-04-26T06:02:05.145Z,970.87
2019-04-26T06:03:05.555Z,970.75
2019-04-26T06:04:05.039Z,970.70
2019-04-26T06:05:05.298Z,970.76
2019-04-26T06:06:05.832Z,970.70
2019-04-26T06:07:04.763Z,970.90
2019-04-26T06:08:04.533Z,970.82
2019-04-26T06:09:04.832Z,970.99
2019-04-26T06:10:05.200Z,970.99
2019-04-26T06:11:05.269Z,970.93
2019-04-26T06:12:04.888Z,971.02
2019-04-26T06:13:04.754Z,970.93
2019-04-26T06:14:05.762Z,970.96
2019-04-26T06:15:04.954Z,970.99
2019-04-26T06:16:05.717Z,971.01
2019-04-26T06:17:05.707Z,970.95
2019-04-26T06:18:05.383Z,971.04
2019-04-26T06:19:05.161Z,970.95
2019-04-26T06:20:04.831Z,971.03
2019-04-26T06:21:04.736Z,971.11
2019-04-26T06:22:04.672Z,971.11
2019-04-26T06:23:05.473Z,971.16
2019-04-26T06:24:04.736Z,971.07
2019-04-26T06:25:04.962Z,971.06
2019-04-26T06:26:05.079Z,970.95
2019-04-26T06:27:14.511Z,971.14
2019-04-26T06:28:05.140Z,971.05
2019-04-26T06:29:05.675Z,970.97
2019-04-26T06:30:04.821Z,971.08
2019-04-26T06:31:05.495Z,971.11
2019-04-26T06:32:05.040Z,971.13
2019-04-26T06:33:06.568Z,971.16
2019-04-26T06:34:05.235Z,971.15
2019-04-26T06:35:05.557Z,971.06
2019-04-26T06:36:05.308Z,971.08
2019-04-26T06:37:05.289Z,970.94
2019-04-26T06:38:04.873Z,970.93
2019-04-26T06:39:05.379Z,970.87
2019-04-26T06:40:04.817Z,971.04
2019-04-26T06:41:04.949Z,970.95
2019-04-26T06:42:05.645Z,971.03
2019-04-26T06:43:10.556Z,971.06
2019-04-26T06:44:05.122Z,970.97
2019-04-26T06:45:05.204Z,971.02
2019-04-26T06:46:05.605Z,971.02
2019-04-26T06:47:05.118Z,970.96
2019-04-26T06:48:06.425Z,970.96
2019-04-26T06:49:05.815Z,970.90
2019-04-26T06:50:05.867Z,970.98
2019-04-26T06:51:05.286Z,971.12
2019-04-26T06:52:05.454Z,971.06
2019-04-26T06:53:04.739Z,970.88
2019-04-26T06:54:05.865Z,970.96
2019-04-26T06:55:04.670Z,970.84
2019-04-26T06:56:05.418Z,970.89
2019-04-26T06:57:14.012Z,970.86
2019-04-26T06:58:05.276Z,970.80
2019-04-26T06:59:06.172Z,970.88
2019-04-26T07:00:04.831Z,970.91
2019-04-26T07:01:06.159Z,970.80
2019-04-26T07:02:06.085Z,970.74
2019-04-26T07:03:06.077Z,970.77
2019-04-26T07:04:04.702Z,970.97
2019-04-26T07:05:05.297Z,970.83
2019-04-26T07:06:04.921Z,970.80
2019-04-26T07:07:05.269Z,970.68
2019-04-26T07:08:07.161Z,970.89
2019-04-26T07:09:05.732Z,970.89
2019-04-26T07:10:06.223Z,970.74
2019-04-26T07:11:05.557Z,970.89
2019-04-26T07:12:05.528Z,970.69
2019-04-26T07:13:05.381Z,970.69
2019-04-26T07:14:05.180Z,970.75
2019-04-26T07:15:05.577Z,970.78
2019-04-26T07:16:23.108Z,970.75
2019-04-26T07:17:05.477Z,970.78
2019-04-26T07:18:04.884Z,970.83
2019-04-26T07:19:06.011Z,970.75
2019-04-26T07:20:07.684Z,970.75
2019-04-26T07:21:06.962Z,970.77
2019-04-26T07:22:06.000Z,970.78
2019-04-26T07:23:05.682Z,970.78
2019-04-26T07:24:05.928Z,970.80
2019-04-26T07:25:04.648Z,970.77
2019-04-26T07:26:06.438Z,970.89
2019-04-26T07:27:05.518Z,970.89
2019-04-26T07:28:12.207Z,970.92
2019-04-26T07:29:05.137Z,970.83
2019-04-26T07:30:05.570Z,970.83
2019-04-26T07:31:06.498Z,970.89
2019-04-26T07:32:05.680Z,970.97
2019-04-26T07:33:06.962Z,971.03
2019-04-26T07:34:05.591Z,970.88
2019-04-26T07:35:05.003Z,970.94
2019-04-26T07:36:05.910Z,970.97
2019-04-26T07:37:05.058Z,970.88
2019-04-26T07:38:05.449Z,971.00
2019-04-26T07:39:19.860Z,970.88
2019-04-26T07:40:05.590Z,970.97
2019-04-26T07:41:05.597Z,970.91
2019-04-26T07:42:05.589Z,970.94
2019-04-26T07:43:10.730Z,971.06
2019-04-26T07:44:05.942Z,970.91
2019-04-26T07:45:05.894Z,971.00
2019-04-26T07:46:06.159Z,971.00
2019-04-26T07:47:06.283Z,970.97
2019-04-26T07:48:05.108Z,971.02
2019-04-26T07:49:06.833Z,971.08
2019-04-26T07:50:05.416Z,970.90
2019-04-26T07:51:06.386Z,970.96
2019-04-26T07:52:06.717Z,970.93
2019-04-26T07:53:05.389Z,970.96
2019-04-26T07:54:05.406Z,971.02
2019-04-26T07:55:06.545Z,970.96
2019-04-26T07:56:05.372Z,971.01
2019-04-26T07:57:05.092Z,971.07
2019-04-26T07:58:05.563Z,970.98
2019-04-26T07:59:07.162Z,971.09
2019-04-26T08:00:05.054Z,971.24
2019-04-26T08:01:05.697Z,971.24
2019-04-26T08:02:06.559Z,971.26
2019-04-26T08:03:06.919Z,971.17
2019-04-26T08:04:05.678Z,971.17
2019-04-26T08:05:07.385Z,971.28
2019-04-26T08:06:06.155Z,971.22
2019-04-26T08:07:06.386Z,971.31
2019-04-26T08:08:06.983Z,971.16
2019-04-26T08:09:07.190Z,971.31
2019-04-26T08:10:06.406Z,971.19
2019-04-26T08:11:06.096Z,971.22
2019-04-26T08:12:06.360Z,971.10
2019-04-26T08:13:06.209Z,971.19
2019-04-26T08:14:06.482Z,971.22
2019-04-26T08:15:06.409Z,971.16
2019-04-26T08:16:08.502Z,971.22
2019-04-26T08:17:08.129Z,970.98
2019-04-26T08:18:06.702Z,971.18
2019-04-26T08:19:07.078Z,971.24
2019-04-26T08:20:11.338Z,971.04
2019-04-26T08:21:13.920Z,971.09
2019-04-26T08:22:21.553Z,970.98
2019-04-26T08:23:21.645Z,970.95
2019-04-26T08:24:06.166Z,971.03
2019-04-26T08:25:08.012Z,971.14
2019-04-26T08:26:07.598Z,971.14
2019-04-26T08:27:23.054Z,971.14
2019-04-26T08:28:08.130Z,971.08
2019-04-26T08:29:06.921Z,971.11
2019-04-26T08:30:12.656Z,971.16
2019-04-26T08:31:08.654Z,971.16
2019-04-26T08:32:04.806Z,971.13
2019-04-26T08:33:11.921Z,971.12
2019-04-26T08:34:04.542Z,971.09
2019-04-26T08:35:15.240Z,971.12
2019-04-26T08:36:04.879Z,971.06
2019-04-26T08:37:04.788Z,971.11
2019-04-26T08:38:15.846Z,971.14
2019-04-26T08:39:04.702Z,971.11
2019-04-26T08:40:04.755Z,971.16
2019-04-26T08:41:08.089Z,971.16
2019-04-26T08:42:05.278Z,971.28
2019-04-26T08:43:05.464Z,971.22
2019-04-26T08:44:08.299Z,971.22
2019-04-26T08:45:13.532Z,971.28
2019-04-26T08:46:10.170Z,971.25
2019-04-26T08:47:11.124Z,971.22
2019-04-26T08:48:04.509Z,971.28
2019-04-26T08:49:06.822Z,971.26
2019-04-26T08:50:08.670Z,971.38
2019-04-26T08:51:05.353Z,971.35
2019-04-26T08:52:14.920Z,971.38
2019-04-26T08:53:04.829Z,971.41
2019-04-26T08:54:04.806Z,971.44
2019-04-26T08:55:05.353Z,971.44
2019-04-26T08:56:05.453Z,971.41
2019-04-26T08:57:10.565Z,971.38
2019-04-26T08:58:05.138Z,971.44
2019-04-26T08:59:05.178Z,971.32
2019-04-26T09:00:05.210Z,971.29
2019-04-26T09:01:04.691Z,971.35
2019-04-26T09:02:05.341Z,971.26
2019-04-26T09:03:12.076Z,971.46
2019-04-26T09:04:04.963Z,971.34
2019-04-26T09:05:05.051Z,971.46
2019-04-26T09:06:06.208Z,971.49
2019-04-26T09:07:04.989Z,971.46
2019-04-26T09:08:05.264Z,971.32
2019-04-26T09:09:05.330Z,971.34
2019-04-26T09:10:11.498Z,971.43
2019-04-26T09:11:05.426Z,971.34
2019-04-26T09:12:09.795Z,971.37
2019-04-26T09:13:04.700Z,971.40
2019-04-26T09:14:04.938Z,971.28
2019-04-26T09:15:05.513Z,971.34
2019-04-26T09:16:05.095Z,971.39
2019-04-26T09:17:05.458Z,971.45
2019-04-26T09:18:06.956Z,971.36
2019-04-26T09:19:04.757Z,971.42
2019-04-26T09:20:09.588Z,971.47
2019-04-26T09:21:05.538Z,971.50
2019-04-26T09:22:13.663Z,971.32
2019-04-26T09:23:05.593Z,971.41
2019-04-26T09:24:04.815Z,971.32
2019-04-26T09:25:05.005Z,971.38
2019-04-26T09:26:12.432Z,971.29
2019-04-26T09:27:06.206Z,971.20
2019-04-26T09:28:04.853Z,971.37
2019-04-26T09:29:05.028Z,971.28
2019-04-26T09:30:06.555Z,971.34
2019-04-26T09:31:05.455Z,971.42
2019-04-26T09:32:05.082Z,971.48
2019-04-26T09:33:05.575Z,971.33
2019-04-26T09:34:10.351Z,971.42
2019-04-26T09:35:04.982Z,971.36
2019-04-26T09:36:05.225Z,971.31
2019-04-26T09:37:04.827Z,971.40
2019-04-26T09:38:05.182Z,971.34
2019-04-26T09:39:09.803Z,971.43
2019-04-26T09:40:19.643Z,971.40
2019-04-26T09:41:05.071Z,971.34
2019-04-26T09:42:09.633Z,971.43
2019-04-26T09:43:14.923Z,971.32
2019-04-26T09:44:04.592Z,971.47
2019-04-26T09:45:04.903Z,971.26
2019-04-26T09:46:05.522Z,971.41
2019-04-26T09:47:04.697Z,971.30
2019-04-26T09:48:04.630Z,971.42
2019-04-26T09:49:08.486Z,971.33
2019-04-26T09:50:05.282Z,971.51
2019-04-26T09:51:04.895Z,971.37
2019-04-26T09:52:04.985Z,971.34
2019-04-26T09:53:05.163Z,971.31
2019-04-26T09:54:04.767Z,971.34
2019-04-26T09:55:05.186Z,971.29
2019-04-26T09:56:05.419Z,971.43
2019-04-26T09:57:05.330Z,971.26
2019-04-26T09:58:04.677Z,971.46
2019-04-26T09:59:06.783Z,971.46
2019-04-26T10:00:04.830Z,971.46
2019-04-26T10:01:06.640Z,971.61
2019-04-26T10:02:05.433Z,971.53
2019-04-26T10:03:11.067Z,971.53
2019-04-26T10:04:04.606Z,971.55
2019-04-26T10:05:11.860Z,971.50
2019-04-26T10:06:05.013Z,971.50
2019-04-26T10:07:05.238Z,971.55
2019-04-26T10:08:12.693Z,971.50
2019-04-26T10:09:04.611Z,971.61
2019-04-26T10:10:05.095Z,971.64
2019-04-26T10:11:09.458Z,971.50
2019-04-26T10:12:04.612Z,971.50
2019-04-26T10:13:04.950Z,971.59
2019-04-26T10:14:04.845Z,971.59
2019-04-26T10:15:05.067Z,971.59
2019-04-26T10:16:05.316Z,971.56
2019-04-26T10:17:04.864Z,971.68
2019-04-26T10:18:07.936Z,971.56
2019-04-26T10:19:04.881Z,971.67
2019-04-26T10:20:04.935Z,971.64
2019-04-26T10:21:05.208Z,971.67
2019-04-26T10:22:05.517Z,971.64
2019-04-26T10:23:05.019Z,971.73
2019-04-26T10:24:04.935Z,971.64
2019-04-26T10:25:16.261Z,971.73
2019-04-26T10:26:05.285Z,971.58
2019-04-26T10:27:05.399Z,971.55
2019-04-26T10:28:05.174Z,971.58
2019-04-26T10:29:04.667Z,971.61
2019-04-26T10:30:09.649Z,971.58
2019-04-26T10:31:05.442Z,971.55
2019-04-26T10:32:04.920Z,971.67
2019-04-26T10:33:05.194Z,971.73
2019-04-26T10:34:11.749Z,971.67
2019-04-26T10:35:05.362Z,971.76
2019-04-26T10:36:04.662Z,971.67
2019-04-26T10:37:07.956Z,971.67
2019-04-26T10:38:04.902Z,971.67
2019-04-26T10:39:05.454Z,971.61
2019-04-26T10:40:05.554Z,971.81
2019-04-26T10:41:04.826Z,971.76
2019-04-26T10:42:05.543Z,971.73
2019-04-26T10:43:05.630Z,971.70
2019-04-26T10:44:04.799Z,971.73
2019-04-26T10:45:05.018Z,971.67
2019-04-26T10:46:05.326Z,971.67
2019-04-26T10:47:06.304Z,971.69
2019-04-26T10:48:05.165Z,971.58
2019-04-26T10:49:12.021Z,971.66
2019-04-26T10:50:04.852Z,971.75
2019-04-26T10:51:10.817Z,971.83
2019-04-26T10:52:05.421Z,971.66
2019-04-26T10:53:04.749Z,971.77
2019-04-26T10:54:07.653Z,971.80
2019-04-26T10:55:04.567Z,971.83
2019-04-26T10:56:04.898Z,971.83
2019-04-26T10:57:05.178Z,971.80
2019-04-26T10:58:04.498Z,971.80
2019-04-26T10:59:09.725Z,971.68
2019-04-26T11:00:04.781Z,971.74
2019-04-26T11:01:04.834Z,971.62
2019-04-26T11:02:04.917Z,971.83
2019-04-26T11:03:06.398Z,971.83
2019-04-26T11:04:05.269Z,971.77
2019-04-26T11:05:04.970Z,971.80
2019-04-26T11:06:05.026Z,971.80
2019-04-26T11:07:04.796Z,971.83
2019-04-26T11:08:04.995Z,971.74
2019-04-26T11:09:05.290Z,971.77
2019-04-26T11:10:05.414Z,971.71
2019-04-26T11:11:05.439Z,971.85
2019-04-26T11:12:04.783Z,971.72
2019-04-26T11:13:05.188Z,971.81
2019-04-26T11:14:05.568Z,971.76
2019-04-26T11:15:06.593Z,971.86
2019-04-26T11:16:08.898Z,971.73
2019-04-26T11:17:04.771Z,971.83
2019-04-26T11:18:04.955Z,971.83
2019-04-26T11:19:05.515Z,971.76
2019-04-26T11:20:10.299Z,971.79
2019-04-26T11:21:05.537Z,971.89
2019-04-26T11:22:04.980Z,971.84
2019-04-26T11:23:11.610Z,971.82
2019-04-26T11:24:05.524Z,971.90
2019-04-26T11:25:07.560Z,971.84
2019-04-26T11:26:05.245Z,971.84
2019-04-26T11:27:11.028Z,971.84
2019-04-26T11:28:04.851Z,971.96
2019-04-26T11:29:05.311Z,971.87
2019-04-26T11:30:19.038Z,971.90
2019-04-26T11:31:05.243Z,971.84
2019-04-26T11:32:04.915Z,971.84
2019-04-26T11:34:06.005Z,971.96
2019-04-26T11:35:05.101Z,971.93
2019-04-26T11:35:07.446Z,971.93
2019-04-26T11:36:08.727Z,971.90
2019-04-26T11:37:05.494Z,971.79
2019-04-26T11:38:04.698Z,971.87
2019-04-26T11:39:07.619Z,971.87
2019-04-26T11:40:04.550Z,971.93
2019-04-26T11:41:07.256Z,971.99
2019-04-26T11:42:11.707Z,971.88
2019-04-26T11:43:09.750Z,971.83
2019-04-26T11:44:05.118Z,971.88
2019-04-26T11:45:10.564Z,971.86
2019-04-26T11:46:05.619Z,971.92
2019-04-26T11:47:08.211Z,971.83
2019-04-26T11:48:05.010Z,971.84
2019-04-26T11:49:08.234Z,971.87
2019-04-26T11:50:05.205Z,971.88
2019-04-26T11:51:05.065Z,971.80
2019-04-26T11:52:05.378Z,971.88
2019-04-26T11:53:10.067Z,971.95
2019-04-26T11:54:04.966Z,971.82
2019-04-26T11:55:04.680Z,971.96
2019-04-26T11:56:06.006Z,971.93
2019-04-26T11:57:11.873Z,971.96
2019-04-26T11:58:04.817Z,971.91
2019-04-26T11:59:05.550Z,971.91
2019-04-26T12:00:06.645Z,971.94
2019-04-26T12:01:05.070Z,971.94
2019-04-26T12:02:04.614Z,971.89
2019-04-26T12:03:10.327Z,971.97
2019-04-26T12:04:07.663Z,971.98
2019-04-26T12:05:05.358Z,972.03
2019-04-26T12:06:04.872Z,971.89
2019-04-26T12:07:05.004Z,971.92
2019-04-26T12:08:05.431Z,972.01
2019-04-26T12:09:04.605Z,971.95
2019-04-26T12:10:09.707Z,971.86
2019-04-26T12:11:04.795Z,971.95
2019-04-26T12:12:12.990Z,972.03
2019-04-26T12:13:06.284Z,971.92
2019-04-26T12:14:05.319Z,971.97
2019-04-26T12:15:10.197Z,971.88
2019-04-26T12:16:05.101Z,972.00
2019-04-26T12:17:04.994Z,972.00
2019-04-26T12:18:09.612Z,971.97
2019-04-26T12:19:04.961Z,971.96
2019-04-26T12:20:05.049Z,972.08
2019-04-26T12:21:04.809Z,972.02
2019-04-26T12:22:09.932Z,972.16
2019-04-26T12:23:04.755Z,972.11
2019-04-26T12:24:04.716Z,972.11
2019-04-26T12:25:08.232Z,972.08
2019-04-26T12:26:05.256Z,972.16
2019-04-26T12:27:05.803Z,972.13
2019-04-26T12:28:07.271Z,971.98