createdAt,value
2019-02-27T00:00:00.674Z,1.07
2019-02-27T00:02:31.549Z,1.00
2019-02-27T00:05:02.302Z,1.06
2019-02-27T00:07:33.038Z,1.00
2019-02-27T00:10:06.109Z,0.95
2019-02-27T00:12:36.609Z,0.99
2019-02-27T00:15:08.183Z,0.98
2019-02-27T00:17:38.658Z,1.02
2019-02-27T00:20:09.284Z,1.00
2019-02-27T00:22:40.120Z,1.01
2019-02-27T00:25:10.875Z,1.06
2019-02-27T00:27:41.681Z,1.08
2019-02-27T00:30:12.383Z,1.07
2019-02-27T00:32:43.254Z,1.04
2019-02-27T00:35:14.007Z,1.08
2019-02-27T00:37:44.763Z,1.11
2019-02-27T00:40:15.423Z,1.13
2019-02-27T00:42:46.272Z,1.15
2019-02-27T00:45:16.718Z,1.14
2019-02-27T00:47:47.508Z,1.10
2019-02-27T00:50:18.225Z,1.12
2019-02-27T00:52:51.105Z,1.14
2019-02-27T00:55:21.573Z,1.11
2019-02-27T00:57:54.465Z,1.06
2019-02-27T01:00:24.514Z,1.03
2019-02-27T01:02:55.472Z,0.95
2019-02-27T01:05:26.105Z,0.96
2019-02-27T01:07:56.186Z,0.93
2019-02-27T01:10:26.714Z,0.97
2019-02-27T01:12:58.212Z,0.92
2019-02-27T01:15:29.233Z,0.92
2019-02-27T01:17:59.303Z,0.94
2019-02-27T01:20:29.829Z,0.95
2019-02-27T01:23:00.581Z,0.92
2019-02-27T01:25:31.233Z,0.93
2019-02-27T01:28:02.193Z,0.96
2019-02-27T01:30:32.825Z,0.95
2019-02-27T01:33:04.169Z,0.93
2019-02-27T01:35:35.273Z,1.01
2019-02-27T01:38:05.972Z,0.95
2019-02-27T01:40:36.558Z,1.03
2019-02-27T01:43:07.430Z,0.99
2019-02-27T01:45:38.185Z,1.00
2019-02-27T01:48:09.778Z,1.03
2019-02-27T01:50:40.494Z,1.02
2019-02-27T01:53:10.678Z,0.99
2019-02-27T01:55:41.204Z,0.98
2019-02-27T01:58:11.851Z,0.96
2019-02-27T02:00:42.709Z,0.94
2019-02-27T02:03:14.290Z,0.98
2019-02-27T02:05:44.932Z,0.96
2019-02-27T02:08:15.787Z,0.97
2019-02-27T02:10:46.425Z,0.94
2019-02-27T02:13:18.224Z,0.96
2019-02-27T02:16:03.493Z,0.88
2019-02-27T02:18:39.871Z,0.90
2019-02-27T02:21:19.815Z,0.92
2019-02-27T02:24:08.585Z,0.90
2019-02-27T02:26:42.343Z,0.89
2019-02-27T02:29:28.604Z,0.83
2019-02-27T02:32:08.740Z,0.84
2019-02-27T02:35:00.955Z,0.93
2019-02-27T02:37:55.774Z,0.89
2019-02-27T02:41:08.018Z,0.85
2019-02-27T02:54:40.829Z,0.86
2019-02-27T02:57:17.236Z,0.84
2019-02-27T03:00:12.427Z,0.86
2019-02-27T03:03:00.774Z,0.92
2019-02-27T03:05:51.144Z,0.96
2019-02-27T03:08:30.668Z,1.00
2019-02-27T03:11:25.911Z,1.03
2019-02-27T03:14:18.595Z,1.05
2019-02-27T03:17:09.026Z,1.10
2019-02-27T03:19:45.672Z,1.11
2019-02-27T03:22:40.487Z,1.06
2019-02-27T03:25:21.699Z,1.18
2019-02-27T03:28:15.160Z,1.15
2019-02-27T03:30:54.821Z,1.12
2019-02-27T03:33:37.124Z,1.16
2019-02-27T03:36:16.570Z,1.16
2019-02-27T03:39:00.185Z,1.16
2019-02-27T03:41:36.897Z,1.16
2019-02-27T03:44:20.602Z,1.19
2019-02-27T03:47:16.699Z,1.17
2019-02-27T03:50:15.021Z,1.17
2019-02-27T03:53:11.101Z,1.16
2019-02-27T03:55:56.630Z,1.14
2019-02-27T03:58:51.599Z,1.12
2019-02-27T04:01:34.305Z,1.13
2019-02-27T04:04:17.246Z,1.13
2019-02-27T04:07:09.292Z,1.17
2019-02-27T04:09:40.030Z,1.08
2019-02-27T04:12:16.023Z,1.11
2019-02-27T04:14:43.082Z,1.18
2019-02-27T04:17:13.845Z,1.18
2019-02-27T04:19:44.593Z,1.19
2019-02-27T04:22:15.356Z,1.22
2019-02-27T04:24:46.100Z,1.14
2019-02-27T04:27:20.206Z,1.16
2019-02-27T04:29:48.922Z,1.18
2019-02-27T04:32:19.894Z,1.20
2019-02-27T04:34:50.528Z,1.23
2019-02-27T04:37:21.037Z,1.23
2019-02-27T04:39:51.647Z,1.27
2019-02-27T04:42:25.371Z,1.29
2019-02-27T04:44:54.878Z,1.29
2019-02-27T04:47:28.827Z,1.25
2019-02-27T04:49:57.728Z,1.23
2019-02-27T04:52:28.586Z,1.30
2019-02-27T04:54:59.341Z,1.27
2019-02-27T04:57:30.817Z,1.26
2019-02-27T05:00:02.058Z,1.34
2019-02-27T05:02:32.927Z,1.34
2019-02-27T05:05:06.134Z,1.32
2019-02-27T05:07:36.363Z,1.35
2019-02-27T05:10:09.373Z,1.32
2019-02-27T05:12:39.830Z,1.36
2019-02-27T05:15:09.683Z,1.46
2019-02-27T05:17:40.215Z,1.47
2019-02-27T05:20:12.481Z,1.43
2019-02-27T05:22:43.037Z,1.47
2019-02-27T05:25:14.476Z,1.55
2019-02-27T05:27:45.686Z,1.60
2019-02-27T05:30:16.421Z,1.73
2019-02-27T05:32:47.294Z,1.74
2019-02-27T05:35:17.945Z,1.91
2019-02-27T05:37:48.813Z,2.02
2019-02-27T05:40:19.658Z,2.05
2019-02-27T05:42:50.399Z,2.01
2019-02-27T05:45:20.942Z,1.96
2019-02-27T05:47:51.492Z,2.01
2019-02-27T05:50:22.367Z,2.06
2019-02-27T05:52:53.018Z,2.07
2019-02-27T05:55:23.668Z,2.00
2019-02-27T05:57:54.405Z,1.96
2019-02-27T06:00:24.954Z,1.91
2019-02-27T06:02:56.730Z,1.92
2019-02-27T06:05:26.667Z,2.04
2019-02-27T06:07:56.646Z,2.17
2019-02-27T06:10:27.159Z,2.31
2019-02-27T06:12:57.811Z,2.51
2019-02-27T06:15:28.648Z,2.45
2019-02-27T06:17:59.841Z,2.66
2019-02-27T06:20:30.583Z,2.60
2019-02-27T06:23:04.172Z,2.67
2019-02-27T06:25:33.739Z,2.48
2019-02-27T06:28:04.498Z,2.40
2019-02-27T06:30:35.153Z,2.29
2019-02-27T06:33:06.513Z,2.39
2019-02-27T06:35:37.250Z,2.32
2019-02-27T06:38:07.918Z,2.34
2019-02-27T06:40:42.081Z,2.36
2019-02-27T06:43:10.860Z,2.29
2019-02-27T06:45:45.572Z,2.28
2019-02-27T06:48:13.591Z,2.30
2019-02-27T06:50:44.230Z,2.33
2019-02-27T06:53:16.388Z,2.35
2019-02-27T06:55:46.961Z,2.54
2019-02-27T06:58:17.731Z,2.65
2019-02-27T07:00:48.481Z,2.73
2019-02-27T07:03:19.136Z,2.71
2019-02-27T07:05:49.092Z,2.71
2019-02-27T07:08:19.519Z,2.77
2019-02-27T07:10:49.483Z,2.72
2019-02-27T07:13:21.588Z,2.68
2019-02-27T07:15:52.191Z,2.74
2019-02-27T07:18:22.052Z,2.75
2019-02-27T07:20:52.580Z,2.91
2019-02-27T07:23:23.675Z,3.09
2019-02-27T07:25:54.084Z,3.17
2019-02-27T07:28:24.044Z,3.29
2019-02-27T07:30:54.567Z,3.23
2019-02-27T07:33:25.525Z,3.39
2019-02-27T07:35:56.074Z,3.60
2019-02-27T07:38:26.139Z,3.66
2019-02-27T07:40:56.868Z,3.77
2019-02-27T07:43:26.515Z,3.75
2019-02-27T07:45:57.046Z,3.72
2019-02-27T07:48:27.905Z,3.72
2019-02-27T07:50:58.662Z,3.86
2019-02-27T07:53:29.305Z,3.94
2019-02-27T07:56:00.147Z,3.96
2019-02-27T07:58:33.629Z,3.81
2019-02-27T08:01:04.593Z,3.83
2019-02-27T08:03:35.066Z,3.97
2019-02-27T08:06:05.819Z,4.14
2019-02-27T08:08:35.798Z,4.11
2019-02-27T08:11:06.303Z,3.78
2019-02-27T08:13:36.286Z,3.58
2019-02-27T08:16:06.689Z,3.42
2019-02-27T08:18:38.164Z,3.47
2019-02-27T08:21:08.632Z,3.49
2019-02-27T08:23:38.881Z,3.43
2019-02-27T08:26:09.193Z,3.51
2019-02-27T08:28:39.170Z,3.38
2019-02-27T08:31:09.594Z,3.22
2019-02-27T08:33:40.550Z,3.15
2019-02-27T08:36:11.103Z,3.19
2019-02-27T08:38:41.420Z,3.30
2019-02-27T08:41:12.271Z,3.25
2019-02-27T08:43:42.526Z,3.29
2019-02-27T08:46:12.607Z,3.38
2019-02-27T08:48:44.359Z,3.73
2019-02-27T08:51:14.806Z,3.91
2019-02-27T08:53:45.437Z,3.94
2019-02-27T08:56:15.308Z,3.90
2019-02-27T08:58:45.745Z,4.03
2019-02-27T09:01:16.029Z,3.71
2019-02-27T09:03:46.203Z,3.66
2019-02-27T09:06:18.666Z,3.82
2019-02-27T09:08:49.417Z,3.98
2019-02-27T09:11:20.765Z,4.14
2019-02-27T09:13:50.959Z,4.13
2019-02-27T09:16:23.083Z,4.16
2019-02-27T09:18:52.791Z,4.02
2019-02-27T09:21:24.954Z,4.10
2019-02-27T09:23:55.629Z,4.08
2019-02-27T09:26:26.280Z,4.25
2019-02-27T09:28:56.932Z,4.11
2019-02-27T09:31:26.894Z,4.03
2019-02-27T09:33:57.622Z,4.27
2019-02-27T09:36:27.482Z,4.24
2019-02-27T09:38:58.309Z,4.00
2019-02-27T09:41:28.858Z,4.12
2019-02-27T09:44:01.304Z,4.01
2019-02-27T09:46:31.597Z,4.05
2019-02-27T09:49:06.794Z,4.05
2019-02-27T09:51:34.431Z,3.95
2019-02-27T09:54:04.394Z,3.86
2019-02-27T09:56:34.916Z,3.75
2019-02-27T09:59:05.673Z,3.78
2019-02-27T10:01:36.204Z,3.61
2019-02-27T10:04:06.956Z,3.62
2019-02-27T10:06:36.935Z,3.88
2019-02-27T10:09:07.747Z,4.00
2019-02-27T10:11:38.415Z,3.82
2019-02-27T10:14:08.947Z,4.03
2019-02-27T10:16:39.031Z,4.16
2019-02-27T10:19:09.435Z,4.18
2019-02-27T10:21:41.331Z,4.53
2019-02-27T10:24:11.863Z,4.79
2019-02-27T10:26:42.635Z,4.87
2019-02-27T10:29:13.535Z,4.74
2019-02-27T10:31:44.500Z,4.63
2019-02-27T10:34:17.576Z,4.67
2019-02-27T10:36:48.433Z,4.75
2019-02-27T10:39:19.164Z,4.59
2019-02-27T10:41:50.608Z,4.64
2019-02-27T10:44:21.083Z,5.01
2019-02-27T10:46:52.154Z,5.09
2019-02-27T10:49:22.672Z,5.28
2019-02-27T10:51:52.644Z,5.11
2019-02-27T10:54:23.163Z,4.91
2019-02-27T10:56:53.241Z,4.59
2019-02-27T10:59:23.642Z,4.61
2019-02-27T11:01:53.630Z,4.50
2019-02-27T11:04:24.030Z,4.59
2019-02-27T11:06:53.904Z,4.72
2019-02-27T11:09:26.317Z,4.78
2019-02-27T11:11:56.612Z,4.82
2019-02-27T11:14:31.578Z,4.94
2019-02-27T11:17:02.050Z,4.81
2019-02-27T11:19:30.817Z,4.81
2019-02-27T11:22:00.779Z,5.12
2019-02-27T11:24:31.301Z,5.19
2019-02-27T11:27:03.423Z,5.36
2019-02-27T11:29:33.099Z,5.05
2019-02-27T11:32:03.069Z,4.97
2019-02-27T11:34:33.600Z,5.17
2019-02-27T11:37:04.374Z,5.50
2019-02-27T11:39:34.905Z,5.42
2019-02-27T11:42:05.557Z,5.31
2019-02-27T11:44:36.224Z,5.21
2019-02-27T11:47:11.196Z,4.97
2019-02-27T11:49:39.396Z,4.81
2019-02-27T11:52:10.005Z,4.74
2019-02-27T11:54:42.981Z,4.88
2019-02-27T11:57:11.920Z,4.69
2019-02-27T11:59:41.874Z,4.81
2019-02-27T12:02:13.020Z,5.00
2019-02-27T12:04:42.973Z,4.97
2019-02-27T12:07:17.182Z,5.00
2019-02-27T12:09:45.588Z,4.91
2019-02-27T12:12:15.439Z,4.91
2019-02-27T12:14:45.869Z,4.80
2019-02-27T12:17:15.822Z,4.71
2019-02-27T12:19:46.233Z,4.88
2019-02-27T12:22:16.801Z,4.75
2019-02-27T12:24:47.228Z,4.63
2019-02-27T12:27:37.760Z,4.46
2019-02-27T12:29:50.698Z,4.54
2019-02-27T12:32:21.932Z,4.56
2019-02-27T12:34:52.700Z,4.55
2019-02-27T12:37:28.240Z,4.36
2019-02-27T12:39:54.534Z,4.35
2019-02-27T12:42:24.595Z,4.34
2019-02-27T12:44:55.019Z,4.23
2019-02-27T12:47:24.868Z,4.15
2019-02-27T12:49:55.402Z,4.07
2019-02-27T12:52:25.727Z,3.90
2019-02-27T12:54:55.810Z,3.86
2019-02-27T12:57:26.315Z,3.88
2019-02-27T12:59:57.087Z,3.90
2019-02-27T13:02:35.459Z,3.99
2019-02-27T13:04:59.822Z,3.95
2019-02-27T13:07:30.680Z,4.03
2019-02-27T13:10:01.434Z,4.05
2019-02-27T13:12:31.289Z,4.03
2019-02-27T13:15:06.606Z,4.05
2019-02-27T13:17:34.083Z,4.15
2019-02-27T13:20:04.983Z,4.15
2019-02-27T13:22:35.286Z,4.08
2019-02-27T13:25:06.567Z,4.10
2019-02-27T13:27:36.894Z,4.14
2019-02-27T13:30:16.360Z,4.07
2019-02-27T13:32:47.323Z,4.08
2019-02-27T13:35:20.101Z,4.20
2019-02-27T13:37:50.036Z,4.18
2019-02-27T13:40:22.599Z,4.13
2019-02-27T13:42:53.754Z,4.07
2019-02-27T13:45:26.879Z,4.01
2019-02-27T13:47:58.989Z,3.90
2019-02-27T13:50:29.652Z,3.89
2019-02-27T13:52:59.715Z,3.83
2019-02-27T13:55:30.138Z,3.86
2019-02-27T13:58:03.429Z,3.87
2019-02-27T14:00:34.099Z,3.86
2019-02-27T14:03:04.527Z,3.73
2019-02-27T14:05:36.059Z,3.64
2019-02-27T14:08:06.789Z,3.62
2019-02-27T14:10:36.715Z,3.56
2019-02-27T14:13:09.775Z,3.53
2019-02-27T14:15:39.222Z,3.51
2019-02-27T14:18:09.789Z,3.49
2019-02-27T14:20:40.336Z,3.48
2019-02-27T14:23:11.999Z,3.47
2019-02-27T14:25:42.149Z,3.43
2019-02-27T14:28:12.783Z,3.34
2019-02-27T14:30:46.015Z,3.37
2019-02-27T14:33:19.324Z,3.38
2019-02-27T14:35:49.850Z,3.35
2019-02-27T14:38:21.863Z,3.35
2019-02-27T14:40:52.501Z,3.27
2019-02-27T14:43:26.969Z,3.26
2019-02-27T14:45:54.315Z,3.30
2019-02-27T14:48:24.933Z,3.25
2019-02-27T14:50:55.622Z,3.18
2019-02-27T14:53:26.477Z,3.11
2019-02-27T14:55:57.332Z,3.09
2019-02-27T14:58:27.988Z,3.05
2019-02-27T15:00:57.938Z,3.10
2019-02-27T15:03:30.044Z,3.01
2019-02-27T15:06:00.431Z,2.94
2019-02-27T15:08:30.514Z,2.86
2019-02-27T15:11:01.043Z,2.85
2019-02-27T15:13:31.791Z,2.83
2019-02-27T15:16:02.326Z,2.77
2019-02-27T15:18:32.404Z,2.81
2019-02-27T15:21:02.929Z,2.76
2019-02-27T15:23:32.881Z,2.69
2019-02-27T15:26:03.401Z,2.60
2019-02-27T15:28:34.167Z,2.55
2019-02-27T15:31:04.820Z,2.50
2019-02-27T15:33:39.086Z,2.43
2019-02-27T15:36:08.885Z,2.34
2019-02-27T15:38:39.740Z,2.22
2019-02-27T15:41:10.477Z,2.19
2019-02-27T15:43:41.145Z,2.00
2019-02-27T15:46:11.798Z,2.00
2019-02-27T15:48:42.656Z,1.79
2019-02-27T15:51:13.518Z,1.81
2019-02-27T15:53:49.606Z,1.68
2019-02-27T15:56:16.331Z,1.57
2019-02-27T15:58:46.302Z,1.60
2019-02-27T16:01:16.834Z,1.55
2019-02-27T16:03:47.568Z,1.66
2019-02-27T16:06:18.222Z,1.74
2019-02-27T16:08:49.020Z,1.72
2019-02-27T16:11:19.523Z,1.70
2019-02-27T16:13:50.397Z,1.78
2019-02-27T16:16:23.218Z,1.82
2019-02-27T16:18:53.422Z,1.80
2019-02-27T16:21:24.288Z,1.78
2019-02-27T16:23:54.257Z,1.83
2019-02-27T16:26:27.006Z,1.78
2019-02-27T16:28:56.642Z,1.72
2019-02-27T16:31:27.517Z,1.65
2019-02-27T16:33:59.426Z,1.65
2019-02-27T16:36:36.188Z,1.67
2019-02-27T16:39:07.005Z,1.65
2019-02-27T16:41:34.522Z,1.61
2019-02-27T16:44:04.472Z,1.62
2019-02-27T16:46:35.011Z,1.68
2019-02-27T16:49:09.831Z,1.68
2019-02-27T16:51:37.843Z,1.65
2019-02-27T16:54:08.687Z,1.59
2019-02-27T16:56:39.556Z,1.61
2019-02-27T16:59:12.150Z,1.60
2019-02-27T17:01:42.373Z,1.55
2019-02-27T17:04:13.228Z,1.55
2019-02-27T17:06:44.222Z,1.55
2019-02-27T17:09:14.960Z,1.60
2019-02-27T17:11:45.697Z,1.65
2019-02-27T17:14:16.553Z,1.67
2019-02-27T17:16:47.204Z,1.64
2019-02-27T17:19:17.185Z,1.67
2019-02-27T17:21:47.588Z,1.73
2019-02-27T17:24:21.186Z,1.79
2019-02-27T17:26:49.520Z,1.88
2019-02-27T17:29:22.829Z,1.86
2019-02-27T17:31:55.652Z,1.85
2019-02-27T17:34:24.977Z,1.84
2019-02-27T17:36:55.488Z,1.83
2019-02-27T17:39:28.972Z,1.89
2019-02-27T17:42:00.496Z,1.88
2019-02-27T17:44:30.939Z,1.82
2019-02-27T17:47:00.784Z,1.80
2019-02-27T17:49:32.851Z,1.82
2019-02-27T17:52:11.087Z,1.84
2019-02-27T17:54:35.485Z,1.82
2019-02-27T17:57:06.140Z,1.77
2019-02-27T17:59:42.034Z,1.80
2019-02-27T18:02:09.075Z,1.77
2019-02-27T18:04:40.607Z,1.82
2019-02-27T18:07:11.182Z,1.78
2019-02-27T18:09:41.933Z,1.76
2019-02-27T18:12:13.606Z,1.72
2019-02-27T18:14:46.827Z,1.68
2019-02-27T18:17:16.874Z,1.67
2019-02-27T18:19:50.331Z,1.64
2019-02-27T18:22:19.795Z,1.60
2019-02-27T18:24:50.258Z,1.61
2019-02-27T18:27:24.727Z,1.56
2019-02-27T18:29:53.095Z,1.63
2019-02-27T18:32:23.832Z,1.55
2019-02-27T18:34:55.312Z,1.54
2019-02-27T18:37:26.178Z,1.47
2019-02-27T18:39:57.052Z,1.45
2019-02-27T18:42:27.668Z,1.52
2019-02-27T18:44:58.421Z,1.49
2019-02-27T18:47:29.177Z,1.54
2019-02-27T18:50:00.054Z,1.45
2019-02-27T18:52:34.176Z,1.49
2019-02-27T18:55:04.744Z,1.43
2019-02-27T18:57:35.058Z,1.44
2019-02-27T19:00:09.099Z,1.39
2019-02-27T19:02:39.850Z,1.38
2019-02-27T19:05:10.811Z,1.44
2019-02-27T19:07:41.666Z,1.39
2019-02-27T19:10:15.078Z,1.31
2019-02-27T19:12:45.509Z,1.27
2019-02-27T19:15:19.448Z,1.23
2019-02-27T19:17:50.099Z,1.16
2019-02-27T19:20:29.551Z,1.06
2019-02-27T19:23:00.517Z,1.01
2019-02-27T19:25:34.195Z,1.00
2019-02-27T19:28:03.327Z,0.96
2019-02-27T19:30:34.765Z,0.87
2019-02-27T19:33:05.364Z,0.86
2019-02-27T19:35:36.918Z,0.82
2019-02-27T19:38:12.592Z,0.64
2019-02-27T19:40:39.999Z,0.63
2019-02-27T19:43:10.630Z,0.52
2019-02-27T19:45:42.320Z,0.44
2019-02-27T19:48:13.177Z,0.35
2019-02-27T19:50:46.296Z,0.31
2019-02-27T19:53:16.407Z,0.26
2019-02-27T19:55:47.162Z,0.29
2019-02-27T19:58:18.360Z,0.46
2019-02-27T20:00:49.012Z,0.61
2019-02-27T20:03:18.935Z,0.74
2019-02-27T20:05:50.548Z,0.71
2019-02-27T20:08:21.832Z,0.69
2019-02-27T20:10:52.692Z,0.79
2019-02-27T20:13:24.766Z,0.79
2019-02-27T20:15:55.443Z,0.85
2019-02-27T20:18:26.299Z,0.83
2019-02-27T20:20:57.051Z,0.79
2019-02-27T20:23:27.702Z,0.90
2019-02-27T20:25:58.354Z,0.93
2019-02-27T20:28:31.804Z,0.91
2019-02-27T20:31:01.999Z,0.90
2019-02-27T20:33:34.200Z,0.89
2019-02-27T20:36:04.338Z,0.92
2019-02-27T20:38:35.088Z,0.90
2019-02-27T20:41:06.743Z,0.83
2019-02-27T20:43:37.502Z,0.93
2019-02-27T20:46:10.303Z,0.96
2019-02-27T20:48:40.461Z,0.94
2019-02-27T20:51:11.602Z,0.97
2019-02-27T20:53:42.274Z,0.91
2019-02-27T20:56:13.025Z,0.87
2019-02-27T20:58:43.456Z,0.88
2019-02-27T21:01:14.246Z,0.92
2019-02-27T21:03:44.984Z,0.90
2019-02-27T21:06:15.513Z,0.87
2019-02-27T21:08:45.490Z,0.96
2019-02-27T21:11:16.050Z,0.94
2019-02-27T21:13:49.308Z,0.91
2019-02-27T21:16:19.056Z,0.94
2019-02-27T21:18:49.795Z,0.90
2019-02-27T21:21:20.753Z,0.93
2019-02-27T21:23:51.506Z,0.88
2019-02-27T21:26:22.975Z,0.87
2019-02-27T21:28:58.714Z,0.84
2019-02-27T21:31:27.638Z,0.80
2019-02-27T21:33:58.323Z,0.85
2019-02-27T21:36:30.090Z,0.80
2019-02-27T21:39:01.060Z,0.80
2019-02-27T21:41:31.019Z,0.88
2019-02-27T21:44:01.117Z,0.88
2019-02-27T21:46:31.993Z,0.80
2019-02-27T21:49:01.738Z,0.80
2019-02-27T21:51:32.170Z,0.76
2019-02-27T21:54:03.828Z,0.81
2019-02-27T21:56:33.881Z,0.72
2019-02-27T21:59:05.798Z,0.60
2019-02-27T22:01:36.395Z,0.46
2019-02-27T22:04:09.779Z,0.29
2019-02-27T22:06:39.350Z,0.15
2019-02-27T22:09:13.420Z,0.08
2019-02-27T22:11:42.169Z,0.10
2019-02-27T22:14:13.045Z,0.06
2019-02-27T22:16:43.681Z,-0.07
2019-02-27T22:19:14.451Z,-0.13
2019-02-27T22:21:45.023Z,-0.31
2019-02-27T22:24:20.461Z,-0.49
2019-02-27T22:26:48.348Z,-0.65
2019-02-27T22:29:19.085Z,-0.73
2019-02-27T22:31:49.753Z,-0.83
2019-02-27T22:34:20.591Z,-0.93
2019-02-27T22:36:52.489Z,-1.03
2019-02-27T22:39:23.432Z,-1.13
2019-02-27T22:41:54.083Z,-1.25
2019-02-27T22:44:26.337Z,-1.39
2019-02-27T22:46:55.793Z,-1.43
2019-02-27T22:49:26.547Z,-1.51
2019-02-27T22:51:57.200Z,-1.61
2019-02-27T22:54:28.054Z,-1.59
2019-02-27T22:56:58.809Z,-1.59
2019-02-27T22:59:29.580Z,-1.57
2019-02-27T23:02:00.214Z,-1.63
2019-02-27T23:04:30.676Z,-1.68
2019-02-27T23:07:01.228Z,-1.69
2019-02-27T23:09:31.863Z,-1.70
2019-02-27T23:12:02.735Z,-1.69
2019-02-27T23:14:32.481Z,-1.61
2019-02-27T23:17:03.102Z,-1.45
2019-02-27T23:19:32.863Z,-1.33
2019-02-27T23:22:03.398Z,-1.33
2019-02-27T23:24:33.929Z,-1.37
2019-02-27T23:27:04.792Z,-1.46
2019-02-27T23:29:39.665Z,-1.51
2019-02-27T23:32:07.521Z,-1.53
2019-02-27T23:34:38.459Z,-1.58
2019-02-27T23:37:10.683Z,-1.56
2019-02-27T23:39:42.870Z,-1.55
2019-02-27T23:42:13.726Z,-1.59
2019-02-27T23:44:43.573Z,-1.62
2019-02-27T23:47:14.097Z,-1.65
2019-02-27T23:49:44.750Z,-1.65
2019-02-27T23:52:14.710Z,-1.69
2019-02-27T23:54:45.247Z,-1.70
2019-02-27T23:57:15.878Z,-1.74
2019-02-27T23:59:46.634Z,-1.76
