createdAt,value
2023-04-25T00:02:42.943Z,14.80
2023-04-25T00:07:47.148Z,14.30
2023-04-25T00:12:53.409Z,14.70
2023-04-25T00:17:57.207Z,15.50
2023-04-25T00:23:03.094Z,15.50
2023-04-25T00:28:19.116Z,15.80
2023-04-25T00:33:35.984Z,15.30
2023-04-25T00:38:39.412Z,16.20
2023-04-25T00:43:47.301Z,15.80
2023-04-25T00:48:55.084Z,16.10
2023-04-25T00:54:18.883Z,15.20
2023-04-25T00:59:22.315Z,15.80
2023-04-25T01:04:46.039Z,13.60
2023-04-25T01:09:49.506Z,13.90
2023-04-25T01:14:55.538Z,14.40
2023-04-25T01:20:20.528Z,13.50
2023-04-25T01:25:43.958Z,13.40
2023-04-25T01:30:52.717Z,13.30
2023-04-25T01:36:08.728Z,12.00
2023-04-25T01:41:35.637Z,11.70
2023-04-25T01:46:42.729Z,12.00
2023-04-25T01:52:06.290Z,11.10
2023-04-25T01:57:09.915Z,11.90
2023-04-25T02:02:33.534Z,11.30
2023-04-25T02:07:52.996Z,11.30
2023-04-25T02:12:58.751Z,11.30
2023-04-25T02:18:40.367Z,11.10
2023-04-25T02:23:50.125Z,10.60
2023-04-25T02:29:08.216Z,11.10
2023-04-25T02:34:12.226Z,11.60
2023-04-25T02:39:41.836Z,11.30
2023-04-25T02:44:45.350Z,11.30
2023-04-25T02:49:57.737Z,11.00
2023-04-25T02:55:21.683Z,10.80
2023-04-25T03:01:06.683Z,10.50
2023-04-25T03:06:19.491Z,11.00
2023-04-25T03:11:53.286Z,11.00
2023-04-25T03:17:08.023Z,10.50
2023-04-25T03:22:57.246Z,10.60
2023-04-25T03:28:00.977Z,10.00
2023-04-25T03:33:12.465Z,9.50
2023-04-25T03:38:57.714Z,9.20
2023-04-25T03:44:04.605Z,8.60
2023-04-25T03:49:10.946Z,8.50
2023-04-25T03:54:44.083Z,8.30
2023-04-25T04:00:04.671Z,7.70
2023-04-25T04:05:27.997Z,7.70
2023-04-25T04:10:33.000Z,7.50
2023-04-25T04:16:00.098Z,9.20
2023-04-25T04:21:16.681Z,7.90
2023-04-25T04:26:41.221Z,9.10
2023-04-25T04:32:02.421Z,11.30
2023-04-25T04:37:08.181Z,12.40
2023-04-25T04:42:12.773Z,18.10
2023-04-25T04:47:40.684Z,12.00
2023-04-25T04:53:18.632Z,12.60
2023-04-25T04:58:40.881Z,13.20
2023-04-25T05:04:38.187Z,14.70
2023-04-25T05:10:04.450Z,11.30
2023-04-25T05:15:36.570Z,11.10
2023-04-25T05:21:05.907Z,11.40
2023-04-25T05:26:49.326Z,10.20
2023-04-25T05:32:26.461Z,10.90
2023-04-25T05:37:41.321Z,10.80
2023-04-25T05:42:50.050Z,11.10
2023-04-25T05:48:06.192Z,10.50
2023-04-25T05:53:27.793Z,11.10
2023-04-25T05:58:39.291Z,10.50
2023-04-25T06:03:47.817Z,11.70
2023-04-25T06:08:51.712Z,11.80
2023-04-25T06:14:02.902Z,11.20
2023-04-25T06:19:06.586Z,10.70
2023-04-25T06:24:12.803Z,9.20
2023-04-25T06:29:16.460Z,9.80
2023-04-25T06:34:50.768Z,8.90
2023-04-25T06:39:58.771Z,9.10
2023-04-25T06:45:04.519Z,9.00
2023-04-25T06:50:30.883Z,11.30
2023-04-25T06:55:36.561Z,9.30
2023-04-25T07:01:02.884Z,9.40
2023-04-25T07:06:30.922Z,8.80
2023-04-25T07:11:34.997Z,9.60
2023-04-25T07:17:09.279Z,8.60
2023-04-25T07:27:25.721Z,9.40
2023-04-25T07:32:51.314Z,9.00
2023-04-25T07:38:14.573Z,7.90
2023-04-25T07:43:18.400Z,7.80
2023-04-25T07:48:51.069Z,7.50
2023-04-25T07:53:55.582Z,7.50
2023-04-25T07:59:30.537Z,7.40
2023-04-25T08:04:35.973Z,5.70
2023-04-25T08:09:42.618Z,5.50
2023-04-25T08:14:50.815Z,5.60
2023-04-25T08:19:57.691Z,6.30
2023-04-25T08:25:21.066Z,6.10
2023-04-25T08:30:25.848Z,5.50
2023-04-25T08:35:34.287Z,5.80
2023-04-25T08:40:42.352Z,5.50
2023-04-25T08:45:55.285Z,5.70
2023-04-25T08:56:18.953Z,5.60
2023-04-25T09:01:23.417Z,5.90
2023-04-25T09:07:07.879Z,5.40
2023-04-25T09:12:21.729Z,5.70
2023-04-25T09:18:21.488Z,5.90
2023-04-25T09:29:31.533Z,6.30
2023-04-25T09:34:43.831Z,6.10
2023-04-25T09:39:52.548Z,6.80
2023-04-25T09:45:03.191Z,5.90
2023-04-25T09:50:20.183Z,7.20
2023-04-25T09:55:32.873Z,7.90
2023-04-25T10:00:37.204Z,8.70
2023-04-25T10:05:45.668Z,7.30
2023-04-25T10:10:51.900Z,6.50
2023-04-25T10:15:59.512Z,7.60
2023-04-25T10:21:08.061Z,8.00
2023-04-25T10:26:13.996Z,7.80
2023-04-25T10:31:27.993Z,7.80
2023-04-25T10:36:58.227Z,7.60
2023-04-25T10:42:22.768Z,7.80
2023-04-25T10:47:46.912Z,8.00
2023-04-25T10:52:57.264Z,7.40
2023-04-25T10:58:02.154Z,6.90
2023-04-25T11:03:29.221Z,6.70
2023-04-25T11:08:49.233Z,6.40
2023-04-25T11:14:15.315Z,5.40
2023-04-25T11:19:38.007Z,5.60
2023-04-25T11:25:21.759Z,5.50
2023-04-25T11:30:31.762Z,4.80
2023-04-25T11:35:45.410Z,4.60
2023-04-25T11:40:53.856Z,5.10
2023-04-25T11:45:57.386Z,4.50
2023-04-25T11:51:14.613Z,4.40
2023-04-25T11:56:21.864Z,4.70
2023-04-25T12:02:23.434Z,4.30
2023-04-25T12:08:30.346Z,4.70
2023-04-25T12:13:33.732Z,5.40
2023-04-25T12:18:37.749Z,4.80
2023-04-25T12:23:47.259Z,5.50
2023-04-25T12:28:50.865Z,5.80
2023-04-25T12:33:54.604Z,5.80
2023-04-25T12:39:48.595Z,5.60
2023-04-25T12:44:51.877Z,6.00
2023-04-25T12:50:15.293Z,5.60
2023-04-25T12:55:18.990Z,6.30
2023-04-25T13:00:22.351Z,6.10
2023-04-25T13:05:28.895Z,7.10
2023-04-25T13:10:43.584Z,7.10
2023-04-25T13:15:47.420Z,7.70
2023-04-25T13:21:12.695Z,7.10
2023-04-25T13:26:16.836Z,7.00
2023-04-25T13:31:33.012Z,7.50
2023-04-25T13:36:39.629Z,8.20
2023-04-25T13:42:05.899Z,8.80
2023-04-25T13:47:29.989Z,10.00
2023-04-25T13:52:35.910Z,9.20
2023-04-25T13:57:41.111Z,8.20
2023-04-25T14:02:51.030Z,9.00
2023-04-25T14:08:34.879Z,9.30
2023-04-25T14:13:38.558Z,8.70
2023-04-25T14:18:55.501Z,8.60
2023-04-25T14:24:17.489Z,8.90
2023-04-25T14:29:20.774Z,8.80
2023-04-25T14:34:37.995Z,9.10
2023-04-25T14:39:50.993Z,9.50
2023-04-25T14:44:56.648Z,9.90
2023-04-25T14:50:03.404Z,8.80
2023-04-25T14:55:12.853Z,7.90
2023-04-25T15:00:44.220Z,9.10
2023-04-25T15:05:49.942Z,9.10
2023-04-25T15:11:15.909Z,8.80
2023-04-25T15:16:44.184Z,8.30
2023-04-25T15:22:41.155Z,8.10
2023-04-25T15:28:01.230Z,8.20
2023-04-25T15:33:09.292Z,8.20
2023-04-25T15:38:15.733Z,8.70
2023-04-25T15:43:30.489Z,8.60
2023-04-25T15:48:34.194Z,8.10
2023-04-25T15:53:47.726Z,8.20
2023-04-25T15:59:11.242Z,8.20
2023-04-25T16:04:16.016Z,8.30
2023-04-25T16:09:19.775Z,9.00
2023-04-25T16:14:25.774Z,8.20
2023-04-25T16:19:41.252Z,9.30
2023-04-25T16:24:50.441Z,8.40
2023-04-25T16:30:18.339Z,8.20
2023-04-25T16:35:24.760Z,7.80
2023-04-25T16:40:33.344Z,8.40
2023-04-25T16:45:56.882Z,7.50
2023-04-25T16:51:01.245Z,7.50
2023-04-25T16:56:07.807Z,8.20
2023-04-25T17:01:11.764Z,7.40
2023-04-25T17:06:18.336Z,7.30
2023-04-25T17:11:21.597Z,7.10
2023-04-25T17:16:38.016Z,7.40
2023-04-25T17:21:44.702Z,7.60
2023-04-25T17:26:59.383Z,7.80
2023-04-25T17:32:03.405Z,8.40
2023-04-25T17:37:08.231Z,7.50
2023-04-25T17:42:42.218Z,8.40
2023-04-25T17:47:45.946Z,9.30
2023-04-25T17:53:32.259Z,10.40
2023-04-25T17:58:38.776Z,11.70
2023-04-25T18:03:45.561Z,10.30
2023-04-25T18:08:52.849Z,9.90
2023-04-25T18:14:04.184Z,9.70
2023-04-25T18:19:24.138Z,10.30
2023-04-25T18:24:28.555Z,9.40
2023-04-25T18:29:58.193Z,9.50
2023-04-25T18:35:05.260Z,9.30
2023-04-25T18:40:27.517Z,10.80
2023-04-25T18:45:36.653Z,11.00
2023-04-25T18:50:44.621Z,12.40
2023-04-25T18:56:35.901Z,13.50
2023-04-25T19:01:41.949Z,13.30
2023-04-25T19:07:08.966Z,12.00
2023-04-25T19:12:22.088Z,12.20
2023-04-25T19:17:49.079Z,11.10
2023-04-25T19:22:53.431Z,11.60
2023-04-25T19:27:58.810Z,12.00
2023-04-25T19:33:04.995Z,13.10
2023-04-25T19:38:08.740Z,12.10
2023-04-25T19:43:12.019Z,12.20
2023-04-25T19:48:17.787Z,13.50
2023-04-25T19:53:21.308Z,12.80
2023-04-25T19:58:27.274Z,12.50
2023-04-25T20:03:31.016Z,13.10
2023-04-25T20:09:09.604Z,13.40
2023-04-25T20:14:15.685Z,14.10
2023-04-25T20:19:22.615Z,13.70
2023-04-25T20:24:26.140Z,12.90
2023-04-25T20:29:43.572Z,12.30
2023-04-25T20:34:49.591Z,12.70
2023-04-25T20:39:59.906Z,12.20
2023-04-25T20:45:16.803Z,12.70
2023-04-25T20:50:39.762Z,12.40
2023-04-25T20:55:56.525Z,13.30
2023-04-25T21:00:59.995Z,13.60
2023-04-25T21:06:09.550Z,13.80
2023-04-25T21:11:13.111Z,13.50
2023-04-25T21:16:21.888Z,14.00
2023-04-25T21:21:26.626Z,13.60
2023-04-25T21:26:45.900Z,15.00
2023-04-25T21:31:49.435Z,15.60
2023-04-25T21:36:52.877Z,16.70
2023-04-25T21:41:56.424Z,18.00
2023-04-25T21:47:03.061Z,19.30
2023-04-25T21:52:17.189Z,21.00
2023-04-25T21:57:22.142Z,20.70
2023-04-25T22:02:40.279Z,18.80
2023-04-25T22:07:46.413Z,17.80
2023-04-25T22:12:53.040Z,15.30
2023-04-25T22:17:58.661Z,13.30
2023-04-25T22:23:15.732Z,11.80
2023-04-25T22:33:54.853Z,10.40
2023-04-25T22:39:39.502Z,10.90
2023-04-25T22:44:53.158Z,10.10
2023-04-25T22:50:39.616Z,8.70
2023-04-25T23:01:12.327Z,8.40
2023-04-25T23:06:43.984Z,9.20
2023-04-25T23:11:57.487Z,8.80
2023-04-25T23:17:49.352Z,8.40
2023-04-25T23:23:03.971Z,7.50
2023-04-25T23:28:24.296Z,7.30
2023-04-25T23:33:52.006Z,7.40
2023-04-25T23:39:18.954Z,7.00
2023-04-25T23:45:05.156Z,6.70
2023-04-25T23:50:17.259Z,7.00
2023-04-25T23:55:24.315Z,6.90
