createdAt,value
2019-05-19T00:00:27.384Z,26.10
2019-05-19T00:05:34.581Z,25.90
2019-05-19T00:10:41.581Z,27.30
2019-05-19T00:15:48.484Z,26.05
2019-05-19T00:20:55.500Z,37.98
2019-05-19T00:26:02.473Z,27.40
2019-05-19T00:31:09.543Z,29.95
2019-05-19T00:36:19.529Z,26.65
2019-05-19T00:41:25.434Z,26.27
2019-05-19T00:46:32.468Z,25.92
2019-05-19T00:51:39.907Z,28.75
2019-05-19T00:56:48.455Z,28.17
2019-05-19T01:01:55.472Z,27.80
2019-05-19T01:07:02.671Z,27.55
2019-05-19T01:12:13.289Z,26.10
2019-05-19T01:17:20.456Z,25.02
2019-05-19T01:22:27.609Z,27.27
2019-05-19T01:27:34.449Z,29.10
2019-05-19T01:32:41.505Z,27.52
2019-05-19T01:37:48.444Z,29.85
2019-05-19T01:42:55.478Z,27.90
2019-05-19T01:48:03.463Z,28.80
2019-05-19T01:53:10.476Z,28.07
2019-05-19T01:58:17.459Z,31.65
2019-05-19T02:03:24.497Z,27.77
2019-05-19T02:08:31.602Z,27.62
2019-05-19T02:13:38.602Z,28.67
2019-05-19T02:18:45.466Z,22.30
2019-05-19T02:23:52.516Z,22.80
2019-05-19T02:28:59.474Z,22.80
2019-05-19T02:34:06.587Z,24.45
2019-05-19T02:39:13.532Z,23.45
2019-05-19T02:44:22.089Z,21.93
2019-05-19T02:49:32.040Z,22.25
2019-05-19T02:54:40.072Z,22.82
2019-05-19T02:59:47.581Z,24.75
2019-05-19T03:04:54.500Z,20.57
2019-05-19T03:10:01.444Z,23.75
2019-05-19T03:15:09.093Z,22.52
2019-05-19T03:20:16.618Z,24.63
2019-05-19T03:25:26.586Z,23.95
2019-05-19T03:30:51.504Z,24.07
2019-05-19T03:35:58.460Z,24.10
2019-05-19T03:41:05.587Z,22.73
2019-05-19T03:46:12.434Z,21.55
2019-05-19T03:51:30.231Z,20.25
2019-05-19T03:56:28.411Z,20.90
2019-05-19T04:01:35.577Z,21.65
2019-05-19T04:06:42.435Z,19.02
2019-05-19T04:11:49.486Z,19.80
2019-05-19T04:16:56.430Z,16.57
2019-05-19T04:22:03.546Z,16.27
2019-05-19T04:27:12.574Z,16.35
2019-05-19T04:32:19.589Z,17.90
2019-05-19T04:37:26.439Z,15.58
2019-05-19T04:42:33.470Z,15.68
2019-05-19T04:47:40.536Z,16.77
2019-05-19T04:52:48.448Z,18.95
2019-05-19T04:57:55.470Z,19.10
2019-05-19T05:03:02.516Z,15.45
2019-05-19T05:08:25.201Z,16.37
2019-05-19T05:13:18.437Z,17.00
2019-05-19T05:18:26.438Z,16.87
2019-05-19T05:23:33.455Z,16.17
2019-05-19T05:28:40.456Z,17.83
2019-05-19T05:33:47.556Z,16.77
2019-05-19T05:38:54.470Z,16.73
2019-05-19T05:44:02.290Z,14.67
2019-05-19T05:59:22.468Z,17.02
2019-05-19T06:04:29.554Z,15.23
2019-05-19T06:09:36.561Z,15.85
2019-05-19T06:14:43.552Z,21.62
2019-05-19T06:19:50.599Z,15.98
2019-05-19T06:24:59.238Z,16.27
2019-05-19T06:30:10.723Z,18.82
2019-05-19T06:35:18.097Z,14.38
2019-05-19T06:40:25.455Z,16.25
2019-05-19T06:45:38.031Z,15.60
2019-05-19T06:55:51.540Z,16.20
2019-05-19T07:00:59.244Z,13.38
2019-05-19T07:06:12.478Z,14.05
2019-05-19T07:11:19.596Z,14.53
2019-05-19T07:16:26.461Z,13.65
2019-05-19T07:21:33.564Z,12.40
2019-05-19T07:26:41.584Z,14.53
2019-05-19T07:31:48.748Z,15.50
2019-05-19T07:36:55.618Z,10.35
2019-05-19T07:42:03.599Z,10.25
2019-05-19T07:47:10.526Z,11.93
2019-05-19T07:52:17.741Z,8.63
2019-05-19T07:57:24.589Z,10.18
2019-05-19T08:02:31.653Z,8.98
2019-05-19T08:07:38.538Z,8.25
2019-05-19T08:12:46.854Z,8.18
2019-05-19T08:17:54.124Z,7.12
2019-05-19T08:23:01.447Z,7.08
2019-05-19T08:28:09.236Z,10.50
2019-05-19T08:33:16.442Z,7.95
2019-05-19T08:38:23.614Z,10.85
2019-05-19T08:48:37.744Z,8.63
2019-05-19T08:53:46.449Z,7.10
2019-05-19T08:58:53.474Z,10.50
2019-05-19T09:04:00.557Z,6.63
2019-05-19T09:09:08.915Z,6.72
2019-05-19T09:14:15.727Z,5.87
2019-05-19T09:19:22.592Z,6.00
2019-05-19T09:24:31.104Z,5.20
2019-05-19T09:29:38.463Z,6.60
2019-05-19T09:34:46.504Z,9.80
2019-05-19T09:39:53.437Z,8.48
2019-05-19T09:45:02.127Z,5.12
2019-05-19T10:00:22.259Z,7.22
2019-05-19T10:11:31.443Z,6.60
2019-05-19T10:16:40.438Z,5.05
2019-05-19T10:21:47.466Z,5.37
2019-05-19T10:26:56.924Z,7.83
2019-05-19T10:32:04.053Z,5.45
2019-05-19T10:37:11.256Z,14.23
2019-05-19T10:47:26.446Z,12.53
2019-05-19T10:52:33.435Z,12.37
2019-05-19T10:57:41.449Z,7.23
2019-05-19T11:02:48.924Z,11.40
2019-05-19T11:07:55.739Z,10.38
2019-05-19T11:13:03.920Z,5.92
2019-05-19T11:18:10.664Z,5.60
2019-05-19T11:23:17.568Z,7.83
2019-05-19T11:28:24.438Z,7.40
2019-05-19T11:33:31.460Z,8.87
2019-05-19T11:38:38.585Z,6.25
2019-05-19T11:43:45.510Z,5.73
2019-05-19T11:48:52.925Z,5.45
2019-05-19T11:53:59.640Z,9.23
2019-05-19T11:59:06.726Z,6.62
2019-05-19T12:04:13.583Z,7.50
2019-05-19T12:09:20.424Z,6.12
2019-05-19T12:14:28.755Z,6.33
2019-05-19T12:19:35.534Z,6.00
2019-05-19T12:24:44.924Z,7.12
2019-05-19T12:29:51.583Z,9.50
2019-05-19T12:34:58.462Z,14.83
2019-05-19T12:40:06.389Z,11.27
2019-05-19T12:45:15.042Z,8.45
2019-05-19T13:15:52.400Z,6.37
2019-05-19T13:20:59.449Z,6.10
2019-05-19T13:26:06.575Z,7.30
2019-05-19T13:31:13.497Z,7.10
2019-05-19T13:36:20.524Z,6.72
2019-05-19T13:41:27.597Z,8.18
2019-05-19T13:46:34.522Z,5.60
2019-05-19T13:51:41.578Z,6.40
2019-05-19T13:56:48.550Z,6.40
2019-05-19T14:01:56.549Z,6.08
2019-05-19T14:07:04.779Z,5.65
2019-05-19T14:12:11.568Z,7.37
2019-05-19T14:17:18.616Z,10.55
2019-05-19T14:22:25.524Z,15.43
2019-05-19T14:27:32.910Z,15.37
2019-05-19T14:32:40.246Z,26.12
2019-05-19T14:42:58.117Z,20.08
2019-05-19T14:48:05.531Z,13.90
2019-05-19T14:53:12.508Z,14.90
2019-05-19T14:58:19.574Z,17.50
2019-05-19T15:03:26.522Z,13.53
2019-05-19T15:08:33.421Z,16.37
2019-05-19T15:13:40.573Z,13.43
2019-05-19T15:18:47.615Z,13.48
2019-05-19T15:23:54.565Z,16.35
2019-05-19T15:29:01.624Z,16.17
2019-05-19T15:34:08.566Z,18.77
2019-05-19T15:39:15.562Z,16.67
2019-05-19T15:44:22.586Z,17.57
2019-05-19T15:49:29.862Z,16.60
2019-05-19T15:54:36.601Z,14.65
2019-05-19T15:59:44.599Z,17.75
2019-05-19T16:04:51.714Z,14.40
2019-05-19T16:09:58.601Z,13.00
2019-05-19T16:19:36.579Z,14.03
2019-05-19T16:24:43.590Z,11.40
2019-05-19T16:29:50.458Z,9.27
2019-05-19T16:34:57.524Z,12.65
2019-05-19T16:40:04.588Z,13.98
2019-05-19T16:45:13.250Z,9.53
2019-05-19T16:55:28.309Z,9.75
2019-05-19T17:00:35.524Z,17.70
2019-05-19T17:05:42.771Z,15.38
2019-05-19T17:10:49.585Z,11.87
2019-05-19T17:15:56.595Z,10.72
2019-05-19T17:21:03.569Z,10.93
2019-05-19T17:26:12.460Z,11.50
2019-05-19T17:31:19.462Z,10.32
2019-05-19T17:36:27.565Z,12.67
2019-05-19T17:41:34.589Z,14.55
2019-05-19T17:46:41.526Z,10.63
2019-05-19T17:51:51.590Z,11.25
2019-05-19T17:57:00.501Z,14.83
2019-05-19T18:02:07.453Z,11.30
2019-05-19T18:07:14.500Z,11.37
2019-05-19T18:12:21.595Z,13.65
2019-05-19T18:17:28.453Z,14.18
2019-05-19T18:22:35.502Z,10.90
2019-05-19T18:27:42.867Z,10.57
2019-05-19T18:32:49.694Z,17.23
2019-05-19T18:37:56.601Z,11.75
2019-05-19T18:43:03.609Z,11.57
2019-05-19T18:48:10.592Z,10.63
2019-05-19T18:53:17.469Z,10.28
2019-05-19T18:58:24.587Z,17.95
2019-05-19T19:03:32.063Z,14.70
2019-05-19T19:08:39.453Z,10.38
2019-05-19T19:18:52.603Z,16.90
2019-05-19T19:23:59.585Z,17.50
2019-05-19T19:29:06.804Z,15.05
2019-05-19T19:34:14.025Z,12.85
2019-05-19T19:39:21.263Z,12.70
2019-05-19T19:49:34.429Z,11.25
2019-05-19T20:04:53.579Z,15.98
2019-05-19T20:15:07.656Z,19.70
2019-05-19T20:20:15.608Z,19.50
2019-05-19T20:25:22.583Z,21.68
2019-05-19T20:30:35.486Z,17.60
2019-05-19T20:40:46.904Z,16.50
2019-05-19T20:45:54.922Z,19.60
2019-05-19T20:51:02.910Z,17.77
2019-05-19T20:56:09.859Z,19.95
2019-05-19T21:01:16.725Z,19.05
2019-05-19T21:06:23.597Z,19.62
2019-05-19T21:11:30.450Z,21.55
2019-05-19T21:16:38.448Z,17.47
2019-05-19T21:21:47.235Z,19.40
2019-05-19T21:26:54.674Z,18.20
2019-05-19T21:32:01.588Z,20.48
2019-05-19T21:37:08.597Z,20.60
2019-05-19T21:42:15.602Z,19.50
2019-05-19T21:47:22.633Z,20.10
2019-05-19T21:52:29.584Z,20.15
2019-05-19T21:57:37.032Z,23.75
2019-05-19T22:02:44.271Z,23.02
2019-05-19T22:08:08.319Z,19.50
2019-05-19T22:13:15.429Z,19.10
2019-05-19T22:18:22.652Z,18.62
2019-05-19T22:23:29.458Z,20.35
2019-05-19T22:28:36.451Z,19.70
2019-05-19T22:33:44.446Z,21.55
2019-05-19T22:38:53.237Z,19.85
2019-05-19T22:44:00.443Z,24.00
2019-05-19T22:49:07.592Z,21.42
2019-05-19T22:54:14.460Z,22.22
2019-05-19T22:59:22.573Z,22.90
2019-05-19T23:04:29.580Z,25.12
2019-05-19T23:14:42.401Z,25.60
2019-05-19T23:19:49.452Z,25.00
2019-05-19T23:30:03.556Z,25.85
2019-05-19T23:35:10.786Z,24.65
2019-05-19T23:40:18.030Z,24.37
2019-05-19T23:45:25.235Z,28.40
2019-05-19T23:50:32.555Z,24.90
2019-05-19T23:55:39.521Z,25.80
