createdAt,value
2019-02-12T00:00:07.907Z,2.10
2019-02-12T00:02:37.230Z,2.80
2019-02-12T00:05:06.951Z,2.27
2019-02-12T00:07:36.360Z,2.40
2019-02-12T00:10:05.939Z,2.37
2019-02-12T00:12:35.266Z,2.10
2019-02-12T00:15:04.820Z,1.87
2019-02-12T00:17:34.139Z,1.83
2019-02-12T00:20:03.499Z,2.60
2019-02-12T00:22:32.819Z,2.03
2019-02-12T00:25:02.165Z,4.57
2019-02-12T00:27:31.483Z,2.23
2019-02-12T00:30:00.934Z,2.00
2019-02-12T00:32:30.274Z,1.20
2019-02-12T00:34:59.611Z,2.33
2019-02-12T00:37:28.931Z,2.00
2019-02-12T00:39:58.274Z,2.00
2019-02-12T00:42:27.602Z,2.57
2019-02-12T00:44:56.990Z,1.73
2019-02-12T00:47:26.311Z,2.10
2019-02-12T00:49:55.660Z,2.97
2019-02-12T00:52:25.017Z,2.77
2019-02-12T00:54:54.367Z,2.40
2019-02-12T00:57:23.707Z,2.50
2019-02-12T00:59:53.052Z,3.17
2019-02-12T01:02:22.379Z,1.97
2019-02-12T01:04:51.737Z,3.00
2019-02-12T01:07:21.082Z,2.40
2019-02-12T01:09:50.431Z,2.03
2019-02-12T01:12:19.764Z,2.63
2019-02-12T01:14:49.109Z,3.13
2019-02-12T01:17:18.439Z,2.80
2019-02-12T01:19:47.780Z,2.60
2019-02-12T01:22:17.119Z,3.13
2019-02-12T01:24:46.472Z,3.57
2019-02-12T01:27:15.803Z,3.10
2019-02-12T01:29:45.151Z,3.57
2019-02-12T01:32:14.494Z,3.80
2019-02-12T01:34:43.819Z,2.60
2019-02-12T01:37:13.167Z,2.90
2019-02-12T01:39:42.488Z,2.93
2019-02-12T01:42:11.830Z,2.50
2019-02-12T01:44:41.159Z,3.73
2019-02-12T01:47:10.503Z,2.43
2019-02-12T01:49:39.847Z,2.83
2019-02-12T01:52:09.188Z,2.50
2019-02-12T01:54:38.499Z,2.27
2019-02-12T01:57:07.843Z,1.63
2019-02-12T01:59:37.151Z,1.83
2019-02-12T02:02:06.495Z,2.10
2019-02-12T02:04:35.815Z,1.53
2019-02-12T02:07:05.155Z,2.60
2019-02-12T02:09:34.483Z,2.50
2019-02-12T02:12:03.839Z,2.63
2019-02-12T02:14:33.164Z,2.47
2019-02-12T02:17:02.519Z,3.00
2019-02-12T02:19:31.839Z,1.80
2019-02-12T02:22:01.189Z,1.67
2019-02-12T02:24:30.503Z,2.87
2019-02-12T02:26:59.848Z,1.83
2019-02-12T02:29:29.183Z,2.20
2019-02-12T02:31:58.546Z,1.90
2019-02-12T02:34:27.791Z,1.57
2019-02-12T02:36:57.138Z,1.77
2019-02-12T02:39:26.462Z,2.50
2019-02-12T02:41:55.821Z,2.63
2019-02-12T02:44:25.129Z,2.00
2019-02-12T02:46:54.466Z,2.67
2019-02-12T02:49:23.789Z,1.80
2019-02-12T02:51:54.192Z,2.27
2019-02-12T02:54:23.567Z,2.80
2019-02-12T02:56:52.887Z,2.10
2019-02-12T02:59:22.231Z,2.27
2019-02-12T03:01:51.555Z,1.50
2019-02-12T03:04:20.905Z,2.60
2019-02-12T03:06:50.227Z,2.80
2019-02-12T03:09:19.592Z,2.60
2019-02-12T03:11:48.910Z,2.83
2019-02-12T03:14:18.249Z,2.00
2019-02-12T03:16:47.574Z,1.53
2019-02-12T03:19:16.921Z,1.47
2019-02-12T03:21:46.236Z,1.73
2019-02-12T03:24:15.581Z,1.97
2019-02-12T03:26:44.905Z,1.90
2019-02-12T03:29:14.254Z,2.33
2019-02-12T03:31:43.580Z,2.27
2019-02-12T03:34:12.934Z,3.40
2019-02-12T03:36:42.242Z,2.20
2019-02-12T03:39:11.599Z,2.00
2019-02-12T03:41:40.919Z,1.80
2019-02-12T03:44:10.259Z,2.37
2019-02-12T03:46:39.568Z,1.27
2019-02-12T03:49:08.946Z,1.87
2019-02-12T03:51:38.277Z,2.17
2019-02-12T03:54:07.624Z,2.63
2019-02-12T03:56:36.946Z,3.20
2019-02-12T03:59:06.433Z,3.07
2019-02-12T04:01:35.745Z,2.07
2019-02-12T04:04:05.203Z,2.47
2019-02-12T04:06:34.525Z,1.80
2019-02-12T04:09:04.902Z,2.53
2019-02-12T04:11:34.232Z,2.00
2019-02-12T04:14:03.583Z,1.50
2019-02-12T04:16:32.904Z,2.53
2019-02-12T04:19:02.252Z,1.90
2019-02-12T04:21:31.596Z,2.33
2019-02-12T04:24:00.909Z,2.40
2019-02-12T04:26:30.263Z,2.60
2019-02-12T04:28:59.579Z,3.80
2019-02-12T04:31:28.939Z,3.17
2019-02-12T04:33:58.259Z,1.87
2019-02-12T04:36:27.600Z,2.37
2019-02-12T04:38:57.022Z,1.60
2019-02-12T04:41:26.630Z,2.20
2019-02-12T04:43:56.150Z,2.17
2019-02-12T04:46:25.700Z,2.10
2019-02-12T04:48:55.061Z,2.30
2019-02-12T04:51:24.413Z,4.27
2019-02-12T04:53:53.744Z,2.00
2019-02-12T04:56:23.109Z,1.93
2019-02-12T04:58:55.114Z,2.57
2019-02-12T05:01:24.508Z,1.60
2019-02-12T05:03:54.151Z,1.77
2019-02-12T05:06:23.826Z,2.30
2019-02-12T05:09:21.848Z,2.13
2019-02-12T05:12:05.712Z,2.30
2019-02-12T05:14:35.334Z,2.00
2019-02-12T05:17:04.693Z,2.47
2019-02-12T05:19:34.044Z,2.00
2019-02-12T05:22:03.432Z,1.80
2019-02-12T05:24:32.784Z,2.80
2019-02-12T05:27:02.171Z,2.47
2019-02-12T05:29:31.551Z,2.40
2019-02-12T05:32:00.993Z,2.80
2019-02-12T05:34:30.368Z,2.10
2019-02-12T05:36:59.983Z,2.13
2019-02-12T05:39:29.558Z,3.50
2019-02-12T05:41:59.591Z,2.20
2019-02-12T05:44:29.203Z,2.17
2019-02-12T05:46:58.824Z,2.70
2019-02-12T05:49:28.378Z,6.17
2019-02-12T05:51:57.978Z,3.43
2019-02-12T05:54:27.898Z,2.13
2019-02-12T05:56:57.508Z,3.33
2019-02-12T05:59:27.057Z,1.93
2019-02-12T06:01:56.892Z,2.80
2019-02-12T06:04:26.215Z,2.37
2019-02-12T06:06:55.603Z,2.47
2019-02-12T06:09:24.909Z,2.73
2019-02-12T06:11:54.263Z,2.07
2019-02-12T06:14:23.605Z,4.03
2019-02-12T06:16:52.959Z,2.50
2019-02-12T06:19:22.292Z,3.20
2019-02-12T06:21:51.655Z,2.57
2019-02-12T06:24:21.016Z,2.70
2019-02-12T06:26:50.652Z,3.60
2019-02-12T06:29:19.989Z,2.40
2019-02-12T06:31:49.339Z,3.20
2019-02-12T06:34:18.679Z,2.33
2019-02-12T06:36:47.998Z,3.27
2019-02-12T06:39:17.400Z,2.83
2019-02-12T06:41:46.718Z,1.97
2019-02-12T06:44:16.075Z,2.20
2019-02-12T06:46:45.399Z,2.73
2019-02-12T06:49:14.746Z,2.70
2019-02-12T06:51:44.062Z,3.10
2019-02-12T06:54:13.411Z,3.57
2019-02-12T06:56:42.739Z,3.03
2019-02-12T06:59:12.084Z,2.20
2019-02-12T07:01:41.410Z,2.53
2019-02-12T07:04:14.099Z,2.43
2019-02-12T07:07:23.482Z,2.40
2019-02-12T07:10:06.679Z,2.87
2019-02-12T07:13:21.575Z,3.17
2019-02-12T07:16:15.791Z,4.63
2019-02-12T07:19:21.642Z,5.53
2019-02-12T07:22:34.756Z,3.13
2019-02-12T07:25:36.120Z,5.50
2019-02-12T07:28:41.775Z,5.30
2019-02-12T07:32:04.265Z,3.53
2019-02-12T07:34:48.632Z,4.20
2019-02-12T07:37:52.740Z,2.50
2019-02-12T07:40:32.936Z,3.87
2019-02-12T07:43:38.523Z,3.33
2019-02-12T07:46:55.299Z,4.43
2019-02-12T07:49:58.953Z,3.93
2019-02-12T07:53:10.500Z,5.73
2019-02-12T07:56:20.627Z,4.03
2019-02-12T07:59:11.981Z,4.80
2019-02-12T08:02:12.370Z,3.07
2019-02-12T08:05:24.466Z,4.97
2019-02-12T08:08:29.026Z,5.07
2019-02-12T08:11:37.835Z,4.50
2019-02-12T08:14:49.531Z,3.83
2019-02-12T08:18:07.881Z,4.43
2019-02-12T08:21:17.088Z,3.50
2019-02-12T08:24:13.016Z,4.53
2019-02-12T08:27:21.882Z,3.37
2019-02-12T08:30:04.999Z,4.80
2019-02-12T08:32:57.391Z,5.13
2019-02-12T08:35:57.657Z,3.77
2019-02-12T08:39:08.339Z,4.00
2019-02-12T08:42:33.763Z,3.70
2019-02-12T08:45:38.652Z,4.03
2019-02-12T08:48:47.060Z,4.40
2019-02-12T08:52:06.502Z,3.20
2019-02-12T08:55:21.371Z,3.43
2019-02-12T08:58:23.668Z,3.60
2019-02-12T09:01:08.301Z,4.03
2019-02-12T09:04:27.538Z,3.63
2019-02-12T09:07:43.906Z,4.30
2019-02-12T09:11:01.472Z,3.43
2019-02-12T09:14:04.111Z,3.93
2019-02-12T09:17:10.170Z,6.00
2019-02-12T09:20:25.543Z,4.80
2019-02-12T09:24:05.724Z,4.20
2019-02-12T09:27:18.065Z,4.70
2019-02-12T09:29:57.203Z,6.27
2019-02-12T09:33:19.653Z,6.30
2019-02-12T09:36:23.540Z,5.20
2019-02-12T09:39:20.523Z,5.30
2019-02-12T09:42:21.971Z,3.83
2019-02-12T09:45:06.764Z,3.90
2019-02-12T09:48:11.957Z,5.90
2019-02-12T09:51:26.468Z,4.47
2019-02-12T09:54:48.858Z,5.33
2019-02-12T09:57:45.831Z,4.10
2019-02-12T10:00:32.343Z,4.13
2019-02-12T10:03:24.358Z,4.27
2019-02-12T10:06:21.738Z,3.13
2019-02-12T10:09:29.778Z,4.13
2019-02-12T10:12:30.463Z,3.80
2019-02-12T10:15:39.227Z,3.13
2019-02-12T10:18:38.031Z,3.87
2019-02-12T10:21:40.335Z,3.70
2019-02-12T10:24:58.616Z,3.60
2019-02-12T10:27:58.778Z,3.90
2019-02-12T10:31:02.383Z,5.47
2019-02-12T10:33:31.741Z,3.80
2019-02-12T10:36:01.068Z,5.30
2019-02-12T10:38:30.434Z,3.07
2019-02-12T10:40:59.908Z,3.13
2019-02-12T10:43:29.223Z,5.17
2019-02-12T10:45:58.656Z,3.37
2019-02-12T10:48:28.009Z,2.77
2019-02-12T10:50:57.349Z,3.20
2019-02-12T10:53:27.137Z,4.37
2019-02-12T10:55:56.491Z,2.80
2019-02-12T10:58:25.853Z,4.00
2019-02-12T11:00:55.186Z,2.77
2019-02-12T11:03:24.533Z,3.10
2019-02-12T11:05:54.318Z,2.47
2019-02-12T11:08:23.630Z,3.30
2019-02-12T11:10:53.059Z,3.50
2019-02-12T11:13:23.302Z,3.00
2019-02-12T11:15:52.663Z,2.77
2019-02-12T11:18:21.992Z,3.37
2019-02-12T11:20:51.359Z,4.20
2019-02-12T11:23:20.683Z,4.10
2019-02-12T11:25:50.043Z,3.00
2019-02-12T11:28:19.378Z,3.73
2019-02-12T11:30:48.806Z,2.87
2019-02-12T11:33:18.135Z,4.53
2019-02-12T11:35:47.563Z,3.60
2019-02-12T11:38:16.891Z,3.20
2019-02-12T11:40:46.254Z,3.37
2019-02-12T11:43:15.579Z,2.63
2019-02-12T11:45:44.943Z,3.77
2019-02-12T11:48:14.276Z,3.17
2019-02-12T11:50:43.641Z,5.53
2019-02-12T11:53:12.964Z,3.40
2019-02-12T11:55:42.320Z,2.90
2019-02-12T11:58:11.647Z,5.63
2019-02-12T12:00:45.591Z,2.83
2019-02-12T12:03:14.926Z,4.50
2019-02-12T12:05:44.271Z,3.30
2019-02-12T12:08:13.595Z,4.27
2019-02-12T12:10:42.955Z,3.50
2019-02-12T12:13:12.350Z,3.50
2019-02-12T12:15:41.691Z,3.23
2019-02-12T12:18:11.023Z,3.63
2019-02-12T12:20:40.374Z,4.43
2019-02-12T12:23:09.714Z,4.10
2019-02-12T12:25:39.063Z,3.43
2019-02-12T12:28:08.384Z,3.80
2019-02-12T12:30:39.339Z,4.23
2019-02-12T12:33:08.791Z,3.40
2019-02-12T12:35:38.130Z,5.10
2019-02-12T12:38:07.464Z,5.30
2019-02-12T12:40:36.826Z,4.40
2019-02-12T12:43:06.159Z,4.00
2019-02-12T12:45:35.487Z,5.93
2019-02-12T12:48:04.843Z,4.37
2019-02-12T12:50:36.453Z,3.80
2019-02-12T12:53:09.836Z,3.60
2019-02-12T12:55:41.193Z,3.37
2019-02-12T12:58:10.517Z,3.70
2019-02-12T13:00:39.851Z,3.70
2019-02-12T13:03:11.210Z,4.30
2019-02-12T13:05:40.544Z,4.60
2019-02-12T13:08:09.894Z,5.37
2019-02-12T13:10:39.214Z,3.60
2019-02-12T13:13:08.568Z,5.07
2019-02-12T13:15:37.901Z,4.93
2019-02-12T13:18:07.243Z,3.97
2019-02-12T13:20:36.583Z,4.50
2019-02-12T13:23:06.032Z,5.27
2019-02-12T13:25:35.355Z,4.53
2019-02-12T13:28:04.706Z,4.60
2019-02-12T13:30:34.044Z,4.63
2019-02-12T13:33:03.477Z,5.70
2019-02-12T13:35:32.803Z,5.40
2019-02-12T13:38:02.154Z,4.87
2019-02-12T13:40:31.494Z,5.53
2019-02-12T13:43:00.838Z,5.10
2019-02-12T13:45:30.167Z,5.40
2019-02-12T13:47:59.520Z,5.37
2019-02-12T13:50:28.849Z,5.27
2019-02-12T13:52:58.202Z,4.97
2019-02-12T13:55:27.527Z,3.67
2019-02-12T13:57:56.875Z,5.87
2019-02-12T14:00:26.207Z,9.87
2019-02-12T14:02:55.574Z,9.20
2019-02-12T14:05:24.946Z,10.93
2019-02-12T14:07:54.262Z,9.90
2019-02-12T14:10:23.606Z,4.60
2019-02-12T14:12:52.945Z,4.90
2019-02-12T14:15:22.368Z,5.07
2019-02-12T14:17:51.704Z,3.43
2019-02-12T14:20:21.060Z,6.37
2019-02-12T14:22:50.404Z,4.17
2019-02-12T14:25:25.415Z,3.80
2019-02-12T14:27:50.752Z,4.03
2019-02-12T14:30:20.163Z,4.20
2019-02-12T14:32:49.507Z,6.27
2019-02-12T14:35:24.975Z,9.23
2019-02-12T14:37:57.802Z,5.57
2019-02-12T14:40:29.749Z,5.40
2019-02-12T14:42:59.752Z,6.17
2019-02-12T14:45:32.803Z,8.20
2019-02-12T14:48:02.138Z,5.50
2019-02-12T14:50:31.539Z,6.60
2019-02-12T14:53:00.871Z,5.87
2019-02-12T14:55:33.907Z,6.43
2019-02-12T14:58:01.203Z,5.50
2019-02-12T15:00:30.550Z,6.03
2019-02-12T15:02:59.880Z,8.00
2019-02-12T15:05:29.239Z,10.40
2019-02-12T15:07:58.569Z,6.17
2019-02-12T15:10:27.922Z,7.03
2019-02-12T15:12:57.247Z,6.10
2019-02-12T15:15:26.602Z,5.67
2019-02-12T15:17:55.927Z,4.87
2019-02-12T15:20:25.275Z,6.23
2019-02-12T15:22:54.604Z,6.17
2019-02-12T15:25:23.959Z,4.57
2019-02-12T15:27:53.285Z,10.90
2019-02-12T15:30:22.663Z,6.33
2019-02-12T15:32:51.999Z,14.30
2019-02-12T15:35:21.359Z,13.83
2019-02-12T15:37:50.700Z,10.30
2019-02-12T15:40:20.052Z,6.70
2019-02-12T15:42:49.403Z,5.27
2019-02-12T15:45:18.741Z,4.90
2019-02-12T15:47:48.085Z,4.63
2019-02-12T15:50:17.404Z,3.60
2019-02-12T15:52:46.755Z,5.83
2019-02-12T15:55:16.083Z,4.70
2019-02-12T15:57:46.025Z,5.80
2019-02-12T16:00:17.979Z,5.73
2019-02-12T16:02:47.295Z,5.27
2019-02-12T16:05:16.627Z,5.67
2019-02-12T16:07:47.487Z,6.20
2019-02-12T16:10:19.378Z,5.53
2019-02-12T16:12:49.485Z,6.10
2019-02-12T16:15:21.860Z,4.77
2019-02-12T16:17:50.508Z,4.80
2019-02-12T16:20:19.852Z,11.10
2019-02-12T16:22:49.195Z,7.83
2019-02-12T16:25:18.527Z,6.80
2019-02-12T16:27:47.892Z,8.33
2019-02-12T16:30:17.457Z,5.30
2019-02-12T16:32:47.115Z,6.63
2019-02-12T16:35:16.763Z,7.10
2019-02-12T16:37:46.213Z,5.30
2019-02-12T16:40:15.587Z,9.90
2019-02-12T16:42:44.945Z,11.57
2019-02-12T16:45:20.342Z,7.40
2019-02-12T16:47:49.691Z,8.70
2019-02-12T16:50:19.029Z,8.17
2019-02-12T16:52:48.469Z,9.87
2019-02-12T16:55:17.757Z,9.50
2019-02-12T16:57:47.104Z,8.70
2019-02-12T17:00:17.048Z,11.63
2019-02-12T17:02:46.787Z,12.07
2019-02-12T17:05:16.137Z,9.93
2019-02-12T17:07:45.623Z,10.80
2019-02-12T17:10:14.979Z,8.30
2019-02-12T17:12:44.343Z,7.47
2019-02-12T17:15:13.810Z,5.87
2019-02-12T17:17:43.160Z,5.90
2019-02-12T17:20:14.924Z,5.77
2019-02-12T17:22:44.271Z,5.60
2019-02-12T17:25:14.142Z,6.20
2019-02-12T17:27:43.522Z,5.67
2019-02-12T17:30:13.303Z,5.90
2019-02-12T17:32:42.628Z,5.73
2019-02-12T17:35:11.999Z,6.73
2019-02-12T17:37:41.327Z,6.53
2019-02-12T17:40:11.382Z,5.77
2019-02-12T17:42:40.708Z,4.90
2019-02-12T17:45:12.331Z,5.07
2019-02-12T17:47:41.654Z,5.27
2019-02-12T17:50:11.753Z,6.13
2019-02-12T17:52:41.117Z,5.77
2019-02-12T17:55:10.572Z,5.90
2019-02-12T17:57:40.278Z,7.77
2019-02-12T18:00:17.111Z,11.30
2019-02-12T18:02:46.479Z,19.60
2019-02-12T18:05:15.844Z,7.23
2019-02-12T18:07:45.185Z,10.90
2019-02-12T18:10:14.549Z,7.93
2019-02-12T18:12:43.888Z,7.90
2019-02-12T18:15:13.365Z,7.40
2019-02-12T18:17:42.705Z,8.20
2019-02-12T18:20:12.108Z,7.40
2019-02-12T18:22:41.434Z,6.77
2019-02-12T18:25:11.013Z,6.53
2019-02-12T18:27:40.414Z,7.17
2019-02-12T18:30:12.068Z,7.60
2019-02-12T18:32:41.397Z,7.20
2019-02-12T18:35:10.738Z,5.90
2019-02-12T18:37:40.073Z,5.60
2019-02-12T18:40:10.223Z,6.67
2019-02-12T18:42:39.555Z,6.20
2019-02-12T18:45:10.943Z,6.60
2019-02-12T18:47:40.291Z,5.47
2019-02-12T18:50:10.311Z,6.67
2019-02-12T18:52:39.644Z,6.03
2019-02-12T18:55:09.919Z,5.70
2019-02-12T18:57:39.251Z,7.30
2019-02-12T19:00:11.571Z,10.20
2019-02-12T19:02:59.803Z,9.63
2019-02-12T19:05:29.378Z,7.50
2019-02-12T19:07:58.723Z,6.43
2019-02-12T19:10:28.080Z,5.20
2019-02-12T19:12:57.424Z,4.37
2019-02-12T19:15:26.836Z,4.87
2019-02-12T19:17:59.905Z,5.30
2019-02-12T19:20:29.260Z,4.07
2019-02-12T19:22:58.604Z,6.53
2019-02-12T19:25:27.967Z,6.90
2019-02-12T19:27:57.319Z,7.97
2019-02-12T19:30:26.749Z,8.10
2019-02-12T19:32:56.100Z,13.80
2019-02-12T19:35:25.428Z,12.37
2019-02-12T19:37:54.815Z,11.83
2019-02-12T19:40:24.152Z,8.47
2019-02-12T19:42:53.507Z,6.87
2019-02-12T19:45:22.851Z,6.60
2019-02-12T19:47:52.206Z,6.40
2019-02-12T19:50:21.544Z,4.80
2019-02-12T19:52:50.906Z,4.60
2019-02-12T19:55:20.236Z,4.30
2019-02-12T19:57:49.604Z,3.80
2019-02-12T20:00:19.899Z,4.67
2019-02-12T20:02:49.357Z,4.03
2019-02-12T20:05:18.683Z,3.93
2019-02-12T20:07:48.071Z,4.20
2019-02-12T20:10:17.459Z,4.33
2019-02-12T20:12:46.813Z,4.90
2019-02-12T20:15:16.215Z,5.50
2019-02-12T20:17:45.587Z,4.80
2019-02-12T20:20:14.916Z,4.13
2019-02-12T20:22:44.332Z,3.87
2019-02-12T20:25:13.784Z,5.23
2019-02-12T20:27:43.274Z,3.80
2019-02-12T20:30:13.568Z,3.87
2019-02-12T20:32:42.926Z,3.30
2019-02-12T20:35:12.898Z,3.30
2019-02-12T20:37:42.251Z,3.73
2019-02-12T20:40:12.272Z,3.08
2019-02-12T20:42:41.639Z,3.77
2019-02-12T20:45:12.815Z,3.30
2019-02-12T20:47:42.167Z,3.07
2019-02-12T20:50:12.488Z,2.80
2019-02-12T20:52:41.849Z,3.03
2019-02-12T20:55:11.324Z,3.27
2019-02-12T20:57:40.727Z,2.60
2019-02-12T21:00:12.583Z,4.57
2019-02-12T21:02:41.951Z,3.47
2019-02-12T21:05:12.052Z,2.87
2019-02-12T21:07:41.408Z,3.77
2019-02-12T21:10:12.568Z,3.77
2019-02-12T21:12:41.939Z,4.28
2019-02-12T21:15:13.440Z,4.17
2019-02-12T21:17:42.804Z,5.23
2019-02-12T21:20:12.146Z,4.73
2019-02-12T21:22:41.515Z,4.60
2019-02-12T21:25:11.064Z,4.30
2019-02-12T21:27:40.418Z,3.60
2019-02-12T21:30:12.005Z,4.07
2019-02-12T21:32:41.388Z,4.28
2019-02-12T21:35:10.891Z,3.70
2019-02-12T21:37:40.229Z,3.67
2019-02-12T21:40:12.778Z,3.52
2019-02-12T21:42:42.103Z,3.70
2019-02-12T21:45:12.676Z,3.53
2019-02-12T21:47:42.130Z,3.60
2019-02-12T21:50:11.528Z,4.83
2019-02-12T21:52:40.861Z,3.83
2019-02-12T21:55:10.385Z,4.00
2019-02-12T21:57:39.723Z,4.62
2019-02-12T22:00:11.347Z,4.72
2019-02-12T22:02:40.695Z,3.83
2019-02-12T22:05:10.743Z,3.08
2019-02-12T22:07:40.074Z,3.30
2019-02-12T22:10:11.619Z,3.80
2019-02-12T22:12:40.952Z,3.70
2019-02-12T22:15:11.722Z,4.00
2019-02-12T22:17:41.455Z,3.40
2019-02-12T22:20:12.509Z,4.20
2019-02-12T22:22:41.842Z,3.90
2019-02-12T22:25:11.206Z,4.15
2019-02-12T22:27:40.867Z,4.30
2019-02-12T22:30:16.228Z,4.37
2019-02-12T22:32:45.558Z,4.00
2019-02-12T22:35:14.913Z,4.40
2019-02-12T22:37:44.283Z,5.35
2019-02-12T22:40:14.064Z,3.50
2019-02-12T22:42:43.399Z,3.58
2019-02-12T22:45:15.154Z,3.10
2019-02-12T22:47:44.486Z,4.08
2019-02-12T22:50:14.059Z,3.33
2019-02-12T22:52:43.436Z,3.50
2019-02-12T22:55:12.776Z,3.98
2019-02-12T22:57:49.004Z,3.58
2019-02-12T23:00:25.421Z,3.62
2019-02-12T23:02:54.756Z,3.27
2019-02-12T23:05:24.119Z,3.83
2019-02-12T23:07:53.451Z,4.28
2019-02-12T23:10:22.791Z,4.15
2019-02-12T23:12:52.142Z,3.47
2019-02-12T23:15:21.475Z,3.05
2019-02-12T23:17:50.839Z,3.58
2019-02-12T23:20:20.252Z,3.40
2019-02-12T23:22:49.615Z,3.58
2019-02-12T23:25:18.945Z,2.77
2019-02-12T23:27:48.372Z,2.55
2019-02-12T23:30:17.739Z,3.92
2019-02-12T23:32:48.916Z,2.50
2019-02-12T23:35:18.127Z,3.50
2019-02-12T23:37:47.491Z,3.47
2019-02-12T23:40:16.824Z,3.05
2019-02-12T23:42:46.189Z,2.33
2019-02-12T23:45:15.526Z,2.90
2019-02-12T23:47:44.882Z,2.80
2019-02-12T23:50:14.414Z,3.02
2019-02-12T23:52:43.800Z,4.10
2019-02-12T23:55:13.134Z,4.10
2019-02-12T23:57:42.483Z,3.20
