createdAt,value
2022-08-01T00:00:09.090Z,100.00
2022-08-01T00:02:39.141Z,100.00
2022-08-01T00:05:09.577Z,100.00
2022-08-01T00:07:36.383Z,100.00
2022-08-01T00:10:05.326Z,100.00
2022-08-01T00:12:31.939Z,100.00
2022-08-01T00:14:58.542Z,100.00
2022-08-01T00:17:25.105Z,100.00
2022-08-01T00:19:51.636Z,100.00
2022-08-01T00:22:18.366Z,100.00
2022-08-01T00:24:44.993Z,100.00
2022-08-01T00:27:11.617Z,100.00
2022-08-01T00:30:10.212Z,100.00
2022-08-01T00:32:24.959Z,100.00
2022-08-01T00:34:51.600Z,100.00
2022-08-01T00:37:18.398Z,100.00
2022-08-01T00:39:44.938Z,100.00
2022-08-01T00:42:12.668Z,100.00
2022-08-01T00:44:39.702Z,100.00
2022-08-01T00:47:06.965Z,100.00
2022-08-01T00:49:33.809Z,100.00
2022-08-01T00:52:00.669Z,100.00
2022-08-01T00:54:28.069Z,100.00
2022-08-01T00:56:55.581Z,100.00
2022-08-01T00:59:23.353Z,100.00
2022-08-01T01:01:52.501Z,100.00
2022-08-01T01:04:20.388Z,100.00
2022-08-01T01:07:28.432Z,100.00
2022-08-01T01:10:05.737Z,100.00
2022-08-01T01:12:57.068Z,100.00
2022-08-01T01:15:32.236Z,100.00
2022-08-01T01:18:03.311Z,100.00
2022-08-01T01:20:33.253Z,100.00
2022-08-01T01:23:07.899Z,100.00
2022-08-01T01:26:05.650Z,100.00
2022-08-01T01:28:36.480Z,100.00
2022-08-01T01:31:04.655Z,100.00
2022-08-01T01:33:32.792Z,100.00
2022-08-01T01:36:02.562Z,100.00
2022-08-01T01:38:32.941Z,100.00
2022-08-01T01:41:00.011Z,100.00
2022-08-01T01:43:28.994Z,100.00
2022-08-01T01:46:00.145Z,100.00
2022-08-01T01:48:27.725Z,100.00
2022-08-01T01:50:54.609Z,100.00
2022-08-01T01:53:22.783Z,100.00
2022-08-01T01:55:50.349Z,100.00
2022-08-01T01:58:17.496Z,100.00
2022-08-01T02:00:45.825Z,100.00
2022-08-01T02:03:13.758Z,100.00
2022-08-01T02:05:40.906Z,100.00
2022-08-01T02:08:09.137Z,100.00
2022-08-01T02:10:35.529Z,100.00
2022-08-01T02:13:05.428Z,100.00
2022-08-01T02:15:34.182Z,100.00
2022-08-01T02:18:02.184Z,100.00
2022-08-01T02:20:31.265Z,100.00
2022-08-01T02:23:02.924Z,100.00
2022-08-01T02:26:09.389Z,100.00
2022-08-01T02:28:42.482Z,100.00
2022-08-01T02:31:12.296Z,100.00
2022-08-01T02:33:46.079Z,100.00
2022-08-01T02:36:30.218Z,100.00
2022-08-01T02:39:12.798Z,100.00
2022-08-01T02:41:43.170Z,100.00
2022-08-01T02:44:11.899Z,100.00
2022-08-01T02:46:42.134Z,100.00
2022-08-01T02:49:10.397Z,100.00
2022-08-01T02:51:37.691Z,100.00
2022-08-01T02:54:06.398Z,100.00
2022-08-01T02:56:36.076Z,100.00
2022-08-01T02:59:08.900Z,100.00
2022-08-01T03:01:36.547Z,100.00
2022-08-01T03:04:05.948Z,100.00
2022-08-01T03:06:33.526Z,100.00
2022-08-01T03:09:01.651Z,100.00
2022-08-01T03:11:29.395Z,100.00
2022-08-01T03:13:58.159Z,100.00
2022-08-01T03:16:25.419Z,100.00
2022-08-01T03:18:54.582Z,100.00
2022-08-01T03:21:23.415Z,100.00
2022-08-01T03:23:55.035Z,100.00
2022-08-01T03:26:22.011Z,100.00
2022-08-01T03:28:49.647Z,100.00
2022-08-01T03:31:16.673Z,100.00
2022-08-01T03:33:43.154Z,100.00
2022-08-01T03:36:10.793Z,100.00
2022-08-01T03:38:39.181Z,100.00
2022-08-01T03:41:18.570Z,100.00
2022-08-01T03:43:53.347Z,100.00
2022-08-01T03:46:34.394Z,100.00
2022-08-01T03:49:05.373Z,100.00
2022-08-01T03:51:32.759Z,100.00
2022-08-01T03:54:00.801Z,100.00
2022-08-01T03:56:27.772Z,100.00
2022-08-01T03:58:54.674Z,100.00
2022-08-01T04:01:21.519Z,100.00
2022-08-01T04:03:48.169Z,100.00
2022-08-01T04:06:15.153Z,100.00
2022-08-01T04:08:42.282Z,100.00
2022-08-01T04:11:09.778Z,100.00
2022-08-01T04:13:36.701Z,100.00
2022-08-01T04:16:04.394Z,100.00
2022-08-01T04:18:30.870Z,100.00
2022-08-01T04:20:57.346Z,100.00
2022-08-01T04:23:25.937Z,100.00
2022-08-01T04:25:53.581Z,100.00
2022-08-01T04:28:21.211Z,100.00
2022-08-01T04:30:49.912Z,100.00
2022-08-01T04:33:18.345Z,100.00
2022-08-01T04:36:03.929Z,100.00
2022-08-01T04:38:32.916Z,100.00
2022-08-01T04:41:08.523Z,100.00
2022-08-01T04:43:37.065Z,100.00
2022-08-01T04:46:04.884Z,100.00
2022-08-01T04:48:33.117Z,100.00
2022-08-01T04:51:00.064Z,100.00
2022-08-01T04:53:27.651Z,100.00
2022-08-01T04:55:54.470Z,100.00
2022-08-01T04:58:20.943Z,100.00
2022-08-01T05:00:47.832Z,100.00
2022-08-01T05:03:14.651Z,100.00
2022-08-01T05:05:41.325Z,100.00
2022-08-01T05:08:07.966Z,100.00
2022-08-01T05:10:35.137Z,100.00
2022-08-01T05:13:01.677Z,100.00
2022-08-01T05:15:28.223Z,100.00
2022-08-01T05:17:55.342Z,100.00
2022-08-01T05:20:22.265Z,100.00
2022-08-01T05:22:48.802Z,100.00
2022-08-01T05:25:20.386Z,100.00
2022-08-01T05:28:00.916Z,100.00
2022-08-01T05:30:27.420Z,100.00
2022-08-01T05:32:53.933Z,100.00
2022-08-01T05:35:20.452Z,100.00
2022-08-01T05:37:46.960Z,100.00
2022-08-01T05:40:13.442Z,100.00
2022-08-01T05:42:39.962Z,100.00
2022-08-01T05:45:06.761Z,100.00
2022-08-01T05:47:33.307Z,100.00
2022-08-01T05:49:59.784Z,100.00
2022-08-01T05:52:26.332Z,100.00
2022-08-01T05:54:52.931Z,100.00
2022-08-01T05:57:20.548Z,100.00
2022-08-01T05:59:47.019Z,100.00
2022-08-01T06:02:13.611Z,100.00
2022-08-01T06:04:40.267Z,100.00
2022-08-01T06:07:06.822Z,100.00
2022-08-01T06:09:33.466Z,100.00
2022-08-01T06:12:00.004Z,100.00
2022-08-01T06:14:26.524Z,100.00
2022-08-01T06:16:53.014Z,100.00
2022-08-01T06:19:19.561Z,100.00
2022-08-01T06:21:46.096Z,100.00
2022-08-01T06:24:12.613Z,100.00
2022-08-01T06:26:39.202Z,100.00
2022-08-01T06:29:05.710Z,100.00
2022-08-01T06:31:33.931Z,100.00
2022-08-01T06:34:00.650Z,100.00
2022-08-01T06:36:27.186Z,100.00
2022-08-01T06:38:53.724Z,100.00
2022-08-01T06:41:20.388Z,100.00
2022-08-01T06:43:46.883Z,100.00
2022-08-01T06:46:13.398Z,100.00
2022-08-01T06:48:40.369Z,100.00
2022-08-01T06:51:10.576Z,100.00
2022-08-01T06:53:37.743Z,100.00
2022-08-01T06:56:05.114Z,100.00
2022-08-01T06:58:31.995Z,100.00
2022-08-01T07:00:58.772Z,100.00
2022-08-01T07:03:26.466Z,100.00
2022-08-01T07:05:55.427Z,100.00
2022-08-01T07:08:22.303Z,100.00
2022-08-01T07:10:48.868Z,100.00
2022-08-01T07:13:18.919Z,100.00
2022-08-01T07:15:45.405Z,100.00
2022-08-01T07:18:11.889Z,100.00
2022-08-01T07:20:51.150Z,100.00
2022-08-01T07:23:20.029Z,100.00
2022-08-01T07:25:52.409Z,100.00
2022-08-01T07:28:19.842Z,100.00
2022-08-01T07:30:46.616Z,100.00
2022-08-01T07:33:13.527Z,100.00
2022-08-01T07:35:40.681Z,100.00
2022-08-01T07:38:12.590Z,100.00
2022-08-01T07:40:39.398Z,100.00
2022-08-01T07:43:05.937Z,100.00
2022-08-01T07:45:32.631Z,100.00
2022-08-01T07:48:08.302Z,100.00
2022-08-01T07:50:35.681Z,100.00
2022-08-01T07:53:03.481Z,100.00
2022-08-01T07:55:30.066Z,100.00
2022-08-01T07:57:56.651Z,100.00
2022-08-01T08:00:23.450Z,100.00
2022-08-01T08:02:50.003Z,100.00
2022-08-01T08:05:16.551Z,100.00
2022-08-01T08:08:05.821Z,100.00
2022-08-01T08:10:32.437Z,100.00
2022-08-01T08:12:58.938Z,100.00
2022-08-01T08:15:25.601Z,100.00
2022-08-01T08:17:55.306Z,100.00
2022-08-01T08:20:27.986Z,100.00
2022-08-01T08:22:55.140Z,100.00
2022-08-01T08:25:22.977Z,100.00
2022-08-01T08:27:53.751Z,100.00
2022-08-01T08:30:20.399Z,100.00
2022-08-01T08:32:48.887Z,100.00
2022-08-01T08:35:22.960Z,100.00
2022-08-01T08:37:50.154Z,100.00
2022-08-01T08:40:20.560Z,100.00
2022-08-01T08:42:47.494Z,100.00
2022-08-01T08:45:14.011Z,100.00
2022-08-01T08:47:41.286Z,100.00
2022-08-01T08:50:08.309Z,100.00
2022-08-01T08:52:37.081Z,100.00
2022-08-01T08:55:03.760Z,100.00
2022-08-01T08:57:30.992Z,100.00
2022-08-01T08:59:58.013Z,100.00
2022-08-01T09:02:24.605Z,100.00
2022-08-01T09:04:51.598Z,100.00
2022-08-01T09:07:18.168Z,100.00
2022-08-01T09:09:44.823Z,100.00
2022-08-01T09:12:11.804Z,100.00
2022-08-01T09:14:46.237Z,100.00
2022-08-01T09:17:13.656Z,100.00
2022-08-01T09:19:45.856Z,100.00
2022-08-01T09:22:14.528Z,100.00
2022-08-01T09:24:42.455Z,100.00
2022-08-01T09:27:25.130Z,100.00
2022-08-01T09:30:01.032Z,100.00
2022-08-01T09:32:34.224Z,100.00
2022-08-01T09:35:30.732Z,100.00
2022-08-01T09:38:24.008Z,100.00
2022-08-01T09:40:59.709Z,100.00
2022-08-01T09:43:31.252Z,100.00
2022-08-01T09:45:58.823Z,100.00
2022-08-01T09:48:28.481Z,100.00
2022-08-01T09:51:04.748Z,100.00
2022-08-01T09:53:52.267Z,100.00
2022-08-01T09:56:21.582Z,100.00
2022-08-01T09:58:59.362Z,100.00
2022-08-01T10:01:36.626Z,100.00
2022-08-01T10:04:11.473Z,100.00
2022-08-01T10:06:43.993Z,100.00
2022-08-01T10:09:12.043Z,100.00
2022-08-01T10:11:42.097Z,99.98
2022-08-01T10:14:08.834Z,100.00
2022-08-01T10:16:39.655Z,100.00
2022-08-01T10:19:14.725Z,100.00
2022-08-01T10:21:57.436Z,100.00
2022-08-01T10:24:27.419Z,100.00
2022-08-01T10:27:05.450Z,99.59
2022-08-01T10:29:59.003Z,90.06
2022-08-01T10:32:34.103Z,93.15
2022-08-01T10:35:06.724Z,92.07
2022-08-01T10:37:34.972Z,91.65
2022-08-01T10:40:28.699Z,94.40
2022-08-01T10:42:48.694Z,92.35
2022-08-01T10:45:16.675Z,92.35
2022-08-01T10:47:56.407Z,94.41
2022-08-01T10:50:26.390Z,92.56
2022-08-01T10:53:24.157Z,96.31
2022-08-01T10:55:59.465Z,95.14
2022-08-01T10:58:42.459Z,91.22
2022-08-01T11:01:30.490Z,90.56
2022-08-01T11:04:01.320Z,91.07
2022-08-01T11:06:33.983Z,93.05
2022-08-01T11:09:03.977Z,92.03
2022-08-01T11:11:37.448Z,93.61
2022-08-01T11:14:09.273Z,93.60
2022-08-01T11:16:37.722Z,91.19
2022-08-01T11:19:06.052Z,95.79
2022-08-01T11:21:57.446Z,94.64
2022-08-01T11:24:50.776Z,92.41
2022-08-01T11:27:20.566Z,89.18
2022-08-01T11:30:09.030Z,93.46
2022-08-01T11:33:10.449Z,91.59
2022-08-01T11:35:38.755Z,92.13
2022-08-01T11:38:25.500Z,89.79
2022-08-01T11:41:10.382Z,89.95
2022-08-01T11:43:36.913Z,91.32
2022-08-01T11:46:03.984Z,88.96
2022-08-01T11:48:30.782Z,91.42
2022-08-01T11:50:58.016Z,88.52
2022-08-01T11:53:28.890Z,87.36
2022-08-01T11:55:56.388Z,85.21
2022-08-01T11:58:29.294Z,84.02
2022-08-01T12:00:59.030Z,84.59
2022-08-01T12:03:34.401Z,86.24
2022-08-01T12:06:01.592Z,85.45
2022-08-01T12:08:37.325Z,81.91
2022-08-01T12:11:07.266Z,84.85
2022-08-01T12:13:44.392Z,88.81
2022-08-01T12:16:12.081Z,87.18
2022-08-01T12:18:42.728Z,85.02
2022-08-01T12:21:09.502Z,86.09
2022-08-01T12:23:36.099Z,81.72
2022-08-01T12:26:04.965Z,80.86
2022-08-01T12:28:31.467Z,82.69
2022-08-01T12:30:57.973Z,82.55
2022-08-01T12:33:24.577Z,83.63
2022-08-01T12:35:51.135Z,83.08
2022-08-01T12:38:19.861Z,85.04
2022-08-01T12:40:49.773Z,83.41
2022-08-01T12:43:28.328Z,84.38
2022-08-01T12:45:57.947Z,82.53
2022-08-01T12:48:25.818Z,84.62
2022-08-01T12:50:57.713Z,84.65
2022-08-01T12:53:24.215Z,84.92
2022-08-01T12:55:58.478Z,86.09
2022-08-01T12:58:32.787Z,85.21
2022-08-01T13:01:11.155Z,86.78
2022-08-01T13:03:38.585Z,88.25
2022-08-01T13:06:17.230Z,87.43
2022-08-01T13:08:44.896Z,87.88
2022-08-01T13:11:17.337Z,88.27
2022-08-01T13:13:48.303Z,89.37
2022-08-01T13:16:25.962Z,88.08
2022-08-01T13:19:01.563Z,87.50
2022-08-01T13:21:34.631Z,87.33
2022-08-01T13:24:32.425Z,87.71
2022-08-01T13:27:01.619Z,86.59
2022-08-01T13:29:31.275Z,83.87
2022-08-01T13:31:58.053Z,86.63
2022-08-01T13:34:35.005Z,89.28
2022-08-01T13:37:05.208Z,84.95
2022-08-01T13:39:45.475Z,84.77
2022-08-01T13:42:18.409Z,88.15
2022-08-01T13:44:48.759Z,79.90
2022-08-01T13:47:16.168Z,78.78
2022-08-01T13:49:43.964Z,86.45
2022-08-01T13:52:11.069Z,86.27
2022-08-01T13:54:37.696Z,86.00
2022-08-01T13:57:04.382Z,76.73
2022-08-01T13:59:30.861Z,80.25
2022-08-01T14:01:57.499Z,74.48
2022-08-01T14:04:24.225Z,74.97
2022-08-01T14:06:50.760Z,78.77
2022-08-01T14:09:24.080Z,82.59
2022-08-01T14:11:51.264Z,82.31
2022-08-01T14:14:17.824Z,76.01
2022-08-01T14:16:45.905Z,73.98
2022-08-01T14:19:12.589Z,77.06
2022-08-01T14:21:39.296Z,77.97
2022-08-01T14:24:07.609Z,79.09
2022-08-01T14:26:34.335Z,82.17
2022-08-01T14:29:02.871Z,84.20
2022-08-01T14:31:34.046Z,87.73
2022-08-01T14:34:01.132Z,84.88
2022-08-01T14:36:30.761Z,83.54
2022-08-01T14:39:00.497Z,87.39
2022-08-01T14:41:28.284Z,85.53
2022-08-01T14:43:54.833Z,81.59
2022-08-01T14:46:21.405Z,89.57
2022-08-01T14:48:47.890Z,90.44
2022-08-01T14:51:14.442Z,85.92
2022-08-01T14:53:44.877Z,76.22
2022-08-01T14:56:13.641Z,81.01
2022-08-01T14:58:40.101Z,84.34
2022-08-01T15:01:06.949Z,87.29
2022-08-01T15:03:34.034Z,90.97
2022-08-01T15:06:00.712Z,89.95
2022-08-01T15:08:27.428Z,87.02
2022-08-01T15:10:54.032Z,85.25
2022-08-01T15:13:20.627Z,85.45
2022-08-01T15:15:47.844Z,83.05
2022-08-01T15:18:14.374Z,83.38
2022-08-01T15:20:40.883Z,82.05
2022-08-01T15:23:07.410Z,84.03
2022-08-01T15:25:41.374Z,85.85
2022-08-01T15:28:10.406Z,77.26
2022-08-01T15:30:37.085Z,78.58
2022-08-01T15:33:03.685Z,80.19
2022-08-01T15:35:30.353Z,83.10
2022-08-01T15:37:56.924Z,86.23
2022-08-01T15:40:23.470Z,86.30
2022-08-01T15:42:49.966Z,84.70
2022-08-01T15:45:44.607Z,87.61
2022-08-01T15:48:06.091Z,82.95
2022-08-01T15:50:32.643Z,85.67
2022-08-01T15:52:59.285Z,88.48
2022-08-01T15:55:25.752Z,82.35
2022-08-01T15:57:52.342Z,82.55
2022-08-01T16:00:18.839Z,83.84
2022-08-01T16:02:45.461Z,84.92
2022-08-01T16:05:12.031Z,84.86
2022-08-01T16:07:59.435Z,82.08
2022-08-01T16:10:25.009Z,83.72
2022-08-01T16:12:51.586Z,88.07
2022-08-01T16:15:18.059Z,83.27
2022-08-01T16:17:44.874Z,82.55
2022-08-01T16:20:11.657Z,88.04
2022-08-01T16:22:38.168Z,79.67
2022-08-01T16:25:05.467Z,80.27
2022-08-01T16:27:32.074Z,86.98
2022-08-01T16:29:58.547Z,89.29
2022-08-01T16:32:28.605Z,90.58
2022-08-01T16:35:10.065Z,89.18
2022-08-01T16:37:36.848Z,87.76
2022-08-01T16:40:04.009Z,86.46
2022-08-01T16:42:30.499Z,84.01
2022-08-01T16:44:57.315Z,79.37
2022-08-01T16:47:23.803Z,70.69
2022-08-01T16:49:50.304Z,74.18
2022-08-01T16:52:16.957Z,72.45
2022-08-01T16:54:43.493Z,79.80
2022-08-01T16:57:10.670Z,81.79
2022-08-01T16:59:41.673Z,82.21
2022-08-01T17:02:10.002Z,75.95
2022-08-01T17:04:36.538Z,78.22
2022-08-01T17:07:03.204Z,83.95
2022-08-01T17:09:29.958Z,80.66
2022-08-01T17:11:56.500Z,82.78
2022-08-01T17:14:23.639Z,82.26
2022-08-01T17:16:50.136Z,82.88
2022-08-01T17:19:16.617Z,83.79
2022-08-01T17:21:43.120Z,83.70
2022-08-01T17:24:09.929Z,83.96
2022-08-01T17:26:38.212Z,84.86
2022-08-01T17:29:04.707Z,86.64
2022-08-01T17:31:31.240Z,88.63
2022-08-01T17:33:57.770Z,86.36
2022-08-01T17:36:24.317Z,88.07
2022-08-01T17:38:50.873Z,88.88
2022-08-01T17:41:17.829Z,90.70
2022-08-01T17:43:44.749Z,89.60
2022-08-01T17:46:13.704Z,89.40
2022-08-01T17:48:40.428Z,91.06
2022-08-01T17:51:07.037Z,87.32
2022-08-01T17:53:34.005Z,89.76
2022-08-01T17:56:02.619Z,89.70
2022-08-01T17:58:32.992Z,88.96
2022-08-01T18:01:16.979Z,87.18
2022-08-01T18:03:44.061Z,88.05
2022-08-01T18:06:17.332Z,88.08
2022-08-01T18:08:47.102Z,89.58
2022-08-01T18:11:18.216Z,92.09
2022-08-01T18:13:45.075Z,92.10
2022-08-01T18:16:13.312Z,92.10
2022-08-01T18:18:41.713Z,91.42
2022-08-01T18:21:08.129Z,91.76
2022-08-01T18:23:35.332Z,91.29
2022-08-01T18:26:02.695Z,90.50
2022-08-01T18:28:34.118Z,90.12
2022-08-01T18:31:02.022Z,90.26
2022-08-01T18:33:28.667Z,89.85
2022-08-01T18:35:57.697Z,90.19
2022-08-01T18:38:32.260Z,90.21
2022-08-01T18:41:00.329Z,90.53
2022-08-01T18:43:27.451Z,89.92
2022-08-01T18:45:54.194Z,89.47
2022-08-01T18:48:20.868Z,88.37
2022-08-01T18:50:47.673Z,89.96
2022-08-01T18:53:14.312Z,88.16
2022-08-01T18:55:40.895Z,87.15
2022-08-01T18:58:07.562Z,87.05
2022-08-01T19:00:34.698Z,87.30
2022-08-01T19:03:01.388Z,87.81
2022-08-01T19:05:27.915Z,89.42
2022-08-01T19:08:06.242Z,90.21
2022-08-01T19:10:37.792Z,91.05
2022-08-01T19:13:04.632Z,91.61
2022-08-01T19:15:31.380Z,92.42
2022-08-01T19:17:58.049Z,93.32
2022-08-01T19:20:24.755Z,93.11
2022-08-01T19:22:51.581Z,93.30
2022-08-01T19:25:18.232Z,92.94
2022-08-01T19:27:47.246Z,92.77
2022-08-01T19:30:14.525Z,93.02
2022-08-01T19:32:43.690Z,94.07
2022-08-01T19:35:12.567Z,94.31
2022-08-01T19:37:44.295Z,94.22
2022-08-01T19:40:11.375Z,94.31
2022-08-01T19:42:55.096Z,93.90
2022-08-01T19:45:21.812Z,93.80
2022-08-01T19:47:51.575Z,93.61
2022-08-01T19:50:23.062Z,93.31
2022-08-01T19:52:50.874Z,94.61
2022-08-01T19:55:17.635Z,95.44
2022-08-01T19:57:45.640Z,95.51
2022-08-01T20:00:27.877Z,96.41
2022-08-01T20:02:56.591Z,96.77
2022-08-01T20:05:26.172Z,96.25
2022-08-01T20:07:52.872Z,95.88
2022-08-01T20:10:23.686Z,96.05
2022-08-01T20:12:50.418Z,96.56
2022-08-01T20:15:17.186Z,95.95
2022-08-01T20:17:45.613Z,96.00
2022-08-01T20:20:12.417Z,96.11
2022-08-01T20:22:41.372Z,96.32
2022-08-01T20:25:09.203Z,95.71
2022-08-01T20:27:35.925Z,96.33
2022-08-01T20:30:02.598Z,96.81
2022-08-01T20:32:34.509Z,96.37
2022-08-01T20:35:01.845Z,96.44
2022-08-01T20:38:06.380Z,96.90
2022-08-01T20:40:15.812Z,96.66
2022-08-01T20:42:45.485Z,95.86
2022-08-01T20:45:18.045Z,95.05
2022-08-01T20:47:46.848Z,94.57
2022-08-01T20:50:54.042Z,94.41
2022-08-01T20:53:18.875Z,93.06
2022-08-01T20:55:49.357Z,92.61
2022-08-01T20:59:08.799Z,92.20
2022-08-01T21:01:41.934Z,92.25
2022-08-01T21:04:08.617Z,91.34
2022-08-01T21:06:46.251Z,91.62
2022-08-01T21:09:14.668Z,91.66
2022-08-01T21:11:49.112Z,92.08
2022-08-01T21:14:20.376Z,91.09
2022-08-01T21:16:52.963Z,92.20
2022-08-01T21:19:26.791Z,93.53
2022-08-01T21:22:15.714Z,93.97
2022-08-01T21:25:07.710Z,94.79
2022-08-01T21:27:35.832Z,95.29
2022-08-01T21:30:06.204Z,94.83
2022-08-01T21:32:34.233Z,95.17
2022-08-01T21:35:01.572Z,94.79
2022-08-01T21:37:30.129Z,94.73
2022-08-01T21:39:58.064Z,92.79
2022-08-01T21:42:26.725Z,92.14
2022-08-01T21:44:55.580Z,93.41
2022-08-01T21:47:22.958Z,95.08
2022-08-01T21:49:49.571Z,96.54
2022-08-01T21:52:21.505Z,95.64
2022-08-01T21:55:02.085Z,94.68
2022-08-01T21:57:41.759Z,95.36
2022-08-01T22:00:20.918Z,95.54
2022-08-01T22:03:13.834Z,95.10
2022-08-01T22:05:50.870Z,95.51
2022-08-01T22:08:32.465Z,96.54
2022-08-01T22:11:02.889Z,95.39
2022-08-01T22:13:29.665Z,96.15
2022-08-01T22:15:57.131Z,96.83
2022-08-01T22:18:26.078Z,97.54
2022-08-01T22:20:53.140Z,98.35
2022-08-01T22:23:21.941Z,98.71
2022-08-01T22:25:52.049Z,98.85
2022-08-01T22:28:19.215Z,98.44
2022-08-01T22:30:45.864Z,98.89
2022-08-01T22:33:16.420Z,99.38
2022-08-01T22:35:49.209Z,99.74
2022-08-01T22:38:23.187Z,99.33
2022-08-01T22:40:52.886Z,98.87
2022-08-01T22:43:30.901Z,99.47
2022-08-01T22:46:17.890Z,99.90
2022-08-01T22:49:09.268Z,99.78
2022-08-01T22:51:54.671Z,100.00
2022-08-01T22:54:27.176Z,100.00
2022-08-01T22:56:56.159Z,100.00
2022-08-01T22:59:49.634Z,100.00
2022-08-01T23:02:17.305Z,99.56
2022-08-01T23:04:47.520Z,98.79
2022-08-01T23:07:19.653Z,100.00
2022-08-01T23:09:54.150Z,99.63
2022-08-01T23:12:24.336Z,100.00
2022-08-01T23:14:53.701Z,99.97
2022-08-01T23:17:27.247Z,100.00
2022-08-01T23:20:02.831Z,99.65
2022-08-01T23:22:31.734Z,99.83
2022-08-01T23:25:04.978Z,99.93
2022-08-01T23:27:57.881Z,99.95
2022-08-01T23:30:24.747Z,100.00
2022-08-01T23:32:51.404Z,100.00
2022-08-01T23:35:18.138Z,100.00
2022-08-01T23:37:44.773Z,100.00
2022-08-01T23:40:11.970Z,100.00
2022-08-01T23:42:38.475Z,100.00
2022-08-01T23:45:05.457Z,100.00
2022-08-01T23:47:31.937Z,100.00
2022-08-01T23:49:58.457Z,99.65
2022-08-01T23:52:24.994Z,99.53
2022-08-01T23:54:57.526Z,99.94
2022-08-01T23:57:26.285Z,99.22
2022-08-01T23:59:54.128Z,98.68
