createdAt,value
2019-02-20T00:02:02.329Z,10.25
2019-02-20T00:04:32.743Z,10.43
2019-02-20T00:07:03.114Z,10.48
2019-02-20T00:09:33.490Z,10.32
2019-02-20T00:12:03.913Z,10.38
2019-02-20T00:14:34.328Z,10.68
2019-02-20T00:17:04.675Z,10.00
2019-02-20T00:19:35.029Z,10.23
2019-02-20T00:22:05.413Z,9.93
2019-02-20T00:24:35.731Z,10.82
2019-02-20T00:27:06.073Z,10.45
2019-02-20T00:29:36.422Z,10.50
2019-02-20T00:32:06.843Z,9.90
2019-02-20T00:34:37.182Z,9.45
2019-02-20T00:37:07.512Z,10.18
2019-02-20T00:39:37.946Z,9.80
2019-02-20T00:42:10.709Z,10.43
2019-02-20T00:45:12.338Z,10.08
2019-02-20T00:47:57.208Z,9.95
2019-02-20T00:50:29.472Z,10.50
2019-02-20T00:53:08.199Z,10.03
2019-02-20T00:55:38.608Z,10.20
2019-02-20T00:58:08.814Z,8.78
2019-02-20T01:00:39.238Z,9.80
2019-02-20T01:03:09.626Z,9.30
2019-02-20T01:05:40.051Z,9.68
2019-02-20T01:08:10.380Z,9.38
2019-02-20T01:10:40.701Z,10.40
2019-02-20T01:13:11.020Z,9.98
2019-02-20T01:15:41.464Z,9.80
2019-02-20T01:18:13.071Z,9.83
2019-02-20T01:20:43.414Z,9.35
2019-02-20T01:23:13.795Z,9.18
2019-02-20T01:25:44.279Z,8.83
2019-02-20T01:28:14.813Z,9.25
2019-02-20T01:30:45.136Z,9.58
2019-02-20T01:33:16.596Z,8.95
2019-02-20T01:35:46.999Z,9.75
2019-02-20T01:38:17.414Z,8.50
2019-02-20T01:40:47.758Z,9.65
2019-02-20T01:43:18.102Z,9.25
2019-02-20T01:45:48.531Z,8.38
2019-02-20T01:48:18.917Z,9.13
2019-02-20T01:50:49.769Z,9.43
2019-02-20T01:53:20.141Z,9.53
2019-02-20T01:55:51.911Z,8.93
2019-02-20T01:58:22.301Z,9.15
2019-02-20T02:00:52.739Z,9.13
2019-02-20T02:03:23.138Z,8.98
2019-02-20T02:05:56.531Z,8.38
2019-02-20T02:08:26.898Z,8.65
2019-02-20T02:10:58.324Z,8.55
2019-02-20T02:13:28.630Z,8.38
2019-02-20T02:15:59.167Z,8.70
2019-02-20T02:18:31.316Z,8.78
2019-02-20T02:21:01.629Z,8.60
2019-02-20T02:23:31.990Z,8.75
2019-02-20T02:26:10.612Z,8.53
2019-02-20T02:28:36.745Z,8.88
2019-02-20T02:31:07.088Z,8.60
2019-02-20T02:33:37.448Z,8.18
2019-02-20T02:36:07.744Z,8.18
2019-02-20T02:38:40.188Z,7.75
2019-02-20T02:41:12.655Z,8.45
2019-02-20T02:43:44.109Z,8.90
2019-02-20T02:46:16.579Z,8.70
2019-02-20T02:48:46.923Z,8.30
2019-02-20T02:51:17.416Z,8.18
2019-02-20T02:53:48.502Z,8.78
2019-02-20T02:56:20.209Z,8.35
2019-02-20T02:58:54.874Z,8.45
2019-02-20T03:01:25.180Z,8.33
2019-02-20T03:03:55.541Z,8.23
2019-02-20T03:06:29.460Z,8.00
2019-02-20T03:09:00.048Z,7.90
2019-02-20T03:11:30.620Z,8.65
2019-02-20T03:14:02.783Z,8.15
2019-02-20T03:16:35.448Z,8.00
2019-02-20T03:19:05.784Z,8.05
2019-02-20T03:21:36.151Z,7.97
2019-02-20T03:24:06.456Z,7.75
2019-02-20T03:26:38.424Z,7.75
2019-02-20T03:29:09.799Z,7.62
2019-02-20T03:31:40.220Z,8.05
2019-02-20T03:34:10.605Z,8.00
2019-02-20T03:36:40.998Z,8.23
2019-02-20T03:39:11.489Z,7.80
2019-02-20T03:41:41.968Z,7.87
2019-02-20T03:44:12.390Z,8.10
2019-02-20T03:46:42.778Z,8.30
2019-02-20T03:49:13.192Z,7.90
2019-02-20T03:51:43.524Z,7.60
2019-02-20T03:54:13.864Z,7.53
2019-02-20T03:56:44.204Z,7.62
2019-02-20T03:59:17.357Z,7.67
2019-02-20T04:01:47.771Z,7.78
2019-02-20T04:04:18.137Z,7.85
2019-02-20T04:06:48.542Z,7.28
2019-02-20T04:09:18.900Z,7.08
2019-02-20T04:11:49.311Z,7.78
2019-02-20T04:14:19.742Z,7.45
2019-02-20T04:16:50.198Z,7.22
2019-02-20T04:19:20.580Z,7.65
2019-02-20T04:21:51.005Z,7.62
2019-02-20T04:24:21.312Z,7.28
2019-02-20T04:26:51.712Z,7.20
2019-02-20T04:29:21.978Z,7.30
2019-02-20T04:31:52.389Z,7.10
2019-02-20T04:34:22.779Z,6.78
2019-02-20T04:36:53.235Z,7.55
2019-02-20T04:39:24.616Z,7.00
2019-02-20T04:41:55.026Z,6.53
2019-02-20T04:44:25.371Z,7.00
2019-02-20T04:46:55.831Z,7.33
2019-02-20T04:49:26.212Z,7.20
2019-02-20T04:51:56.607Z,6.83
2019-02-20T04:54:27.016Z,6.60
2019-02-20T04:56:58.189Z,6.72
2019-02-20T04:59:28.538Z,7.47
2019-02-20T05:01:58.920Z,7.08
2019-02-20T05:04:29.552Z,6.20
2019-02-20T05:06:59.955Z,6.80
2019-02-20T05:09:30.292Z,6.42
2019-02-20T05:12:01.091Z,6.50
2019-02-20T05:14:32.417Z,6.70
2019-02-20T05:17:02.779Z,6.70
2019-02-20T05:19:34.035Z,6.65
2019-02-20T05:22:04.435Z,6.62
2019-02-20T05:24:34.801Z,6.45
2019-02-20T05:27:05.105Z,6.60
2019-02-20T05:29:35.533Z,6.40
2019-02-20T05:32:05.800Z,6.60
2019-02-20T05:34:36.149Z,6.53
2019-02-20T05:37:06.525Z,6.28
2019-02-20T05:39:36.888Z,6.37
2019-02-20T05:42:07.268Z,6.97
2019-02-20T05:44:37.668Z,6.10
2019-02-20T05:47:08.104Z,6.70
2019-02-20T05:49:38.475Z,6.58
2019-02-20T05:52:10.485Z,6.12
2019-02-20T05:54:40.828Z,6.30
2019-02-20T05:57:11.369Z,6.10
2019-02-20T05:59:41.760Z,6.50
2019-02-20T06:02:12.091Z,6.30
2019-02-20T06:04:43.499Z,5.67
2019-02-20T06:07:13.921Z,6.67
2019-02-20T06:09:44.805Z,6.60
2019-02-20T06:12:15.117Z,5.87
2019-02-20T06:14:45.470Z,5.87
2019-02-20T06:17:15.882Z,5.80
2019-02-20T06:19:46.277Z,6.17
2019-02-20T06:22:16.658Z,6.35
2019-02-20T06:24:47.047Z,5.60
2019-02-20T06:27:17.394Z,5.67
2019-02-20T06:29:47.751Z,5.80
2019-02-20T06:32:18.118Z,5.92
2019-02-20T06:34:48.603Z,5.92
2019-02-20T06:37:19.017Z,5.85
2019-02-20T06:39:49.398Z,5.22
2019-02-20T06:42:19.766Z,5.72
2019-02-20T06:44:50.182Z,4.92
2019-02-20T06:47:20.641Z,5.70
2019-02-20T06:49:51.050Z,5.62
2019-02-20T06:52:21.395Z,5.75
2019-02-20T06:54:54.197Z,5.92
2019-02-20T06:57:24.717Z,5.90
2019-02-20T06:59:55.126Z,5.50
2019-02-20T07:02:25.541Z,5.47
2019-02-20T07:05:45.213Z,5.72
2019-02-20T07:08:58.499Z,5.62
2019-02-20T07:11:51.507Z,5.60
2019-02-20T07:15:14.952Z,5.62
2019-02-20T07:17:59.941Z,5.45
2019-02-20T07:21:06.163Z,5.08
2019-02-20T07:24:07.493Z,5.40
2019-02-20T07:27:20.653Z,5.53
2019-02-20T07:30:07.389Z,6.10
2019-02-20T07:32:37.821Z,5.20
2019-02-20T07:35:10.721Z,6.00
2019-02-20T07:37:41.221Z,5.70
2019-02-20T07:40:12.758Z,5.62
2019-02-20T07:42:43.383Z,4.97
2019-02-20T07:45:14.985Z,5.10
2019-02-20T07:47:48.171Z,5.60
2019-02-20T07:50:19.870Z,5.53
2019-02-20T07:52:50.932Z,5.80
2019-02-20T07:55:21.389Z,5.62
2019-02-20T07:57:51.756Z,5.53
2019-02-20T08:00:22.160Z,5.12
2019-02-20T08:02:52.476Z,5.00
2019-02-20T08:05:22.818Z,5.25
2019-02-20T08:07:53.414Z,5.28
2019-02-20T08:10:24.776Z,5.28
2019-02-20T08:12:56.093Z,5.08
2019-02-20T08:15:26.790Z,4.67
2019-02-20T08:17:57.170Z,5.62
2019-02-20T08:20:27.563Z,5.35
2019-02-20T08:22:58.030Z,4.90
2019-02-20T08:25:28.896Z,5.65
2019-02-20T08:27:59.355Z,4.97
2019-02-20T08:30:29.747Z,5.15
2019-02-20T08:33:00.148Z,4.92
2019-02-20T08:35:30.875Z,5.10
2019-02-20T08:38:01.226Z,4.92
2019-02-20T08:40:31.631Z,5.17
2019-02-20T08:43:02.068Z,5.12
2019-02-20T08:45:32.424Z,5.80
2019-02-20T08:48:03.437Z,5.17
2019-02-20T08:50:33.932Z,5.75
2019-02-20T08:53:04.344Z,5.67
2019-02-20T08:55:38.688Z,4.58
2019-02-20T08:58:09.061Z,5.28
2019-02-20T09:00:39.488Z,5.00
2019-02-20T09:03:09.891Z,4.80
2019-02-20T09:05:40.434Z,5.53
2019-02-20T09:08:13.112Z,4.75
2019-02-20T09:10:43.437Z,5.33
2019-02-20T09:13:13.980Z,5.00
2019-02-20T09:15:44.461Z,4.87
2019-02-20T09:18:15.515Z,5.30
2019-02-20T09:20:45.895Z,4.85
2019-02-20T09:23:16.215Z,4.62
2019-02-20T09:25:46.569Z,4.95
2019-02-20T09:28:16.966Z,4.67
2019-02-20T09:30:48.755Z,5.25
2019-02-20T09:33:20.149Z,4.65
2019-02-20T09:35:50.558Z,4.85
2019-02-20T09:38:20.991Z,5.10
2019-02-20T09:40:51.193Z,5.00
2019-02-20T09:43:21.541Z,4.95
2019-02-20T09:45:52.013Z,4.83
2019-02-20T09:48:22.307Z,4.87
2019-02-20T09:50:52.703Z,4.90
2019-02-20T09:53:23.049Z,5.08
2019-02-20T09:55:53.463Z,4.45
2019-02-20T09:58:23.870Z,5.10
2019-02-20T10:00:54.277Z,4.92
2019-02-20T10:03:24.924Z,4.72
2019-02-20T10:05:57.901Z,4.90
2019-02-20T10:08:28.267Z,4.70
2019-02-20T10:10:59.090Z,4.50
2019-02-20T10:13:29.464Z,4.60
2019-02-20T10:15:59.788Z,4.95
2019-02-20T10:18:30.727Z,4.87
2019-02-20T10:21:01.160Z,5.05
2019-02-20T10:23:31.451Z,4.75
2019-02-20T10:26:01.861Z,4.85
2019-02-20T10:28:33.363Z,4.55
2019-02-20T10:31:03.798Z,4.80
2019-02-20T10:33:34.297Z,5.15
2019-02-20T10:36:05.882Z,4.60
2019-02-20T10:38:36.203Z,7.70
2019-02-20T10:41:07.999Z,6.40
2019-02-20T10:43:38.889Z,5.40
2019-02-20T10:46:09.295Z,5.42
2019-02-20T10:48:39.610Z,5.62
2019-02-20T10:51:10.113Z,5.53
2019-02-20T10:53:41.377Z,5.53
2019-02-20T10:56:11.671Z,5.65
2019-02-20T10:58:42.060Z,4.62
2019-02-20T11:01:12.483Z,5.08
2019-02-20T11:03:42.793Z,4.40
2019-02-20T11:06:13.213Z,4.97
2019-02-20T11:08:43.625Z,4.80
2019-02-20T11:11:14.197Z,5.17
2019-02-20T11:13:44.652Z,4.53
2019-02-20T11:16:15.049Z,4.95
2019-02-20T11:18:45.439Z,4.37
2019-02-20T11:21:15.762Z,4.37
2019-02-20T11:23:46.172Z,4.70
2019-02-20T11:26:18.497Z,4.30
2019-02-20T11:28:49.649Z,4.35
2019-02-20T11:31:19.960Z,4.42
2019-02-20T11:33:50.335Z,4.65
2019-02-20T11:36:20.659Z,4.35
2019-02-20T11:38:51.065Z,4.20
2019-02-20T11:41:21.677Z,4.80
2019-02-20T11:43:52.166Z,4.60
2019-02-20T11:46:23.277Z,4.35
2019-02-20T11:48:53.641Z,3.92
2019-02-20T11:51:24.048Z,4.67
2019-02-20T11:53:54.464Z,5.12
2019-02-20T11:56:26.850Z,4.33
2019-02-20T11:58:57.372Z,4.37
2019-02-20T12:01:27.738Z,4.85
2019-02-20T12:03:58.126Z,4.58
2019-02-20T12:06:28.510Z,4.65
2019-02-20T12:08:58.905Z,4.47
2019-02-20T12:11:29.269Z,4.55
2019-02-20T12:13:57.967Z,4.40
2019-02-20T12:16:28.348Z,4.55
2019-02-20T12:18:58.987Z,4.75
2019-02-20T12:21:29.825Z,4.62
2019-02-20T12:24:00.375Z,4.33
2019-02-20T12:26:35.175Z,4.05
2019-02-20T12:29:02.876Z,4.37
2019-02-20T12:31:34.834Z,4.47
2019-02-20T12:34:05.265Z,4.00
2019-02-20T12:36:35.698Z,4.37
2019-02-20T12:39:06.334Z,4.12
2019-02-20T12:41:37.267Z,4.37
2019-02-20T12:44:07.670Z,4.25
2019-02-20T12:46:38.095Z,4.20
2019-02-20T12:49:08.474Z,4.10
2019-02-20T12:51:39.167Z,4.35
2019-02-20T12:54:09.603Z,4.25
2019-02-20T12:56:43.870Z,3.92
2019-02-20T12:59:12.089Z,3.98
2019-02-20T13:01:42.521Z,4.42
2019-02-20T13:04:12.846Z,4.22
2019-02-20T13:06:43.199Z,4.12
2019-02-20T13:09:17.161Z,4.03
2019-02-20T13:11:47.666Z,4.22
2019-02-20T13:14:17.961Z,4.22
2019-02-20T13:16:49.381Z,3.87
2019-02-20T13:19:20.823Z,4.40
2019-02-20T13:21:52.582Z,3.90
2019-02-20T13:24:24.070Z,3.90
2019-02-20T13:26:54.421Z,4.30
2019-02-20T13:29:24.914Z,4.37
2019-02-20T13:31:55.269Z,4.10
2019-02-20T13:34:25.688Z,4.10
2019-02-20T13:36:55.994Z,4.47
2019-02-20T13:39:26.385Z,3.58
2019-02-20T13:41:56.743Z,3.95
2019-02-20T13:44:27.103Z,4.15
2019-02-20T13:46:59.391Z,3.55
2019-02-20T13:49:30.499Z,3.98
2019-02-20T13:52:00.845Z,3.90
2019-02-20T13:54:31.711Z,3.47
2019-02-20T13:57:02.608Z,4.03
2019-02-20T13:59:35.818Z,3.83
2019-02-20T14:02:06.204Z,4.42
2019-02-20T14:04:36.679Z,4.00
2019-02-20T14:07:07.072Z,3.83
2019-02-20T14:09:37.447Z,3.65
2019-02-20T14:12:07.922Z,3.77
2019-02-20T14:14:38.615Z,4.17
2019-02-20T14:17:09.056Z,3.67
2019-02-20T14:19:39.419Z,4.00
2019-02-20T14:22:09.823Z,3.95
2019-02-20T14:24:40.202Z,4.30
2019-02-20T14:27:11.336Z,3.67
2019-02-20T14:29:41.859Z,3.58
2019-02-20T14:32:12.273Z,3.50
2019-02-20T14:34:42.669Z,3.90
2019-02-20T14:37:14.190Z,3.77
2019-02-20T14:39:44.529Z,4.05
2019-02-20T14:42:16.036Z,4.08
2019-02-20T14:44:46.495Z,3.70
2019-02-20T14:47:16.917Z,3.60
2019-02-20T14:49:47.355Z,3.75
2019-02-20T14:52:18.674Z,3.80
2019-02-20T14:54:49.118Z,3.70
2019-02-20T14:57:19.909Z,3.27
2019-02-20T14:59:50.305Z,3.60
2019-02-20T15:02:20.644Z,3.42
2019-02-20T15:04:51.055Z,3.47
2019-02-20T15:07:21.386Z,3.60
2019-02-20T15:09:51.767Z,3.67
2019-02-20T15:12:22.201Z,3.70
2019-02-20T15:14:52.645Z,4.10
2019-02-20T15:17:23.049Z,3.52
2019-02-20T15:19:53.394Z,3.00
2019-02-20T15:22:23.886Z,3.40
2019-02-20T15:24:55.093Z,3.35
2019-02-20T15:27:28.629Z,4.12
2019-02-20T15:29:57.589Z,3.77
2019-02-20T15:32:27.969Z,3.72
2019-02-20T15:34:58.383Z,3.42
2019-02-20T15:37:28.785Z,3.05
2019-02-20T15:39:59.196Z,3.40
2019-02-20T15:42:29.592Z,3.47
2019-02-20T15:45:01.015Z,3.72
2019-02-20T15:47:31.437Z,3.00
2019-02-20T15:50:01.860Z,3.65
2019-02-20T15:52:32.697Z,3.40
2019-02-20T15:55:03.960Z,3.33
2019-02-20T15:57:38.004Z,3.27
2019-02-20T16:00:07.897Z,3.45
2019-02-20T16:02:38.553Z,3.40
2019-02-20T16:05:09.071Z,3.37
2019-02-20T16:07:39.550Z,3.47
2019-02-20T16:10:10.148Z,3.05
2019-02-20T16:12:40.570Z,3.30
2019-02-20T16:15:11.373Z,3.42
2019-02-20T16:17:41.774Z,3.77
2019-02-20T16:20:12.772Z,3.33
2019-02-20T16:22:43.233Z,3.00
2019-02-20T16:25:14.435Z,3.58
2019-02-20T16:27:47.466Z,3.52
2019-02-20T16:30:17.003Z,3.33
2019-02-20T16:32:47.384Z,3.33
2019-02-20T16:35:17.969Z,3.25
2019-02-20T16:37:48.376Z,3.25
2019-02-20T16:40:18.738Z,3.17
2019-02-20T16:42:49.096Z,3.62
2019-02-20T16:45:21.351Z,3.20
2019-02-20T16:47:52.146Z,2.85
2019-02-20T16:50:22.571Z,3.35
2019-02-20T16:52:52.990Z,3.33
2019-02-20T16:55:23.291Z,3.52
2019-02-20T16:57:56.791Z,2.95
2019-02-20T17:00:25.863Z,3.40
2019-02-20T17:02:56.830Z,3.35
2019-02-20T17:05:27.316Z,3.22
2019-02-20T17:07:57.657Z,3.27
2019-02-20T17:10:27.981Z,3.10
2019-02-20T17:12:58.321Z,2.80
2019-02-20T17:15:28.758Z,3.15
2019-02-20T17:17:59.163Z,3.05
2019-02-20T17:20:29.795Z,3.37
2019-02-20T17:23:00.149Z,3.22
2019-02-20T17:25:30.470Z,3.35
2019-02-20T17:28:05.703Z,3.35
2019-02-20T17:30:32.921Z,2.72
2019-02-20T17:33:04.144Z,3.30
2019-02-20T17:35:34.495Z,3.30
2019-02-20T17:38:04.801Z,3.40
2019-02-20T17:40:35.234Z,3.42
2019-02-20T17:43:06.891Z,3.42
2019-02-20T17:45:40.245Z,3.60
2019-02-20T17:48:11.044Z,3.42
2019-02-20T17:50:41.440Z,3.62
2019-02-20T17:53:14.952Z,3.42
2019-02-20T17:55:45.401Z,3.75
2019-02-20T17:58:15.756Z,3.55
2019-02-20T18:00:46.400Z,3.42
2019-02-20T18:03:16.857Z,3.02
2019-02-20T18:05:48.903Z,3.25
2019-02-20T18:08:19.373Z,3.25
2019-02-20T18:10:52.434Z,3.52
2019-02-20T18:13:25.606Z,3.35
2019-02-20T18:15:55.985Z,3.40
2019-02-20T18:18:28.077Z,3.20
2019-02-20T18:20:58.783Z,2.90
2019-02-20T18:23:29.169Z,3.55
2019-02-20T18:25:59.518Z,3.50
2019-02-20T18:28:29.974Z,3.00
2019-02-20T18:31:00.483Z,3.27
2019-02-20T18:33:30.929Z,3.25
2019-02-20T18:36:01.317Z,3.25
2019-02-20T18:38:33.827Z,3.30
2019-02-20T18:41:04.285Z,3.65
2019-02-20T18:43:35.687Z,3.30
2019-02-20T18:46:06.042Z,3.12
2019-02-20T18:48:37.482Z,3.40
2019-02-20T18:51:09.634Z,3.60
2019-02-20T18:53:41.618Z,3.20
2019-02-20T18:56:11.997Z,3.25
2019-02-20T18:58:42.359Z,3.40
2019-02-20T19:01:12.799Z,3.60
2019-02-20T19:03:43.211Z,3.60
2019-02-20T19:06:13.551Z,3.58
2019-02-20T19:08:48.796Z,3.85
2019-02-20T19:12:03.296Z,3.62
2019-02-20T19:15:02.618Z,3.60
2019-02-20T19:17:55.651Z,3.47
2019-02-20T19:21:04.264Z,3.33
2019-02-20T19:24:17.350Z,3.83
2019-02-20T19:27:41.601Z,3.50
2019-02-20T19:31:01.727Z,3.20
2019-02-20T19:34:04.626Z,3.60
2019-02-20T19:37:11.612Z,3.67
2019-02-20T19:40:28.456Z,3.50
2019-02-20T19:43:43.207Z,3.62
2019-02-20T19:46:57.894Z,3.60
2019-02-20T19:49:38.689Z,3.65
2019-02-20T19:52:54.902Z,3.52
2019-02-20T19:55:50.235Z,3.37
2019-02-20T19:59:26.110Z,3.60
2019-02-20T20:02:39.880Z,3.80
2019-02-20T20:05:40.117Z,3.75
2019-02-20T20:08:39.523Z,3.80
2019-02-20T20:11:26.895Z,3.55
2019-02-20T20:14:32.086Z,3.80
2019-02-20T20:17:39.410Z,4.00
2019-02-20T20:20:32.042Z,4.00
2019-02-20T20:23:38.433Z,4.25
2019-02-20T20:26:27.500Z,3.47
2019-02-20T20:29:57.654Z,3.90
2019-02-20T20:33:17.188Z,3.80
2019-02-20T20:36:37.847Z,3.72
2019-02-20T20:39:36.428Z,3.77
2019-02-20T20:42:32.709Z,3.80
2019-02-20T20:45:42.013Z,4.10
2019-02-20T20:48:31.978Z,4.15
2019-02-20T20:51:46.233Z,3.58
2019-02-20T20:55:04.860Z,4.08
2019-02-20T20:57:56.512Z,4.20
2019-02-20T21:01:08.544Z,3.98
2019-02-20T21:03:53.292Z,4.15
2019-02-20T21:06:42.905Z,4.15
2019-02-20T21:09:38.958Z,3.90
2019-02-20T21:12:54.619Z,4.28
2019-02-20T21:16:14.434Z,4.10
2019-02-20T21:19:21.262Z,4.12
2019-02-20T21:22:47.075Z,4.42
2019-02-20T21:25:38.809Z,4.35
2019-02-20T21:28:53.153Z,4.55
2019-02-20T21:32:02.421Z,4.35
2019-02-20T21:35:25.282Z,4.60
2019-02-20T21:38:39.631Z,4.67
2019-02-20T21:42:00.567Z,5.33
2019-02-20T21:45:05.436Z,5.72
2019-02-20T21:48:08.297Z,6.37
2019-02-20T21:51:11.442Z,5.92
2019-02-20T21:54:10.907Z,6.33
2019-02-20T21:57:09.655Z,5.95
2019-02-20T22:00:17.589Z,6.17
2019-02-20T22:03:35.653Z,6.80
2019-02-20T22:06:56.003Z,6.25
2019-02-20T22:09:59.155Z,7.35
2019-02-20T22:13:12.949Z,7.45
2019-02-20T22:16:22.871Z,8.28
2019-02-20T22:19:19.935Z,8.20
2019-02-20T22:22:36.406Z,8.28
2019-02-20T22:25:56.888Z,8.08
2019-02-20T22:29:06.572Z,8.30
2019-02-20T22:32:27.346Z,8.50
2019-02-20T22:35:42.279Z,8.63
2019-02-20T22:38:36.583Z,8.50
2019-02-20T22:41:32.777Z,9.10
2019-02-20T22:44:40.194Z,8.85
2019-02-20T22:47:41.356Z,8.73
2019-02-20T22:50:37.104Z,9.40
2019-02-20T22:53:27.377Z,9.13
2019-02-20T22:56:36.345Z,8.50
2019-02-20T22:59:25.870Z,8.88
2019-02-20T23:02:30.853Z,9.15
2019-02-20T23:05:37.438Z,9.65
2019-02-20T23:08:55.599Z,9.73
2019-02-20T23:12:09.465Z,8.80
2019-02-20T23:15:01.170Z,9.45
2019-02-20T23:17:34.755Z,9.45
2019-02-20T23:20:08.182Z,9.80
2019-02-20T23:22:39.639Z,10.03
2019-02-20T23:25:12.000Z,9.13
2019-02-20T23:27:42.697Z,9.10
2019-02-20T23:30:13.412Z,10.03
2019-02-20T23:32:44.914Z,9.15
2019-02-20T23:35:16.651Z,9.03
2019-02-20T23:37:51.129Z,9.18
2019-02-20T23:40:22.031Z,8.90
2019-02-20T23:42:52.464Z,8.48
2019-02-20T23:45:22.899Z,9.28
2019-02-20T23:47:53.355Z,8.53
2019-02-20T23:50:23.771Z,9.18
2019-02-20T23:52:55.286Z,9.43
2019-02-20T23:55:25.721Z,9.15
2019-02-20T23:57:56.119Z,9.33
