createdAt,value
2023-04-18T00:15:01.540Z,7.27
2023-04-18T00:45:05.532Z,7.09
2023-04-18T01:15:09.144Z,6.92
2023-04-18T01:45:12.725Z,6.89
2023-04-18T02:15:15.776Z,6.76
2023-04-18T02:45:18.919Z,6.71
2023-04-18T03:15:22.138Z,6.46
2023-04-18T03:45:25.258Z,6.26
2023-04-18T04:15:28.465Z,6.05
2023-04-18T04:45:31.533Z,6.20
2023-04-18T05:15:34.506Z,6.12
2023-04-18T05:45:37.536Z,6.48
2023-04-18T06:15:40.589Z,6.90
2023-04-18T06:45:44.135Z,7.63
2023-04-18T07:15:47.123Z,7.98
2023-04-18T07:45:50.259Z,8.39
2023-04-18T08:15:53.326Z,8.89
2023-04-18T08:45:58.411Z,10.34
2023-04-18T09:16:01.522Z,10.37
2023-04-18T09:46:05.252Z,11.25
2023-04-18T10:16:08.635Z,10.97
2023-04-18T10:46:23.881Z,14.60
2023-04-18T11:16:33.837Z,16.29
2023-04-18T11:46:40.414Z,15.44
2023-04-18T12:16:43.355Z,16.90
2023-04-18T12:46:46.436Z,14.91
2023-04-18T13:16:49.616Z,15.61
2023-04-18T13:46:52.990Z,15.99
2023-04-18T14:16:57.037Z,17.52
2023-04-18T14:47:00.147Z,16.07
2023-04-18T15:17:04.822Z,18.49
2023-04-18T15:47:07.825Z,15.49
2023-04-18T16:17:10.970Z,13.99
2023-04-18T16:47:16.136Z,13.58
2023-04-18T17:17:19.121Z,12.60
2023-04-18T17:47:22.122Z,12.02
2023-04-18T18:17:25.163Z,11.20
2023-04-18T18:47:28.125Z,11.03
2023-04-18T19:17:31.148Z,10.77
2023-04-18T19:47:34.238Z,10.75
2023-04-18T20:17:37.261Z,10.57
2023-04-18T20:47:41.267Z,10.38
2023-04-18T21:17:44.609Z,10.27
2023-04-18T21:47:47.632Z,10.14
2023-04-18T22:17:50.737Z,10.07
2023-04-18T22:47:53.839Z,10.03
2023-04-18T23:17:56.920Z,9.90
2023-04-18T23:48:00.359Z,9.80
