createdAt,value
2023-03-29T00:07:43.997Z,85.58
2023-03-29T00:17:47.976Z,85.35
2023-03-29T00:27:50.670Z,85.87
2023-03-29T00:37:54.654Z,85.91
2023-03-29T00:48:00.023Z,86.12
2023-03-29T00:58:05.660Z,85.67
2023-03-29T01:08:18.309Z,86.04
2023-03-29T01:18:23.008Z,86.77
2023-03-29T01:28:32.741Z,86.85
2023-03-29T01:38:42.697Z,86.59
2023-03-29T01:48:51.733Z,86.48
2023-03-29T01:58:58.601Z,86.16
2023-03-29T02:09:04.736Z,85.22
2023-03-29T02:19:08.897Z,86.52
2023-03-29T02:29:13.221Z,86.19
2023-03-29T02:39:18.102Z,86.62
2023-03-29T02:49:22.802Z,86.56
2023-03-29T02:59:25.841Z,86.65
2023-03-29T03:09:29.844Z,86.99
2023-03-29T03:19:32.528Z,87.33
2023-03-29T03:29:38.474Z,86.58
2023-03-29T03:39:41.538Z,88.60
2023-03-29T03:49:45.637Z,88.35
2023-03-29T03:59:48.873Z,88.40
2023-03-29T04:09:52.970Z,88.67
2023-03-29T04:19:55.630Z,88.64
2023-03-29T04:29:59.686Z,88.40
2023-03-29T04:40:03.858Z,88.49
2023-03-29T04:50:09.319Z,88.57
2023-03-29T05:00:15.256Z,89.29
2023-03-29T05:10:19.880Z,89.52
2023-03-29T05:20:22.716Z,89.57
2023-03-29T05:30:26.669Z,88.92
2023-03-29T05:40:31.330Z,89.38
2023-03-29T05:50:36.818Z,88.51
2023-03-29T06:00:39.884Z,88.94
2023-03-29T06:10:44.541Z,89.97
2023-03-29T06:20:49.149Z,91.23
2023-03-29T06:30:56.149Z,90.92
2023-03-29T06:41:03.774Z,91.72
2023-03-29T06:51:08.726Z,93.62
2023-03-29T07:01:11.589Z,95.83
2023-03-29T07:11:18.639Z,98.06
2023-03-29T07:21:21.531Z,97.81
2023-03-29T07:31:25.715Z,96.95
2023-03-29T07:41:28.447Z,97.59
2023-03-29T07:51:32.407Z,96.42
2023-03-29T08:01:35.589Z,97.97
2023-03-29T08:11:39.902Z,97.43
2023-03-29T08:21:42.549Z,96.68
2023-03-29T08:31:46.562Z,93.81
2023-03-29T08:41:58.578Z,94.77
2023-03-29T08:52:05.145Z,91.15
2023-03-29T09:02:17.769Z,88.74
2023-03-29T09:12:31.402Z,89.54
2023-03-29T09:22:43.824Z,87.40
2023-03-29T09:32:53.494Z,87.65
2023-03-29T09:42:58.390Z,85.34
2023-03-29T09:53:02.607Z,85.18
2023-03-29T10:03:05.504Z,81.78
2023-03-29T10:13:16.570Z,81.25
2023-03-29T10:23:19.902Z,81.91
2023-03-29T10:33:25.584Z,79.81
2023-03-29T10:43:32.201Z,77.40
2023-03-29T10:53:38.107Z,82.38
2023-03-29T11:03:59.483Z,82.75
2023-03-29T11:14:09.214Z,83.98
2023-03-29T11:24:38.457Z,83.87
2023-03-29T11:34:56.135Z,80.65
2023-03-29T11:45:01.625Z,81.97
2023-03-29T11:55:09.212Z,79.42
2023-03-29T12:05:18.981Z,78.19
2023-03-29T12:15:25.235Z,76.67
2023-03-29T12:25:32.862Z,71.56
2023-03-29T12:35:43.144Z,68.12
2023-03-29T12:45:48.622Z,65.65
2023-03-29T12:55:57.238Z,70.19
2023-03-29T13:06:02.452Z,68.77
2023-03-29T13:16:17.381Z,63.87
2023-03-29T13:26:42.685Z,68.20
2023-03-29T13:36:57.828Z,70.70
2023-03-29T13:47:06.403Z,70.24
2023-03-29T13:57:17.082Z,71.10
2023-03-29T14:07:26.115Z,68.80
2023-03-29T14:17:30.223Z,69.58
2023-03-29T14:27:33.592Z,69.06
2023-03-29T14:37:38.563Z,68.90
2023-03-29T14:47:42.128Z,68.69
2023-03-29T14:57:49.169Z,68.88
2023-03-29T15:07:52.081Z,66.84
2023-03-29T15:17:58.280Z,70.32
2023-03-29T15:28:01.751Z,70.48
2023-03-29T15:38:06.850Z,72.45
2023-03-29T15:48:16.671Z,74.36
2023-03-29T15:58:27.043Z,73.61
2023-03-29T16:08:29.674Z,74.48
2023-03-29T16:18:33.763Z,76.06
2023-03-29T16:28:36.904Z,76.75
2023-03-29T16:38:41.487Z,78.18
2023-03-29T16:48:44.098Z,80.12
2023-03-29T16:58:48.108Z,82.49
2023-03-29T17:08:51.171Z,82.93
2023-03-29T17:18:55.171Z,82.88
2023-03-29T17:28:57.863Z,83.74
2023-03-29T17:39:02.975Z,83.54
2023-03-29T17:49:06.176Z,84.45
2023-03-29T17:59:10.233Z,85.52
2023-03-29T18:09:13.865Z,86.22
2023-03-29T18:19:17.844Z,87.15
2023-03-29T18:29:20.932Z,88.40
2023-03-29T18:39:25.291Z,89.76
2023-03-29T18:49:28.314Z,91.16
2023-03-29T18:59:32.340Z,93.24
2023-03-29T19:09:35.655Z,93.88
2023-03-29T19:19:39.738Z,93.67
2023-03-29T19:29:42.418Z,94.02
2023-03-29T19:39:46.444Z,94.65
2023-03-29T19:49:49.264Z,95.19
2023-03-29T19:59:54.033Z,95.60
2023-03-29T20:09:56.928Z,96.16
2023-03-29T20:20:01.730Z,96.57
2023-03-29T20:30:04.696Z,98.53
2023-03-29T20:40:10.942Z,98.77
2023-03-29T20:50:13.634Z,98.55
2023-03-29T21:00:19.811Z,98.84
2023-03-29T21:10:23.592Z,99.19
2023-03-29T21:20:28.469Z,98.25
2023-03-29T21:30:32.174Z,98.28
2023-03-29T21:40:38.078Z,97.87
2023-03-29T21:50:41.021Z,98.73
2023-03-29T22:00:45.923Z,99.06
2023-03-29T22:10:55.270Z,98.63
2023-03-29T22:20:59.400Z,99.14
2023-03-29T22:31:03.785Z,99.84
2023-03-29T22:41:08.154Z,99.29
2023-03-29T22:51:10.925Z,98.72
2023-03-29T23:01:15.256Z,98.92
2023-03-29T23:11:18.185Z,99.01
2023-03-29T23:21:22.916Z,98.05
2023-03-29T23:31:25.779Z,98.43
2023-03-29T23:41:30.458Z,98.33
2023-03-29T23:51:34.997Z,98.97
