createdAt,value
2018-01-13T00:00:26.295Z,3.68
2018-01-13T00:01:35.180Z,3.69
2018-01-13T00:02:44.065Z,3.69
2018-01-13T00:03:52.947Z,3.69
2018-01-13T00:05:01.931Z,3.6
2018-01-13T00:06:10.815Z,3.68
2018-01-13T00:07:19.700Z,3.62
2018-01-13T00:08:28.586Z,3.69
2018-01-13T00:09:37.471Z,3.7
2018-01-13T00:10:46.406Z,3.69
2018-01-13T00:11:55.572Z,3.7
2018-01-13T00:13:04.454Z,3.7
2018-01-13T00:14:13.337Z,3.69
2018-01-13T00:15:22.222Z,3.66
2018-01-13T00:16:31.257Z,3.66
2018-01-13T00:17:40.141Z,3.69
2018-01-13T00:18:49.025Z,3.72
2018-01-13T00:19:57.911Z,3.76
2018-01-13T00:21:06.795Z,3.72
2018-01-13T00:22:15.878Z,3.66
2018-01-13T00:23:24.761Z,3.69
2018-01-13T00:24:33.644Z,3.52
2018-01-13T00:25:42.810Z,3.58
2018-01-13T00:26:51.692Z,3.51
2018-01-13T00:28:00.677Z,3.65
2018-01-13T00:29:09.561Z,3.68
2018-01-13T00:30:18.445Z,3.72
2018-01-13T00:31:27.329Z,3.54
2018-01-13T00:32:36.214Z,3.54
2018-01-13T00:33:45.528Z,3.52
2018-01-13T00:34:54.412Z,3.69
2018-01-13T00:36:03.299Z,3.68
2018-01-13T00:37:12.183Z,3.72
2018-01-13T00:38:21.065Z,3.7
2018-01-13T00:39:29.999Z,3.66
2018-01-13T00:40:38.883Z,3.68
2018-01-13T00:41:47.764Z,3.75
2018-01-13T00:42:56.934Z,3.75
2018-01-13T00:44:05.811Z,3.68
2018-01-13T00:45:14.997Z,3.68
2018-01-13T00:46:23.882Z,3.7
2018-01-13T00:47:32.766Z,3.69
2018-01-13T00:48:41.649Z,3.72
2018-01-13T00:49:50.534Z,3.65
2018-01-13T00:50:59.570Z,3.61
2018-01-13T00:52:08.453Z,3.68
2018-01-13T00:53:17.336Z,3.62
2018-01-13T00:54:26.218Z,3.7
2018-01-13T00:55:35.102Z,3.69
2018-01-13T00:56:44.143Z,3.7
2018-01-13T00:57:53.305Z,3.65
2018-01-13T00:59:02.192Z,3.75
2018-01-13T01:00:11.077Z,3.54
2018-01-13T01:01:19.965Z,3.57
2018-01-13T01:02:29.152Z,3.68
2018-01-13T01:03:38.040Z,3.54
2018-01-13T01:04:46.924Z,3.52
2018-01-13T01:05:55.807Z,3.52
2018-01-13T01:07:04.972Z,3.51
2018-01-13T01:08:13.858Z,3.54
2018-01-13T01:09:22.739Z,3.55
2018-01-13T01:10:31.627Z,3.57
2018-01-13T01:11:40.510Z,3.69
2018-01-13T01:12:49.396Z,3.66
2018-01-13T01:13:58.432Z,3.7
2018-01-13T01:15:07.599Z,3.57
2018-01-13T01:16:16.484Z,3.68
2018-01-13T01:17:25.368Z,3.58
2018-01-13T01:18:34.252Z,3.52
2018-01-13T01:19:43.187Z,3.52
2018-01-13T01:20:52.071Z,3.45
2018-01-13T01:22:00.954Z,3.54
2018-01-13T01:23:09.838Z,3.5
2018-01-13T01:24:18.721Z,3.69
2018-01-13T01:25:27.661Z,3.68
2018-01-13T01:26:36.825Z,3.68
2018-01-13T01:27:45.710Z,3.73
2018-01-13T01:28:54.595Z,3.61
2018-01-13T01:30:03.479Z,3.68
2018-01-13T01:31:12.612Z,3.65
2018-01-13T01:32:21.499Z,3.52
2018-01-13T01:33:30.382Z,3.7
2018-01-13T01:34:39.266Z,3.66
2018-01-13T01:35:48.199Z,3.66
2018-01-13T01:36:57.082Z,3.66
2018-01-13T01:38:05.969Z,3.51
2018-01-13T01:39:14.850Z,3.57
2018-01-13T01:40:23.736Z,3.5
2018-01-13T01:41:32.623Z,3.58
2018-01-13T01:42:41.784Z,3.54
2018-01-13T01:43:50.669Z,3.58
2018-01-13T01:44:59.553Z,3.54
2018-01-13T01:46:08.436Z,3.58
2018-01-13T01:47:17.323Z,3.48
2018-01-13T01:48:26.355Z,3.66
2018-01-13T01:49:35.238Z,3.68
2018-01-13T01:50:44.121Z,3.52
2018-01-13T01:51:53.014Z,3.54
2018-01-13T01:53:01.885Z,3.57
2018-01-13T01:54:10.969Z,3.57
2018-01-13T01:55:20.131Z,3.66
2018-01-13T01:56:29.015Z,3.69
2018-01-13T01:57:38.176Z,3.72
2018-01-13T01:58:47.059Z,3.65
2018-01-13T01:59:55.991Z,3.55
2018-01-13T02:01:04.874Z,3.52
2018-01-13T02:02:14.032Z,3.55
2018-01-13T02:03:22.914Z,3.58
2018-01-13T02:04:31.797Z,3.65
2018-01-13T02:05:40.778Z,3.66
2018-01-13T02:06:49.660Z,3.51
2018-01-13T02:07:58.592Z,3.69
2018-01-13T02:09:07.477Z,3.65
2018-01-13T02:10:16.359Z,3.54
2018-01-13T02:11:25.340Z,3.52
2018-01-13T02:12:34.223Z,3.52
2018-01-13T02:13:43.107Z,3.52
2018-01-13T02:14:51.991Z,3.54
2018-01-13T02:16:01.159Z,3.52
2018-01-13T02:17:10.188Z,3.42
2018-01-13T02:18:19.079Z,3.5
2018-01-13T02:19:27.960Z,3.54
2018-01-13T02:20:36.843Z,3.58
2018-01-13T02:21:45.725Z,3.58
2018-01-13T02:22:54.857Z,3.54
2018-01-13T02:24:03.740Z,3.55
2018-01-13T02:25:12.621Z,3.58
2018-01-13T02:26:21.504Z,3.52
2018-01-13T02:27:30.386Z,3.55
2018-01-13T02:28:39.417Z,3.69
2018-01-13T02:29:48.302Z,3.68
2018-01-13T02:30:57.182Z,3.65
2018-01-13T02:32:06.066Z,3.58
2018-01-13T02:33:14.947Z,3.66
2018-01-13T02:34:23.979Z,3.7
2018-01-13T02:35:32.862Z,3.69
2018-01-13T02:36:41.750Z,3.62
2018-01-13T02:37:50.634Z,3.66
2018-01-13T02:38:59.516Z,3.54
2018-01-13T02:40:08.399Z,3.69
2018-01-13T02:41:17.285Z,3.55
2018-01-13T02:42:26.169Z,3.54
2018-01-13T02:43:35.052Z,3.54
2018-01-13T02:44:43.935Z,3.65
2018-01-13T02:45:52.868Z,3.61
2018-01-13T02:47:02.031Z,3.58
2018-01-13T02:48:10.915Z,3.69
2018-01-13T02:49:19.797Z,3.68
2018-01-13T02:50:28.686Z,3.51
2018-01-13T02:51:37.946Z,3.54
2018-01-13T02:52:46.830Z,3.58
2018-01-13T02:53:55.714Z,3.51
2018-01-13T02:55:04.596Z,3.57
2018-01-13T02:56:13.480Z,3.54
2018-01-13T02:57:22.414Z,3.65
2018-01-13T02:58:31.298Z,3.5
2018-01-13T02:59:40.180Z,3.52
2018-01-13T03:00:49.063Z,3.45
2018-01-13T03:01:57.947Z,3.48
2018-01-13T03:03:06.880Z,3.54
2018-01-13T03:04:15.762Z,3.54
2018-01-13T03:05:24.644Z,3.6
2018-01-13T03:06:33.527Z,3.55
2018-01-13T03:07:42.410Z,3.55
2018-01-13T03:08:51.544Z,3.54
2018-01-13T03:10:00.427Z,3.54
2018-01-13T03:11:09.310Z,3.52
2018-01-13T03:12:18.194Z,3.55
2018-01-13T03:13:27.078Z,3.66
2018-01-13T03:14:36.060Z,3.54
2018-01-13T03:15:44.945Z,3.69
2018-01-13T03:16:54.104Z,3.65
2018-01-13T03:18:02.986Z,3.69
2018-01-13T03:19:11.869Z,3.62
2018-01-13T03:20:20.900Z,3.55
2018-01-13T03:21:29.785Z,3.54
2018-01-13T03:22:38.668Z,3.54
2018-01-13T03:23:47.552Z,3.57
2018-01-13T03:24:56.431Z,3.6
2018-01-13T03:26:05.467Z,3.65
2018-01-13T03:27:14.346Z,3.5
2018-01-13T03:28:23.229Z,3.62
2018-01-13T03:29:32.111Z,3.54
2018-01-13T03:30:40.995Z,3.48
2018-01-13T03:31:50.026Z,3.48
2018-01-13T03:32:59.189Z,3.47
2018-01-13T03:34:08.071Z,3.54
2018-01-13T03:35:16.956Z,3.51
2018-01-13T03:36:25.836Z,3.48
2018-01-13T03:37:34.869Z,3.5
2018-01-13T03:38:43.752Z,3.47
2018-01-13T03:39:52.634Z,3.47
2018-01-13T03:41:01.518Z,3.48
2018-01-13T03:42:10.398Z,3.55
2018-01-13T03:43:19.432Z,3.5
2018-01-13T03:44:28.313Z,3.45
2018-01-13T03:45:37.194Z,3.52
2018-01-13T03:46:46.080Z,3.45
2018-01-13T03:47:54.963Z,3.47
2018-01-13T03:49:03.995Z,3.52
2018-01-13T03:50:12.877Z,3.52
2018-01-13T03:51:21.758Z,3.57
2018-01-13T03:52:30.642Z,3.52
2018-01-13T03:53:39.524Z,3.58
2018-01-13T03:54:48.456Z,3.52
2018-01-13T03:55:57.350Z,3.47
2018-01-13T03:57:06.508Z,3.5
2018-01-13T03:58:15.674Z,3.58
2018-01-13T03:59:24.557Z,3.55
2018-01-13T04:00:33.589Z,3.57
2018-01-13T04:01:42.472Z,3.52
2018-01-13T04:02:51.355Z,3.52
2018-01-13T04:04:00.240Z,3.58
2018-01-13T04:05:09.123Z,3.65
2018-01-13T04:06:18.533Z,3.52
2018-01-13T04:07:27.415Z,3.58
2018-01-13T04:08:36.298Z,3.61
2018-01-13T04:09:45.182Z,3.57
2018-01-13T04:10:54.064Z,3.52
2018-01-13T04:12:03.347Z,3.69
2018-01-13T04:13:12.231Z,3.57
2018-01-13T04:14:21.392Z,3.57
2018-01-13T04:15:30.274Z,3.54
2018-01-13T04:16:39.156Z,3.61
2018-01-13T04:17:48.289Z,3.6
2018-01-13T04:18:57.169Z,3.57
2018-01-13T04:20:06.053Z,3.54
2018-01-13T04:21:15.215Z,3.47
2018-01-13T04:22:24.097Z,3.43
2018-01-13T04:23:33.278Z,3.45
2018-01-13T04:24:42.163Z,3.45
2018-01-13T04:25:51.049Z,3.5
2018-01-13T04:26:59.930Z,3.58
2018-01-13T04:28:08.810Z,3.43
2018-01-13T04:29:17.740Z,3.5
2018-01-13T04:30:26.620Z,3.39
2018-01-13T04:31:35.506Z,3.48
2018-01-13T04:32:44.388Z,3.47
2018-01-13T04:33:53.271Z,3.48
2018-01-13T04:35:02.256Z,3.36
2018-01-13T04:36:11.420Z,3.36
2018-01-13T04:37:20.303Z,3.4
2018-01-13T04:38:29.188Z,3.35
2018-01-13T04:39:38.069Z,3.36
2018-01-13T04:40:47.002Z,3.43
2018-01-13T04:41:55.885Z,3.43
2018-01-13T04:43:05.047Z,3.5
2018-01-13T04:44:13.929Z,3.5
2018-01-13T04:45:22.811Z,3.42
2018-01-13T04:46:31.794Z,3.42
2018-01-13T04:47:40.958Z,3.39
2018-01-13T04:48:50.127Z,3.36
2018-01-13T04:49:59.006Z,3.4
2018-01-13T04:51:08.176Z,3.42
2018-01-13T04:52:17.158Z,3.42
2018-01-13T04:53:26.041Z,3.55
2018-01-13T04:54:34.928Z,3.57
2018-01-13T04:55:43.806Z,3.57
2018-01-13T04:56:52.687Z,3.57
2018-01-13T04:58:01.669Z,3.54
2018-01-13T04:59:10.835Z,3.57
2018-01-13T05:00:19.717Z,3.57
2018-01-13T05:01:28.599Z,3.52
2018-01-13T05:02:37.483Z,3.54
2018-01-13T05:03:46.765Z,3.48
2018-01-13T05:04:55.648Z,3.52
2018-01-13T05:06:04.810Z,3.51
2018-01-13T05:07:13.695Z,3.55
2018-01-13T05:08:23.209Z,3.42
2018-01-13T05:09:32.192Z,3.54
2018-01-13T05:10:41.074Z,3.52
2018-01-13T05:11:49.957Z,3.51
2018-01-13T05:12:58.838Z,3.48
2018-01-13T05:14:07.721Z,3.55
2018-01-13T05:15:16.747Z,3.54
2018-01-13T05:16:25.612Z,3.65
2018-01-13T05:17:34.480Z,3.72
2018-01-13T05:18:43.345Z,3.54
2018-01-13T05:19:52.195Z,3.51
2018-01-13T05:21:01.182Z,3.6
2018-01-13T05:22:10.027Z,3.52
2018-01-13T05:23:18.870Z,3.55
2018-01-13T05:24:27.712Z,3.68
2018-01-13T05:25:36.546Z,3.52
2018-01-13T05:26:45.793Z,3.57
2018-01-13T05:27:54.637Z,3.55
2018-01-13T05:29:04.375Z,3.6
2018-01-13T05:30:13.223Z,3.55
2018-01-13T05:31:22.327Z,3.55
2018-01-13T05:32:31.316Z,3.57
2018-01-13T05:33:40.150Z,3.58
2018-01-13T05:34:48.990Z,3.52
2018-01-13T05:35:58.096Z,3.58
2018-01-13T05:37:06.935Z,3.57
2018-01-13T05:38:16.181Z,3.57
2018-01-13T05:39:25.026Z,3.54
2018-01-13T05:40:33.873Z,3.55
2018-01-13T05:41:43.255Z,3.54
2018-01-13T05:42:52.116Z,3.57
2018-01-13T05:44:01.247Z,3.57
2018-01-13T05:45:10.082Z,3.52
2018-01-13T05:46:18.926Z,3.6
2018-01-13T05:47:28.040Z,3.57
2018-01-13T05:48:36.881Z,3.62
2018-01-13T05:49:46.024Z,3.54
2018-01-13T05:50:54.873Z,3.51
2018-01-13T05:52:03.721Z,3.55
2018-01-13T05:53:12.559Z,3.54
2018-01-13T05:54:21.680Z,3.52
2018-01-13T05:55:30.570Z,3.5
2018-01-13T05:56:39.419Z,3.55
2018-01-13T05:57:48.250Z,3.52
2018-01-13T05:58:57.085Z,3.6
2018-01-13T06:00:05.927Z,3.54
2018-01-13T06:01:14.761Z,3.57
2018-01-13T06:02:23.591Z,3.55
2018-01-13T06:03:32.429Z,3.54
2018-01-13T06:04:41.262Z,3.55
2018-01-13T06:05:50.381Z,3.55
2018-01-13T06:06:59.497Z,3.57
2018-01-13T06:08:08.332Z,3.52
2018-01-13T06:09:17.450Z,3.47
2018-01-13T06:10:26.279Z,3.51
2018-01-13T06:11:35.112Z,3.54
2018-01-13T06:12:43.947Z,3.52
2018-01-13T06:13:52.781Z,3.47
2018-01-13T06:15:01.617Z,3.52
2018-01-13T06:16:10.449Z,3.58
2018-01-13T06:17:19.289Z,3.52
2018-01-13T06:18:28.324Z,3.51
2018-01-13T06:19:37.155Z,3.54
2018-01-13T06:20:45.991Z,3.51
2018-01-13T06:21:55.100Z,3.55
2018-01-13T06:23:03.940Z,3.5
2018-01-13T06:24:12.861Z,3.47
2018-01-13T06:25:21.694Z,3.48
2018-01-13T06:26:30.526Z,3.42
2018-01-13T06:27:39.359Z,3.47
2018-01-13T06:28:48.205Z,3.5
2018-01-13T06:29:57.154Z,3.52
2018-01-13T06:31:05.982Z,3.47
2018-01-13T06:32:14.821Z,3.54
2018-01-13T06:33:23.666Z,3.55
2018-01-13T06:34:32.513Z,3.54
2018-01-13T06:35:41.455Z,3.54
2018-01-13T06:36:50.300Z,3.57
2018-01-13T06:37:59.138Z,3.51
2018-01-13T06:39:07.974Z,3.54
2018-01-13T06:40:16.814Z,3.51
2018-01-13T06:41:25.752Z,3.57
2018-01-13T06:42:34.590Z,3.55
2018-01-13T06:43:43.430Z,3.47
2018-01-13T06:44:52.322Z,3.51
2018-01-13T06:46:01.152Z,3.48
2018-01-13T06:47:09.976Z,3.47
2018-01-13T06:48:18.802Z,3.54
2018-01-13T06:49:27.627Z,3.52
2018-01-13T06:50:36.453Z,3.5
2018-01-13T06:51:45.275Z,3.55
2018-01-13T06:52:54.352Z,3.52
2018-01-13T06:54:03.178Z,3.55
2018-01-13T06:55:12.007Z,3.54
2018-01-13T06:56:20.833Z,3.5
2018-01-13T06:57:29.929Z,3.57
2018-01-13T06:58:38.903Z,3.51
2018-01-13T06:59:47.727Z,3.54
2018-01-13T07:00:56.551Z,3.54
2018-01-13T07:02:05.377Z,3.58
2018-01-13T07:03:14.201Z,3.54
2018-01-13T07:04:23.075Z,3.51
2018-01-13T07:05:31.901Z,3.57
2018-01-13T07:06:40.728Z,3.57
2018-01-13T07:07:49.552Z,3.54
2018-01-13T07:08:58.378Z,3.6
2018-01-13T07:10:07.354Z,3.58
2018-01-13T07:11:16.179Z,3.57
2018-01-13T07:12:25.278Z,3.65
2018-01-13T07:13:34.657Z,3.65
2018-01-13T07:14:43.481Z,3.5
2018-01-13T07:15:52.405Z,3.68
2018-01-13T07:17:01.232Z,3.73
2018-01-13T07:18:10.328Z,3.57
2018-01-13T07:19:19.155Z,3.51
2018-01-13T07:20:27.977Z,3.52
2018-01-13T07:21:36.853Z,3.55
2018-01-13T07:22:45.682Z,3.72
2018-01-13T07:23:54.508Z,3.7
2018-01-13T07:25:03.333Z,3.57
2018-01-13T07:26:12.160Z,3.69
2018-01-13T07:27:21.134Z,3.65
2018-01-13T07:28:29.959Z,3.55
2018-01-13T07:29:38.782Z,3.7
2018-01-13T07:30:47.610Z,3.61
2018-01-13T07:31:56.436Z,3.72
2018-01-13T07:33:05.311Z,3.62
2018-01-13T07:34:14.417Z,3.55
2018-01-13T07:35:23.239Z,3.69
2018-01-13T07:36:32.063Z,3.7
2018-01-13T07:37:40.888Z,3.73
2018-01-13T07:38:49.960Z,3.68
2018-01-13T07:39:58.787Z,3.69
2018-01-13T07:41:07.613Z,3.55
2018-01-13T07:42:16.438Z,3.52
2018-01-13T07:43:25.266Z,3.55
2018-01-13T07:44:34.189Z,3.58
2018-01-13T07:45:43.013Z,3.52
2018-01-13T07:46:51.840Z,3.54
2018-01-13T07:48:00.663Z,3.6
2018-01-13T07:49:09.488Z,3.57
2018-01-13T07:50:18.413Z,3.66
2018-01-13T07:51:27.517Z,3.66
2018-01-13T07:52:36.334Z,3.66
2018-01-13T07:53:45.159Z,3.73
2018-01-13T07:54:53.981Z,3.65
2018-01-13T07:56:02.810Z,3.68
2018-01-13T07:57:11.673Z,3.72
2018-01-13T07:58:20.498Z,3.52
2018-01-13T07:59:29.595Z,3.68
2018-01-13T08:00:38.420Z,3.68
2018-01-13T08:01:47.248Z,3.69
2018-01-13T08:02:56.074Z,3.72
2018-01-13T08:04:05.173Z,3.75
2018-01-13T08:05:14.000Z,3.68
2018-01-13T08:06:22.825Z,3.68
2018-01-13T08:07:31.651Z,3.7
2018-01-13T08:08:40.477Z,3.69
2018-01-13T08:09:49.617Z,3.76
2018-01-13T08:10:58.442Z,3.79
2018-01-13T08:12:07.266Z,3.78
2018-01-13T08:13:16.093Z,3.86
2018-01-13T08:14:24.917Z,3.73
2018-01-13T08:15:33.744Z,3.72
2018-01-13T08:16:42.855Z,3.76
2018-01-13T08:17:51.682Z,3.68
2018-01-13T08:19:00.507Z,3.7
2018-01-13T08:20:09.333Z,3.72
2018-01-13T08:21:18.158Z,3.68
2018-01-13T08:22:26.984Z,3.69
2018-01-13T08:23:35.807Z,3.73
2018-01-13T08:24:44.633Z,3.68
2018-01-13T08:25:53.457Z,3.69
2018-01-13T08:27:02.385Z,3.7
2018-01-13T08:28:11.209Z,3.62
2018-01-13T08:29:20.035Z,3.62
2018-01-13T08:30:28.860Z,3.69
2018-01-13T08:31:37.686Z,3.62
2018-01-13T08:32:46.561Z,3.62
2018-01-13T08:33:55.389Z,3.65
2018-01-13T08:35:04.248Z,3.57
2018-01-13T08:36:13.072Z,3.7
2018-01-13T08:37:21.899Z,3.62
2018-01-13T08:38:30.723Z,3.68
2018-01-13T08:39:39.548Z,3.66
2018-01-13T08:40:48.376Z,3.72
2018-01-13T08:41:57.204Z,3.72
2018-01-13T08:43:06.030Z,3.55
2018-01-13T08:44:14.854Z,3.55
2018-01-13T08:45:23.681Z,3.68
2018-01-13T08:46:32.523Z,3.65
2018-01-13T08:47:41.348Z,3.72
2018-01-13T08:48:50.174Z,3.54
2018-01-13T08:49:59.000Z,3.51
2018-01-13T08:51:07.826Z,3.58
2018-01-13T08:52:16.958Z,3.66
2018-01-13T08:53:25.746Z,3.57
2018-01-13T08:54:34.571Z,3.62
2018-01-13T08:55:43.398Z,3.68
2018-01-13T08:56:52.224Z,3.76
2018-01-13T08:58:01.052Z,3.61
2018-01-13T08:59:09.880Z,3.7
2018-01-13T09:00:18.738Z,3.72
2018-01-13T09:01:27.527Z,3.62
2018-01-13T09:02:36.622Z,3.75
2018-01-13T09:03:45.700Z,3.61
2018-01-13T09:04:54.526Z,3.69
2018-01-13T09:06:03.351Z,3.65
2018-01-13T09:07:12.174Z,3.69
2018-01-13T09:08:21.002Z,3.69
2018-01-13T09:09:29.978Z,3.55
2018-01-13T09:10:38.811Z,3.69
2018-01-13T09:11:47.638Z,3.66
2018-01-13T09:12:56.470Z,3.7
2018-01-13T09:14:05.310Z,3.73
2018-01-13T09:15:14.189Z,3.62
2018-01-13T09:16:23.015Z,3.62
2018-01-13T09:17:31.840Z,3.7
2018-01-13T09:18:40.668Z,3.72
2018-01-13T09:19:49.495Z,3.69
2018-01-13T09:20:58.643Z,3.72
2018-01-13T09:22:07.468Z,3.73
2018-01-13T09:23:16.294Z,3.69
2018-01-13T09:24:25.120Z,3.66
2018-01-13T09:25:33.945Z,3.69
2018-01-13T09:26:42.871Z,3.7
2018-01-13T09:27:51.697Z,3.7
2018-01-13T09:29:00.523Z,3.84
2018-01-13T09:30:09.349Z,3.75
2018-01-13T09:31:18.175Z,3.68
2018-01-13T09:32:26.998Z,3.75
2018-01-13T09:33:35.825Z,3.68
2018-01-13T09:34:44.652Z,3.72
2018-01-13T09:35:53.477Z,3.66
2018-01-13T09:37:02.301Z,3.7
2018-01-13T09:38:11.272Z,3.79
2018-01-13T09:39:20.151Z,3.7
2018-01-13T09:40:29.012Z,3.69
2018-01-13T09:41:37.836Z,3.73
2018-01-13T09:42:46.662Z,3.68
2018-01-13T09:43:55.691Z,3.69
2018-01-13T09:45:04.547Z,3.66
2018-01-13T09:46:13.344Z,3.69
2018-01-13T09:47:22.173Z,3.73
2018-01-13T09:48:30.997Z,3.66
2018-01-13T09:49:40.127Z,3.69
2018-01-13T09:50:48.959Z,3.68
2018-01-13T09:51:57.786Z,3.7
2018-01-13T09:53:06.612Z,3.65
2018-01-13T09:54:15.439Z,3.65
2018-01-13T09:55:24.567Z,3.61
2018-01-13T09:56:33.390Z,3.7
2018-01-13T09:57:42.218Z,3.72
2018-01-13T09:58:51.043Z,3.75
2018-01-13T09:59:59.869Z,3.76
2018-01-13T10:01:08.697Z,3.7
2018-01-13T10:02:17.800Z,3.72
2018-01-13T10:03:26.666Z,3.69
2018-01-13T10:04:35.448Z,3.69
2018-01-13T10:05:44.273Z,3.72
2018-01-13T10:06:53.419Z,3.8
2018-01-13T10:08:02.245Z,3.78
2018-01-13T10:09:11.073Z,3.75
2018-01-13T10:10:19.900Z,3.78
2018-01-13T10:11:29.007Z,3.8
2018-01-13T10:12:37.983Z,3.79
2018-01-13T10:13:46.809Z,3.83
2018-01-13T10:14:55.635Z,3.7
2018-01-13T10:16:04.736Z,3.78
2018-01-13T10:17:13.632Z,3.75
2018-01-13T10:18:22.446Z,3.9
2018-01-13T10:19:31.274Z,3.94
2018-01-13T10:20:40.110Z,3.88
2018-01-13T10:21:48.932Z,3.93
2018-01-13T10:22:57.758Z,3.84
2018-01-13T10:24:06.781Z,3.91
2018-01-13T10:25:15.608Z,3.86
2018-01-13T10:26:24.434Z,3.8
2018-01-13T10:27:33.261Z,3.91
2018-01-13T10:28:42.088Z,3.84
2018-01-13T10:29:51.003Z,3.84
2018-01-13T10:30:59.792Z,3.78
2018-01-13T10:32:08.615Z,3.69
2018-01-13T10:33:17.441Z,3.69
2018-01-13T10:34:26.266Z,3.73
2018-01-13T10:35:35.213Z,3.84
2018-01-13T10:36:44.316Z,3.87
2018-01-13T10:37:53.142Z,3.78
2018-01-13T10:39:01.968Z,3.87
2018-01-13T10:40:10.853Z,3.8
2018-01-13T10:41:19.628Z,3.72
2018-01-13T10:42:28.452Z,3.78
2018-01-13T10:43:37.280Z,3.79
2018-01-13T10:44:46.106Z,3.76
2018-01-13T10:45:55.213Z,3.7
2018-01-13T10:47:04.038Z,3.7
2018-01-13T10:48:12.867Z,3.78
2018-01-13T10:49:21.693Z,3.78
2018-01-13T10:50:30.792Z,3.75
2018-01-13T10:51:39.613Z,3.8
2018-01-13T10:52:48.441Z,3.86
2018-01-13T10:53:57.546Z,3.76
2018-01-13T10:55:06.373Z,3.66
2018-01-13T10:56:15.472Z,3.78
2018-01-13T10:57:24.298Z,3.65
2018-01-13T10:58:33.125Z,3.73
2018-01-13T10:59:41.986Z,3.69
2018-01-13T11:00:50.816Z,3.8
2018-01-13T11:01:59.646Z,3.84
2018-01-13T11:03:08.745Z,3.75
2018-01-13T11:04:17.573Z,3.72
2018-01-13T11:05:26.398Z,3.79
2018-01-13T11:06:35.288Z,3.8
2018-01-13T11:07:44.101Z,3.75
2018-01-13T11:08:52.929Z,3.7
2018-01-13T11:10:01.754Z,3.69
2018-01-13T11:11:10.578Z,3.75
2018-01-13T11:12:19.506Z,3.7
2018-01-13T11:13:28.333Z,3.69
2018-01-13T11:14:37.165Z,3.69
2018-01-13T11:15:45.997Z,3.69
2018-01-13T11:16:54.816Z,3.78
2018-01-13T11:18:03.744Z,3.86
2018-01-13T11:19:12.572Z,3.84
2018-01-13T11:20:21.398Z,3.88
2018-01-13T11:21:30.220Z,3.86
2018-01-13T11:22:39.049Z,3.83
2018-01-13T11:23:48.356Z,3.88
2018-01-13T11:24:57.182Z,3.79
2018-01-13T11:26:06.007Z,3.84
2018-01-13T11:27:15.103Z,3.79
2018-01-13T11:28:23.929Z,3.87
2018-01-13T11:29:33.027Z,3.88
2018-01-13T11:30:41.854Z,3.93
2018-01-13T11:31:50.959Z,3.86
2018-01-13T11:32:59.787Z,3.8
2018-01-13T11:34:08.611Z,3.96
2018-01-13T11:35:17.714Z,3.97
2018-01-13T11:36:26.541Z,3.96
2018-01-13T11:37:35.379Z,3.86
2018-01-13T11:38:44.206Z,3.9
2018-01-13T11:39:53.254Z,3.87
2018-01-13T11:41:02.083Z,3.93
2018-01-13T11:42:10.909Z,3.79
2018-01-13T11:43:19.734Z,3.86
2018-01-13T11:44:28.562Z,3.91
2018-01-13T11:45:37.390Z,3.9
2018-01-13T11:46:46.368Z,3.98
2018-01-13T11:47:55.194Z,3.97
2018-01-13T11:49:04.027Z,3.94
2018-01-13T11:50:12.849Z,4.05
2018-01-13T11:51:21.675Z,4.04
2018-01-13T11:52:30.502Z,4.04
2018-01-13T11:53:39.601Z,3.94
2018-01-13T11:54:48.429Z,4.02
2018-01-13T11:55:57.526Z,3.97
2018-01-13T11:57:06.353Z,3.97
2018-01-13T11:58:15.180Z,3.97
2018-01-13T11:59:24.005Z,3.91
2018-01-13T12:00:32.830Z,3.88
2018-01-13T12:01:41.933Z,3.83
2018-01-13T12:02:50.762Z,3.86
2018-01-13T12:03:59.686Z,3.91
2018-01-13T12:05:08.515Z,3.79
2018-01-13T12:06:17.337Z,3.7
2018-01-13T12:07:26.165Z,3.76
2018-01-13T12:08:34.993Z,3.76
2018-01-13T12:09:43.922Z,3.73
2018-01-13T12:10:52.751Z,3.69
2018-01-13T12:12:01.590Z,3.72
2018-01-13T12:13:10.696Z,3.8
2018-01-13T12:14:19.522Z,3.79
2018-01-13T12:15:28.750Z,3.78
2018-01-13T12:16:37.576Z,3.8
2018-01-13T12:17:46.402Z,3.8
2018-01-13T12:18:55.228Z,3.73
2018-01-13T12:20:04.055Z,3.8
2018-01-13T12:21:12.990Z,3.75
2018-01-13T12:22:21.809Z,3.78
2018-01-13T12:23:30.634Z,3.76
2018-01-13T12:24:39.485Z,3.79
2018-01-13T12:25:48.289Z,3.84
2018-01-13T12:26:57.116Z,3.86
2018-01-13T12:28:05.942Z,3.79
2018-01-13T12:29:14.769Z,3.8
2018-01-13T12:30:23.607Z,3.69
2018-01-13T12:31:32.986Z,3.7
2018-01-13T12:32:41.919Z,3.7
2018-01-13T12:33:50.746Z,3.75
2018-01-13T12:34:59.599Z,3.72
2018-01-13T12:36:08.424Z,3.78
2018-01-13T12:37:17.251Z,3.66
2018-01-13T12:38:26.477Z,3.73
2018-01-13T12:39:35.306Z,3.72
2018-01-13T12:40:44.134Z,3.68
2018-01-13T12:41:52.957Z,3.7
2018-01-13T12:43:01.791Z,3.65
2018-01-13T12:44:10.710Z,3.66
2018-01-13T12:45:19.538Z,3.55
2018-01-13T12:46:28.361Z,3.65
2018-01-13T12:47:37.188Z,3.78
2018-01-13T12:48:46.014Z,3.73
2018-01-13T12:49:54.943Z,3.78
2018-01-13T12:51:03.767Z,3.8
2018-01-13T12:52:12.592Z,3.93
2018-01-13T12:53:21.418Z,3.73
2018-01-13T12:54:30.243Z,3.78
2018-01-13T12:55:39.319Z,3.79
2018-01-13T12:56:48.146Z,3.69
2018-01-13T12:57:56.973Z,3.68
2018-01-13T12:59:05.798Z,3.66
2018-01-13T13:00:14.625Z,3.61
2018-01-13T13:01:23.500Z,3.73
2018-01-13T13:02:32.327Z,3.75
2018-01-13T13:03:41.153Z,3.69
2018-01-13T13:04:49.984Z,3.75
2018-01-13T13:05:58.806Z,3.65
2018-01-13T13:07:07.736Z,3.61
2018-01-13T13:08:16.565Z,3.69
2018-01-13T13:09:25.398Z,3.68
2018-01-13T13:10:34.226Z,3.69
2018-01-13T13:11:43.058Z,3.7
2018-01-13T13:12:51.987Z,3.76
2018-01-13T13:14:00.825Z,3.72
2018-01-13T13:15:09.660Z,3.69
2018-01-13T13:16:18.493Z,3.69
2018-01-13T13:17:27.319Z,3.75
2018-01-13T13:18:36.146Z,3.73
2018-01-13T13:19:44.970Z,3.66
2018-01-13T13:20:53.797Z,3.6
2018-01-13T13:22:02.623Z,3.73
2018-01-13T13:23:11.450Z,3.7
2018-01-13T13:24:20.382Z,3.61
2018-01-13T13:25:29.207Z,3.7
2018-01-13T13:26:38.034Z,3.69
2018-01-13T13:27:46.865Z,3.72
2018-01-13T13:28:55.687Z,3.65
2018-01-13T13:30:04.811Z,3.66
2018-01-13T13:31:13.638Z,3.7
2018-01-13T13:32:22.467Z,3.66
2018-01-13T13:33:31.293Z,3.66
2018-01-13T13:34:40.120Z,3.73
2018-01-13T13:35:48.996Z,3.61
2018-01-13T13:36:57.822Z,3.79
2018-01-13T13:38:06.653Z,3.78
2018-01-13T13:39:15.753Z,3.79
2018-01-13T13:40:24.580Z,3.9
2018-01-13T13:41:33.506Z,3.76
2018-01-13T13:42:42.336Z,3.87
2018-01-13T13:43:51.164Z,3.76
2018-01-13T13:44:59.990Z,3.9
2018-01-13T13:46:08.822Z,3.78
2018-01-13T13:47:17.796Z,3.8
2018-01-13T13:48:26.623Z,3.76
2018-01-13T13:49:35.455Z,3.7
2018-01-13T13:50:44.286Z,3.75
2018-01-13T13:51:53.115Z,3.84
2018-01-13T13:53:02.193Z,3.8
2018-01-13T13:54:11.297Z,3.79
2018-01-13T13:55:20.122Z,3.75
2018-01-13T13:56:28.947Z,3.61
2018-01-13T13:57:37.772Z,3.68
2018-01-13T13:58:46.750Z,3.65
2018-01-13T13:59:55.581Z,3.66
2018-01-13T14:01:33.623Z,3.57
2018-01-13T14:02:42.477Z,3.7
2018-01-13T14:03:51.272Z,3.65
2018-01-13T14:05:00.106Z,3.66
2018-01-13T14:06:08.936Z,3.55
2018-01-13T14:07:17.760Z,3.52
2018-01-13T14:08:26.586Z,3.54
2018-01-13T14:09:35.838Z,3.57
2018-01-13T14:10:44.663Z,3.69
2018-01-13T14:11:53.523Z,3.57
2018-01-13T14:13:02.348Z,3.52
2018-01-13T14:14:11.458Z,3.68
2018-01-13T14:15:20.324Z,3.7
2018-01-13T14:16:29.426Z,3.68
2018-01-13T14:17:38.254Z,3.73
2018-01-13T14:18:47.080Z,3.51
2018-01-13T14:19:55.907Z,3.57
2018-01-13T14:21:04.871Z,3.62
2018-01-13T14:22:13.728Z,3.69
2018-01-13T14:23:22.577Z,3.52
2018-01-13T14:24:31.403Z,3.6
2018-01-13T14:25:40.230Z,3.52
2018-01-13T14:26:49.056Z,3.65
2018-01-13T14:27:57.935Z,3.54
2018-01-13T14:29:07.035Z,3.54
2018-01-13T14:30:15.864Z,3.55
2018-01-13T14:31:24.688Z,3.35
2018-01-13T14:32:33.711Z,3.39
2018-01-13T14:33:42.537Z,3.42
2018-01-13T14:34:51.576Z,3.4
2018-01-13T14:36:00.402Z,3.4
2018-01-13T14:37:09.502Z,3.4
2018-01-13T14:38:18.626Z,3.47
2018-01-13T14:39:27.453Z,3.5
2018-01-13T14:40:36.563Z,3.54
2018-01-13T14:41:45.440Z,3.57
2018-01-13T14:42:54.264Z,3.54
2018-01-13T14:44:03.091Z,3.52
2018-01-13T14:45:11.921Z,3.55
2018-01-13T14:46:20.743Z,3.57
2018-01-13T14:47:29.569Z,3.54
2018-01-13T14:48:38.395Z,3.43
2018-01-13T14:49:47.365Z,3.57
2018-01-13T14:50:56.238Z,3.51
2018-01-13T14:52:05.089Z,3.55
2018-01-13T14:53:13.932Z,3.57
2018-01-13T14:54:22.757Z,3.54
2018-01-13T14:55:31.647Z,3.4
2018-01-13T14:56:40.750Z,3.42
2018-01-13T14:57:49.580Z,3.51
2018-01-13T14:58:58.414Z,3.5
2018-01-13T15:00:07.288Z,3.43
2018-01-13T15:01:16.127Z,3.45
2018-01-13T15:02:24.960Z,3.35
2018-01-13T15:03:34.005Z,3.47
2018-01-13T15:04:43.178Z,3.4
2018-01-13T15:05:52.311Z,3.35
2018-01-13T15:07:01.542Z,3.35
2018-01-13T15:08:10.365Z,3.31
2018-01-13T15:09:19.807Z,3.35
2018-01-13T15:10:28.661Z,3.24
2018-01-13T15:11:37.488Z,3.18
2018-01-13T15:12:46.412Z,3.4
2018-01-13T15:13:55.324Z,3.28
2018-01-13T15:15:04.195Z,3.17
2018-01-13T15:16:13.360Z,3.28
2018-01-13T15:17:22.187Z,3.28
2018-01-13T15:18:31.013Z,3.28
2018-01-13T15:19:39.868Z,3.33
2018-01-13T15:20:48.694Z,3.23