createdAt,value
2024-01-03T00:04:05.205Z,4.05
2024-01-03T00:09:03.145Z,2.20
2024-01-03T00:14:07.903Z,4.40
2024-01-03T00:19:08.250Z,3.88
2024-01-03T00:24:08.957Z,3.17
2024-01-03T00:29:07.417Z,2.40
2024-01-03T00:34:26.915Z,5.22
2024-01-03T00:39:28.342Z,3.05
2024-01-03T00:44:27.051Z,2.65
2024-01-03T00:49:27.605Z,4.25
2024-01-03T00:54:25.948Z,3.30
2024-01-03T00:59:25.367Z,2.50
2024-01-03T01:04:23.640Z,2.85
2024-01-03T01:09:22.554Z,1.23
2024-01-03T01:14:20.634Z,1.83
2024-01-03T01:19:22.909Z,2.58
2024-01-03T01:24:21.103Z,2.20
2024-01-03T01:29:19.837Z,1.55
2024-01-03T01:34:18.664Z,3.63
2024-01-03T01:39:16.838Z,1.42
2024-01-03T01:44:15.728Z,1.55
2024-01-03T01:49:17.131Z,3.20
2024-01-03T01:54:17.448Z,4.32
2024-01-03T01:59:16.371Z,2.75
2024-01-03T02:04:16.261Z,1.67
2024-01-03T02:09:16.534Z,2.40
2024-01-03T02:14:16.016Z,2.58
2024-01-03T02:19:14.085Z,4.82
2024-01-03T02:24:13.797Z,4.03
2024-01-03T02:29:11.443Z,9.27
2024-01-03T02:34:09.969Z,5.85
2024-01-03T02:39:08.995Z,5.38
2024-01-03T02:44:07.181Z,4.28
2024-01-03T02:49:09.207Z,3.78
2024-01-03T02:54:06.872Z,6.35
2024-01-03T02:59:04.559Z,3.78
2024-01-03T03:04:03.945Z,2.90
2024-01-03T03:09:09.449Z,1.73
2024-01-03T03:14:17.459Z,3.00
2024-01-03T03:19:15.295Z,2.00
2024-01-03T03:24:13.778Z,3.45
2024-01-03T03:29:12.012Z,7.60
2024-01-03T03:34:12.443Z,2.83
2024-01-03T03:39:11.907Z,2.30
2024-01-03T03:44:10.272Z,1.77
2024-01-03T03:49:08.141Z,2.03
2024-01-03T03:54:06.958Z,1.95
2024-01-03T03:59:08.707Z,1.30
2024-01-03T04:04:10.099Z,1.92
2024-01-03T04:09:08.337Z,1.92
2024-01-03T04:14:06.305Z,1.58
2024-01-03T04:19:06.053Z,3.40
2024-01-03T04:24:04.629Z,5.90
2024-01-03T04:29:05.050Z,1.30
2024-01-03T04:34:03.665Z,2.17
2024-01-03T04:39:03.533Z,2.40
2024-01-03T04:44:01.925Z,2.38
2024-01-03T04:49:00.136Z,2.28
2024-01-03T04:53:59.450Z,2.45
2024-01-03T04:58:57.700Z,3.58
2024-01-03T05:03:56.640Z,2.15
2024-01-03T05:08:55.905Z,2.90
2024-01-03T05:13:55.030Z,2.65
2024-01-03T05:18:56.701Z,4.53
2024-01-03T05:23:55.506Z,4.88
2024-01-03T05:28:54.232Z,2.00
2024-01-03T05:33:53.233Z,2.65
2024-01-03T05:38:52.180Z,8.20
2024-01-03T05:43:51.156Z,3.55
2024-01-03T05:48:49.527Z,4.30
2024-01-03T05:53:49.186Z,8.75
2024-01-03T05:58:47.292Z,3.60
2024-01-03T06:03:45.849Z,3.83
2024-01-03T06:08:44.208Z,6.20
2024-01-03T06:13:44.592Z,16.00
2024-01-03T06:18:42.507Z,7.07
2024-01-03T06:23:41.767Z,8.23
2024-01-03T06:28:42.578Z,3.88
2024-01-03T06:33:43.267Z,4.43
2024-01-03T06:38:41.323Z,3.20
2024-01-03T06:43:39.826Z,2.78
2024-01-03T06:48:38.197Z,3.72
2024-01-03T06:53:36.370Z,8.50
2024-01-03T06:58:35.256Z,4.93
2024-01-03T07:03:33.257Z,10.13
2024-01-03T07:08:34.194Z,15.60
2024-01-03T07:13:33.620Z,13.98
2024-01-03T07:18:31.860Z,11.25
2024-01-03T07:23:31.717Z,10.98
2024-01-03T07:28:32.837Z,6.95
2024-01-03T07:33:31.710Z,10.13
2024-01-03T07:38:30.659Z,9.43
2024-01-03T07:43:28.404Z,11.38
2024-01-03T07:48:27.257Z,8.90
2024-01-03T07:53:25.342Z,15.27
2024-01-03T07:58:27.667Z,99.07
2024-01-03T08:03:27.598Z,32.42
2024-01-03T08:08:25.956Z,24.63
2024-01-03T08:13:29.023Z,13.43
2024-01-03T08:18:27.718Z,16.47
2024-01-03T08:23:28.529Z,29.40
2024-01-03T08:28:30.054Z,65.10
2024-01-03T08:33:28.146Z,58.20
2024-01-03T08:38:26.416Z,44.80
2024-01-03T08:43:24.767Z,22.02
2024-01-03T08:48:23.294Z,7.00
2024-01-03T08:53:23.334Z,3.28
2024-01-03T08:58:21.186Z,10.38
2024-01-03T09:03:21.939Z,5.45
2024-01-03T09:08:19.227Z,14.60
2024-01-03T09:13:18.726Z,13.48
2024-01-03T09:18:17.821Z,13.60
2024-01-03T09:23:18.477Z,16.48
2024-01-03T09:28:20.101Z,10.75
2024-01-03T09:33:19.463Z,8.43
2024-01-03T09:38:17.816Z,6.30
2024-01-03T09:43:16.992Z,7.28
2024-01-03T09:48:16.360Z,2.97
2024-01-03T09:53:14.702Z,3.05
2024-01-03T09:58:16.147Z,3.45
2024-01-03T10:03:17.633Z,3.30
2024-01-03T10:08:19.412Z,5.47
2024-01-03T10:13:21.418Z,5.68
2024-01-03T10:18:22.379Z,4.68
2024-01-03T10:23:23.002Z,9.90
2024-01-03T10:28:21.624Z,4.72
2024-01-03T10:33:20.738Z,2.97
2024-01-03T10:38:18.987Z,2.70
2024-01-03T10:43:18.912Z,3.45
2024-01-03T10:48:17.695Z,10.77
2024-01-03T10:53:22.896Z,2.58
2024-01-03T10:58:24.355Z,4.05
2024-01-03T11:03:29.977Z,3.20
2024-01-03T11:08:36.002Z,3.20
2024-01-03T11:13:35.279Z,3.40
2024-01-03T11:18:52.888Z,2.53
2024-01-03T11:23:52.514Z,2.53
2024-01-03T11:28:53.730Z,2.42
2024-01-03T11:33:55.609Z,6.82
2024-01-03T11:38:54.350Z,3.40
2024-01-03T11:43:55.369Z,2.92
2024-01-03T11:48:53.546Z,3.85
2024-01-03T11:53:56.058Z,2.28
2024-01-03T11:58:56.644Z,4.97
2024-01-03T12:04:13.354Z,3.15
2024-01-03T12:09:12.331Z,7.00
2024-01-03T12:14:10.677Z,4.82
2024-01-03T12:19:09.204Z,6.00
2024-01-03T12:24:07.500Z,3.15
2024-01-03T12:29:06.811Z,6.05
2024-01-03T12:34:08.177Z,3.95
2024-01-03T12:39:06.126Z,4.25
2024-01-03T12:44:05.256Z,3.05
2024-01-03T12:49:02.875Z,3.33
2024-01-03T12:54:01.158Z,3.03
2024-01-03T12:58:59.728Z,2.58
2024-01-03T13:03:59.410Z,4.25
2024-01-03T13:08:58.215Z,2.45
2024-01-03T13:13:56.454Z,3.53
2024-01-03T13:19:01.613Z,2.33
2024-01-03T13:24:00.742Z,3.28
2024-01-03T13:29:00.987Z,3.10
2024-01-03T13:39:48.308Z,2.78
2024-01-03T13:44:52.209Z,2.38
2024-01-03T13:49:50.916Z,1.88
2024-01-03T13:54:48.140Z,2.75
2024-01-03T13:59:48.011Z,2.72
2024-01-03T14:04:49.425Z,3.47
2024-01-03T14:09:51.332Z,1.67
2024-01-03T14:14:52.225Z,3.67
2024-01-03T14:19:57.933Z,2.50
2024-01-03T14:24:59.555Z,6.70
2024-01-03T14:29:59.320Z,4.40
2024-01-03T14:35:07.907Z,3.13
2024-01-03T14:40:12.713Z,3.03
2024-01-03T14:45:14.087Z,1.58
2024-01-03T14:50:14.701Z,2.40
2024-01-03T15:00:20.517Z,5.15
2024-01-03T15:05:18.977Z,4.60
2024-01-03T15:10:17.745Z,3.90
2024-01-03T15:15:16.235Z,5.82
2024-01-03T15:20:15.399Z,3.78
2024-01-03T15:25:17.889Z,2.00
2024-01-03T15:30:20.176Z,2.08
2024-01-03T15:35:19.856Z,3.40
2024-01-03T15:40:24.096Z,2.67
2024-01-03T15:45:26.934Z,5.10
2024-01-03T15:50:34.504Z,1.48
2024-01-03T15:55:37.184Z,2.50
2024-01-03T16:00:35.101Z,4.57
2024-01-03T16:05:32.872Z,1.33
2024-01-03T16:10:42.534Z,1.92
2024-01-03T16:15:40.567Z,4.60
2024-01-03T16:20:43.733Z,1.80
2024-01-03T16:25:44.996Z,2.28
2024-01-03T16:30:45.391Z,2.15
2024-01-03T16:35:50.830Z,3.47
2024-01-03T16:40:49.527Z,5.78
2024-01-03T16:45:52.795Z,2.50
2024-01-03T16:50:58.131Z,1.58
2024-01-03T16:56:03.431Z,2.05
2024-01-03T17:01:03.003Z,2.63
2024-01-03T17:06:07.856Z,1.73
2024-01-03T17:11:13.219Z,1.70
2024-01-03T17:16:14.843Z,2.90
2024-01-03T17:21:18.533Z,2.47
2024-01-03T17:26:26.863Z,2.33
2024-01-03T17:31:28.332Z,3.10
2024-01-03T17:36:30.160Z,1.95
2024-01-03T17:41:31.684Z,3.33
2024-01-03T17:46:34.886Z,4.43
2024-01-03T17:51:32.464Z,1.67
2024-01-03T17:56:31.305Z,2.20
2024-01-03T18:01:37.234Z,2.10
2024-01-03T18:06:36.436Z,3.28
2024-01-03T18:11:34.741Z,3.15
2024-01-03T18:16:37.755Z,3.15
2024-01-03T18:21:35.648Z,2.45
2024-01-03T18:26:34.421Z,2.38
2024-01-03T18:31:32.471Z,3.63
2024-01-03T18:36:30.262Z,3.47
2024-01-03T18:41:28.185Z,5.97
2024-01-03T18:46:25.651Z,2.15
2024-01-03T18:51:26.367Z,1.58
2024-01-03T18:56:27.347Z,4.47
2024-01-03T19:01:27.401Z,1.77
2024-01-03T19:06:25.783Z,4.50
2024-01-03T19:11:23.905Z,2.40
2024-01-03T19:16:22.220Z,2.22
2024-01-03T19:21:19.921Z,1.88
2024-01-03T19:26:21.724Z,2.42
2024-01-03T19:31:22.019Z,1.70
2024-01-03T19:36:21.136Z,5.30
2024-01-03T19:41:20.407Z,1.73
2024-01-03T19:46:18.680Z,3.17
2024-01-03T19:51:20.148Z,2.53
2024-01-03T19:56:19.171Z,2.78
2024-01-03T20:01:17.487Z,3.15
2024-01-03T20:06:24.792Z,1.85
2024-01-03T20:11:25.557Z,3.55
2024-01-03T20:16:23.412Z,4.03
2024-01-03T20:21:24.608Z,1.55
2024-01-03T20:26:26.917Z,2.83
2024-01-03T20:31:24.768Z,1.85
2024-01-03T20:36:23.732Z,1.95
2024-01-03T20:41:22.553Z,3.50
2024-01-03T20:46:21.820Z,1.63
2024-01-03T20:51:20.195Z,1.35
2024-01-03T20:56:20.046Z,2.78
2024-01-03T21:01:18.046Z,2.30
2024-01-03T21:06:15.353Z,2.30
2024-01-03T21:11:17.274Z,1.95
2024-01-03T21:16:19.259Z,1.10
2024-01-03T21:21:18.804Z,4.53
2024-01-03T21:26:35.876Z,2.15
2024-01-03T21:31:40.459Z,7.68
2024-01-03T21:36:49.758Z,2.22
2024-01-03T21:41:47.750Z,2.35
2024-01-03T21:46:48.513Z,3.05
2024-01-03T21:51:53.456Z,2.28
2024-01-03T21:57:02.871Z,3.45
2024-01-03T22:02:02.729Z,2.33
2024-01-03T22:07:02.243Z,1.75
2024-01-03T22:12:06.867Z,1.23
2024-01-03T22:17:05.134Z,2.28
2024-01-03T22:22:06.899Z,1.67
2024-01-03T22:27:06.357Z,1.98
2024-01-03T22:32:03.899Z,1.20
2024-01-03T22:37:04.573Z,1.92
2024-01-03T22:42:13.941Z,2.03
2024-01-03T22:47:12.162Z,1.45
2024-01-03T22:52:12.520Z,5.78
2024-01-03T22:57:11.799Z,1.48
2024-01-03T23:02:10.582Z,2.40
2024-01-03T23:07:11.684Z,1.15
2024-01-03T23:12:11.635Z,1.60
2024-01-03T23:17:18.017Z,1.25
2024-01-03T23:22:19.878Z,1.20
2024-01-03T23:27:17.919Z,2.45
2024-01-03T23:32:17.251Z,1.02
2024-01-03T23:37:14.757Z,1.02
2024-01-03T23:42:12.983Z,3.90
2024-01-03T23:47:11.165Z,0.88
2024-01-03T23:52:10.367Z,0.70
2024-01-03T23:57:07.795Z,1.50
