createdAt,value
2023-03-26T00:00:41.216Z,78.6464
2023-03-26T00:01:43.439Z,77.9703
2023-03-26T00:02:45.659Z,78.7314
2023-03-26T00:03:47.770Z,78.5517
2023-03-26T00:04:49.935Z,78.3162
2023-03-26T00:05:52.352Z,79.1708
2023-03-26T00:06:54.729Z,78.9987
2023-03-26T00:07:56.906Z,78.9470
2023-03-26T00:08:59.056Z,78.5207
2023-03-26T00:10:01.439Z,78.6668
2023-03-26T00:12:05.660Z,78.7442
2023-03-26T00:13:07.779Z,78.8168
2023-03-26T00:14:09.979Z,77.7323
2023-03-26T00:15:12.068Z,78.3324
2023-03-26T00:16:14.264Z,78.7056
2023-03-26T00:17:16.452Z,78.7955
2023-03-26T00:18:18.612Z,77.7887
2023-03-26T00:19:20.787Z,76.8474
2023-03-26T00:21:25.023Z,77.7568
2023-03-26T00:22:27.232Z,77.2585
2023-03-26T00:23:29.385Z,78.3717
2023-03-26T00:24:31.547Z,78.6427
2023-03-26T00:25:33.730Z,79.7185
2023-03-26T00:27:37.906Z,77.3248
2023-03-26T00:28:40.134Z,79.3357
2023-03-26T00:29:42.240Z,80.0138
2023-03-26T00:30:44.421Z,78.9320
2023-03-26T00:31:46.791Z,78.6388
2023-03-26T00:32:53.327Z,80.4783
2023-03-26T00:33:52.684Z,79.3191
2023-03-26T00:34:54.805Z,80.1714
2023-03-26T00:35:57.126Z,78.4070
2023-03-26T00:36:59.475Z,77.5275
2023-03-26T00:38:01.655Z,77.5057
2023-03-26T00:39:03.813Z,77.9593
2023-03-26T00:40:05.995Z,77.5891
2023-03-26T00:41:08.181Z,76.7044
2023-03-26T00:42:10.390Z,77.3242
2023-03-26T00:43:12.547Z,76.6624
2023-03-26T00:44:14.711Z,77.3965
2023-03-26T00:45:16.885Z,76.5159
2023-03-26T00:46:19.128Z,79.3698
2023-03-26T00:47:21.304Z,80.8420
2023-03-26T00:48:31.576Z,81.5220
2023-03-26T00:49:27.221Z,78.2899
2023-03-26T00:50:29.376Z,79.2745
2023-03-26T00:51:31.574Z,79.9284
2023-03-26T00:52:33.769Z,80.6176
2023-03-26T00:54:38.098Z,80.5597
2023-03-26T00:55:40.296Z,78.6270
2023-03-26T00:56:42.425Z,79.0816
2023-03-26T00:57:44.559Z,80.3139
2023-03-26T00:58:46.697Z,81.0422
2023-03-26T00:59:48.877Z,81.6651
2023-03-26T01:00:50.984Z,82.2773
2023-03-26T01:02:55.270Z,80.2286
2023-03-26T01:04:07.601Z,80.5261
2023-03-26T01:05:01.131Z,79.2147
2023-03-26T01:06:03.325Z,79.7398
2023-03-26T01:07:05.476Z,80.7400
2023-03-26T01:08:07.661Z,81.3312
2023-03-26T01:09:09.827Z,79.9494
2023-03-26T01:11:14.207Z,81.6499
2023-03-26T01:12:16.616Z,81.9213
2023-03-26T01:13:18.753Z,81.7724
2023-03-26T01:14:20.947Z,82.6305
2023-03-26T01:15:23.103Z,82.3036
2023-03-26T01:16:25.306Z,80.7470
2023-03-26T01:17:27.469Z,82.3418
2023-03-26T01:18:29.705Z,81.2232
2023-03-26T01:19:31.838Z,81.9079
2023-03-26T01:20:33.961Z,82.1005
2023-03-26T01:21:36.103Z,83.2375
2023-03-26T01:22:38.275Z,84.2069
2023-03-26T01:23:40.352Z,83.0403
2023-03-26T01:24:42.564Z,82.6333
2023-03-26T01:25:44.703Z,83.5612
2023-03-26T01:26:46.896Z,83.2894
2023-03-26T01:27:49.003Z,83.6405
2023-03-26T01:28:51.223Z,83.2062
2023-03-26T01:29:53.336Z,82.2920
2023-03-26T01:30:55.529Z,82.9799
2023-03-26T01:31:57.664Z,82.8338
2023-03-26T01:32:59.912Z,83.0386
2023-03-26T01:34:02.090Z,84.5895
2023-03-26T01:35:04.268Z,83.3888
2023-03-26T01:36:06.449Z,85.5243
2023-03-26T01:37:08.724Z,84.9764
2023-03-26T01:38:11.067Z,84.0367
2023-03-26T01:39:13.729Z,84.3838
2023-03-26T01:40:15.884Z,84.1196
2023-03-26T01:41:18.114Z,83.8611
2023-03-26T01:42:20.311Z,82.3210
2023-03-26T01:43:22.517Z,83.5536
2023-03-26T01:44:24.691Z,82.5413
2023-03-26T01:45:26.914Z,83.0929
2023-03-26T01:46:29.200Z,83.8493
2023-03-26T01:47:31.362Z,83.6530
2023-03-26T01:48:33.495Z,85.1540
2023-03-26T01:49:35.734Z,85.6986
2023-03-26T01:50:37.927Z,84.8383
2023-03-26T01:51:40.273Z,83.2355
2023-03-26T01:52:42.484Z,85.1703
2023-03-26T01:53:44.665Z,84.3397
2023-03-26T01:54:46.894Z,85.2592
2023-03-26T01:55:49.046Z,84.0385
2023-03-26T01:56:51.297Z,84.1435
2023-03-26T01:57:53.460Z,84.7197
2023-03-26T01:58:55.659Z,84.1280
2023-03-26T01:59:57.882Z,85.7977
2023-03-26T02:01:00.038Z,85.2835
2023-03-26T02:02:02.331Z,86.1633
2023-03-26T02:03:04.564Z,86.1970
2023-03-26T02:04:06.864Z,85.9462
2023-03-26T02:06:11.078Z,85.4838
2023-03-26T02:07:13.267Z,85.9444
2023-03-26T02:11:23.220Z,84.1756
2023-03-26T02:13:27.744Z,82.9485
2023-03-26T02:14:29.949Z,82.6152
2023-03-26T02:15:32.131Z,82.9516
2023-03-26T02:16:34.374Z,83.7920
2023-03-26T02:17:36.623Z,83.6260
2023-03-26T02:18:38.888Z,83.0779
2023-03-26T02:20:43.071Z,84.6269
2023-03-26T02:21:45.252Z,84.7791
2023-03-26T02:22:47.480Z,83.5101
2023-03-26T02:23:49.694Z,84.3434
2023-03-26T02:24:51.878Z,84.7650
2023-03-26T02:25:54.154Z,86.8608
2023-03-26T02:26:56.711Z,86.7113
2023-03-26T02:27:58.919Z,86.5480
2023-03-26T02:29:01.174Z,85.4028
2023-03-26T02:30:03.394Z,86.0843
2023-03-26T02:31:05.632Z,85.5488
2023-03-26T02:32:07.823Z,85.1236
2023-03-26T02:33:10.072Z,86.0637
2023-03-26T02:34:12.256Z,87.0357
2023-03-26T02:35:14.551Z,86.1052
2023-03-26T02:36:16.883Z,86.1954
2023-03-26T02:37:19.139Z,86.2190
2023-03-26T02:38:21.364Z,85.5436
2023-03-26T02:39:23.812Z,86.8270
2023-03-26T02:40:25.989Z,87.0523
2023-03-26T02:41:28.219Z,86.6950
2023-03-26T02:42:30.405Z,86.0305
2023-03-26T02:43:32.603Z,84.9752
2023-03-26T02:45:36.954Z,84.9474
2023-03-26T02:46:39.182Z,84.3458
2023-03-26T02:47:41.425Z,83.4240
2023-03-26T02:48:43.623Z,83.7137
2023-03-26T02:49:45.896Z,83.2719
2023-03-26T02:50:48.052Z,83.0983
2023-03-26T02:51:50.275Z,82.9120
2023-03-26T02:52:52.433Z,82.1876
2023-03-26T02:53:54.667Z,82.7353
2023-03-26T02:54:56.864Z,83.0401
2023-03-26T02:57:01.176Z,82.5317
2023-03-26T02:58:03.390Z,83.1205
2023-03-26T02:59:05.630Z,82.5910
2023-03-26T03:00:07.867Z,83.1413
2023-03-26T03:01:10.090Z,82.5727
2023-03-26T03:02:12.308Z,82.9518
2023-03-26T03:03:14.460Z,83.2201
2023-03-26T03:04:16.731Z,83.3574
2023-03-26T03:05:18.965Z,83.7643
2023-03-26T03:06:21.133Z,83.1110
2023-03-26T03:07:23.396Z,82.5853
2023-03-26T03:08:25.623Z,84.5662
2023-03-26T03:09:27.791Z,83.7338
2023-03-26T03:10:29.940Z,84.0167
2023-03-26T03:11:32.187Z,83.9800
2023-03-26T03:12:34.389Z,84.2806
2023-03-26T03:13:36.568Z,85.2483
2023-03-26T03:14:38.745Z,85.0466
2023-03-26T03:15:40.930Z,84.7070
2023-03-26T03:16:43.158Z,85.3810
2023-03-26T03:17:45.423Z,85.0517
2023-03-26T03:18:47.595Z,86.5277
2023-03-26T03:19:49.750Z,87.4425
2023-03-26T03:20:51.986Z,87.1128
2023-03-26T03:21:54.163Z,87.5107
2023-03-26T03:22:56.466Z,87.7076
2023-03-26T03:24:00.071Z,89.3155
2023-03-26T03:25:02.712Z,89.0842
2023-03-26T03:26:04.941Z,88.9936
2023-03-26T03:27:07.127Z,88.6054
2023-03-26T03:28:09.274Z,88.0852
2023-03-26T03:29:11.503Z,89.0339
2023-03-26T03:30:13.735Z,88.7821
2023-03-26T03:31:15.936Z,88.0912
2023-03-26T03:32:18.132Z,87.7942
2023-03-26T03:33:20.331Z,88.0768
2023-03-26T03:34:22.517Z,88.9635
2023-03-26T03:35:24.805Z,88.2739
2023-03-26T03:36:27.051Z,87.7066
2023-03-26T03:37:29.221Z,88.6648
2023-03-26T03:38:31.422Z,88.4670
2023-03-26T03:39:33.675Z,87.5714
2023-03-26T03:40:35.856Z,86.2588
2023-03-26T03:41:38.069Z,87.4126
2023-03-26T03:42:40.310Z,89.1967
2023-03-26T03:44:44.702Z,90.4246
2023-03-26T03:45:46.956Z,91.2104
2023-03-26T03:46:49.200Z,91.3891
2023-03-26T03:47:51.406Z,91.4735
2023-03-26T03:48:53.580Z,91.8151
2023-03-26T03:49:55.855Z,91.0833
2023-03-26T03:50:58.112Z,91.2048
2023-03-26T03:52:00.370Z,92.1320
2023-03-26T03:53:02.577Z,91.1001
2023-03-26T03:54:04.797Z,90.6058
2023-03-26T03:55:06.994Z,89.3778
2023-03-26T03:56:09.155Z,89.0180
2023-03-26T03:57:11.502Z,89.6620
2023-03-26T03:58:13.666Z,88.4389
2023-03-26T03:59:15.863Z,88.2544
2023-03-26T04:00:18.179Z,87.3044
2023-03-26T04:01:20.350Z,86.6354
2023-03-26T04:02:22.618Z,87.8619
2023-03-26T04:03:33.489Z,86.9360
2023-03-26T04:04:28.516Z,87.0146
2023-03-26T04:05:30.702Z,87.5988
2023-03-26T04:06:32.893Z,87.9150
2023-03-26T04:07:35.063Z,87.5475
2023-03-26T04:08:37.275Z,87.1702
2023-03-26T04:09:39.503Z,86.3999
2023-03-26T04:13:47.857Z,85.9500
2023-03-26T04:14:50.076Z,86.6308
2023-03-26T04:15:52.425Z,88.9740
2023-03-26T04:17:56.878Z,88.0696
2023-03-26T04:18:59.114Z,86.7692
2023-03-26T04:20:01.293Z,88.4204
2023-03-26T04:21:03.500Z,87.8832
2023-03-26T04:22:05.699Z,89.0848
2023-03-26T04:23:07.916Z,87.7326
2023-03-26T04:24:10.122Z,88.7926
2023-03-26T04:25:12.260Z,89.1478
2023-03-26T04:26:14.515Z,88.7689
2023-03-26T04:27:16.653Z,89.5524
2023-03-26T04:28:18.887Z,87.5465
2023-03-26T04:29:21.082Z,87.9024
2023-03-26T04:30:23.285Z,88.6432
2023-03-26T04:31:25.446Z,88.1313
2023-03-26T04:32:27.689Z,86.0086
2023-03-26T04:33:29.837Z,85.1679
2023-03-26T04:35:34.147Z,86.1409
2023-03-26T04:36:36.281Z,86.7121
2023-03-26T04:37:38.485Z,86.5499
2023-03-26T04:38:40.700Z,87.0331
2023-03-26T04:39:42.863Z,86.8717
2023-03-26T04:40:45.101Z,86.5277
2023-03-26T04:41:47.358Z,86.3765
2023-03-26T04:42:49.606Z,85.5792
2023-03-26T04:44:53.842Z,88.1013
2023-03-26T04:45:56.125Z,87.3241
2023-03-26T04:46:58.635Z,85.8561
2023-03-26T04:48:00.881Z,86.2588
2023-03-26T04:49:03.184Z,86.2574
2023-03-26T04:50:05.404Z,86.8061
2023-03-26T04:51:07.658Z,87.2766
2023-03-26T04:52:09.865Z,85.9767
2023-03-26T04:53:12.033Z,86.3400
2023-03-26T04:54:14.264Z,86.8927
2023-03-26T04:56:18.509Z,87.8617
2023-03-26T04:57:20.686Z,86.5262
2023-03-26T04:58:22.873Z,86.0611
2023-03-26T04:59:25.081Z,86.2213
2023-03-26T05:00:27.269Z,86.6424
2023-03-26T05:01:29.533Z,87.0174
2023-03-26T05:02:31.830Z,86.3911
2023-03-26T05:03:34.050Z,87.0272
2023-03-26T05:04:36.274Z,87.7983
2023-03-26T05:05:38.492Z,86.5788
2023-03-26T05:06:40.675Z,86.6256
2023-03-26T05:07:42.906Z,88.1765
2023-03-26T05:08:45.079Z,86.9666
2023-03-26T05:09:47.308Z,88.2256
2023-03-26T05:10:49.460Z,89.1421
2023-03-26T05:12:53.686Z,87.6478
2023-03-26T05:13:55.892Z,87.3166
2023-03-26T05:14:58.099Z,88.3059
2023-03-26T05:16:00.282Z,88.4453
2023-03-26T05:17:02.508Z,87.8800
2023-03-26T05:18:04.722Z,86.6480
2023-03-26T05:21:11.074Z,87.7112
2023-03-26T05:22:13.273Z,87.1182
2023-03-26T05:23:15.518Z,88.8777
2023-03-26T05:24:17.631Z,88.0358
2023-03-26T05:25:19.900Z,87.2503
2023-03-26T05:26:22.148Z,86.6603
2023-03-26T05:27:24.327Z,86.0415
2023-03-26T05:28:26.546Z,87.4268
2023-03-26T05:29:28.799Z,87.3190
2023-03-26T05:30:30.994Z,87.3269
2023-03-26T05:31:33.182Z,88.9243
2023-03-26T05:32:35.392Z,87.9317
2023-03-26T05:33:37.751Z,88.2578
2023-03-26T05:34:40.016Z,89.0814
2023-03-26T05:35:42.281Z,88.9806
2023-03-26T05:36:44.442Z,87.6119
2023-03-26T05:37:46.653Z,85.6807
2023-03-26T05:38:48.819Z,85.7602
2023-03-26T05:39:51.056Z,86.7763
2023-03-26T05:40:53.595Z,88.7718
2023-03-26T05:41:55.994Z,87.9399
2023-03-26T05:44:00.224Z,89.4648
2023-03-26T05:45:02.445Z,89.9882
2023-03-26T05:46:04.647Z,89.9053
2023-03-26T05:47:06.872Z,89.9842
2023-03-26T05:48:09.051Z,91.0618
2023-03-26T05:49:11.266Z,91.6281
2023-03-26T05:50:13.431Z,91.9581
2023-03-26T05:51:15.701Z,92.8653
2023-03-26T05:52:17.939Z,93.0431
2023-03-26T05:54:22.261Z,94.1308
2023-03-26T05:55:24.508Z,94.2370
2023-03-26T05:57:28.892Z,93.9366
2023-03-26T05:58:31.139Z,94.3746
2023-03-26T05:59:33.349Z,93.7621
2023-03-26T06:00:35.509Z,94.5123
2023-03-26T06:01:37.711Z,95.0468
2023-03-26T06:02:39.911Z,95.2117
2023-03-26T06:03:42.168Z,95.2650
2023-03-26T06:04:44.393Z,95.3807
2023-03-26T06:05:46.623Z,95.7328
2023-03-26T06:06:48.787Z,96.0624
2023-03-26T06:07:51.033Z,96.3061
2023-03-26T06:09:01.395Z,96.3104
2023-03-26T06:09:56.867Z,96.5491
2023-03-26T06:10:59.043Z,96.6527
2023-03-26T06:12:01.220Z,96.7200
2023-03-26T06:13:03.490Z,96.7102
2023-03-26T06:14:05.709Z,96.6574
2023-03-26T06:15:07.860Z,96.6550
2023-03-26T06:16:10.134Z,96.7926
2023-03-26T06:17:13.746Z,96.2464
2023-03-26T06:18:15.984Z,95.8912
2023-03-26T06:19:18.122Z,94.7630
2023-03-26T06:20:20.341Z,94.5726
2023-03-26T06:21:22.611Z,94.1134
2023-03-26T06:22:24.839Z,94.0964
2023-03-26T06:23:27.019Z,94.7504
2023-03-26T06:24:29.161Z,95.0297
2023-03-26T06:25:31.355Z,95.0384
2023-03-26T06:26:33.563Z,94.7800
2023-03-26T06:27:35.763Z,93.2787
2023-03-26T06:28:37.935Z,94.1782
2023-03-26T06:29:40.150Z,95.0610
2023-03-26T06:30:42.339Z,94.2680
2023-03-26T06:31:44.563Z,93.1492
2023-03-26T06:32:46.792Z,93.2136
2023-03-26T06:33:48.999Z,94.3960
2023-03-26T06:34:51.234Z,95.0684
2023-03-26T06:35:53.432Z,95.5917
2023-03-26T06:36:55.625Z,95.8298
2023-03-26T06:37:57.803Z,96.1459
2023-03-26T06:40:02.012Z,96.1620
2023-03-26T06:41:04.238Z,96.2058
2023-03-26T06:42:06.452Z,96.1001
2023-03-26T06:43:10.941Z,96.0615
2023-03-26T06:44:09.093Z,96.2932
2023-03-26T06:45:11.312Z,96.3651
2023-03-26T06:46:13.552Z,96.4094
2023-03-26T06:47:15.787Z,95.9791
2023-03-26T06:48:18.019Z,96.3097
2023-03-26T06:49:20.180Z,96.4351
2023-03-26T06:50:22.452Z,96.6511
2023-03-26T06:51:24.642Z,96.7193
2023-03-26T06:52:26.873Z,96.3215
2023-03-26T06:53:29.024Z,96.4678
2023-03-26T06:54:31.288Z,95.7828
2023-03-26T06:55:33.557Z,95.9518
2023-03-26T06:56:35.729Z,96.0155
2023-03-26T06:57:37.964Z,96.0013
2023-03-26T06:58:40.233Z,96.0238
2023-03-26T06:59:42.412Z,96.2036
2023-03-26T07:00:44.731Z,96.3305
2023-03-26T07:01:46.924Z,96.7006
2023-03-26T07:02:49.128Z,96.6222
2023-03-26T07:03:51.333Z,96.3098
2023-03-26T07:04:53.522Z,96.6298
2023-03-26T07:05:55.745Z,96.7952
2023-03-26T07:06:57.970Z,96.7017
2023-03-26T07:08:00.160Z,95.0814
2023-03-26T07:10:04.417Z,91.9933
2023-03-26T07:11:06.681Z,93.8187
2023-03-26T07:12:08.863Z,93.0229
2023-03-26T07:13:11.157Z,90.9061
2023-03-26T07:14:13.383Z,90.2240
2023-03-26T07:15:15.577Z,89.5819
2023-03-26T07:16:17.789Z,88.2175
2023-03-26T07:17:19.962Z,88.8721
2023-03-26T07:18:22.199Z,89.0211
2023-03-26T07:19:24.337Z,86.9347
2023-03-26T07:21:28.608Z,88.8897
2023-03-26T07:22:30.809Z,88.7757
2023-03-26T07:23:33.169Z,88.8394
2023-03-26T07:24:35.373Z,88.2539
2023-03-26T07:25:37.606Z,88.5980
2023-03-26T07:26:39.792Z,88.4793
2023-03-26T07:27:42.021Z,87.7915
2023-03-26T07:28:44.230Z,87.7559
2023-03-26T07:29:47.949Z,88.3666
2023-03-26T07:30:50.088Z,88.8088
2023-03-26T07:31:52.530Z,88.9779
2023-03-26T07:32:54.775Z,89.3220
2023-03-26T07:33:56.957Z,89.1599
2023-03-26T07:34:59.190Z,89.3689
2023-03-26T07:36:01.370Z,90.4484
2023-03-26T07:37:03.637Z,90.3044
2023-03-26T07:38:05.853Z,90.3290
2023-03-26T07:39:08.012Z,90.1974
2023-03-26T07:40:10.261Z,89.5745
2023-03-26T07:42:14.513Z,89.8661
2023-03-26T07:43:16.668Z,89.5109
2023-03-26T07:44:18.877Z,90.0445
2023-03-26T07:45:21.082Z,92.0842
2023-03-26T07:46:23.307Z,90.9116
2023-03-26T07:48:27.654Z,89.1209
2023-03-26T07:49:29.868Z,89.1977
2023-03-26T07:50:32.077Z,89.6450
2023-03-26T07:51:34.272Z,89.0750
2023-03-26T07:52:36.499Z,88.7560
2023-03-26T07:53:38.721Z,88.9893
2023-03-26T07:54:41.026Z,89.2474
2023-03-26T07:55:43.223Z,89.5835
2023-03-26T07:56:45.558Z,89.4165
2023-03-26T07:57:47.771Z,89.0547
2023-03-26T07:58:49.912Z,89.0523
2023-03-26T08:02:58.330Z,91.3376
2023-03-26T08:05:02.756Z,89.6939
2023-03-26T08:06:05.176Z,89.8107
2023-03-26T08:07:07.343Z,89.4604
2023-03-26T08:08:09.558Z,89.7041
2023-03-26T08:09:11.742Z,91.6845
2023-03-26T08:10:13.932Z,91.6601
2023-03-26T08:12:18.130Z,91.9003
2023-03-26T08:13:20.370Z,91.9925
2023-03-26T08:14:22.572Z,91.9750
2023-03-26T08:15:24.750Z,91.6374
2023-03-26T08:17:30.647Z,91.6874
2023-03-26T08:18:29.226Z,91.6865
2023-03-26T08:19:31.453Z,91.2557
2023-03-26T08:20:33.607Z,90.8949
2023-03-26T08:21:35.837Z,91.0715
2023-03-26T08:22:37.959Z,91.3376
2023-03-26T08:23:50.371Z,91.4296
2023-03-26T08:24:43.833Z,91.1842
2023-03-26T08:25:46.061Z,91.9075
2023-03-26T08:26:48.220Z,92.7115
2023-03-26T08:27:50.448Z,92.3339
2023-03-26T08:28:52.581Z,92.0400
2023-03-26T08:29:54.761Z,92.6661
2023-03-26T08:30:57.317Z,93.2646
2023-03-26T08:32:00.024Z,93.1837
2023-03-26T08:34:04.215Z,92.5333
2023-03-26T08:35:06.421Z,92.7593
2023-03-26T08:37:10.696Z,94.1069
2023-03-26T08:38:12.889Z,92.8675
2023-03-26T08:39:15.009Z,92.3467
2023-03-26T08:41:19.229Z,92.8205
2023-03-26T08:43:23.505Z,92.4191
2023-03-26T08:44:25.703Z,92.4069
2023-03-26T08:45:27.976Z,92.1874
2023-03-26T08:46:30.159Z,91.8009
2023-03-26T08:47:32.329Z,91.8709
2023-03-26T08:48:34.625Z,91.5183
2023-03-26T08:49:36.823Z,92.0231
2023-03-26T08:50:38.977Z,91.2234
2023-03-26T08:51:41.103Z,91.7638
2023-03-26T08:52:43.332Z,92.6632
2023-03-26T08:53:45.467Z,91.8365
2023-03-26T08:54:47.695Z,91.1667
2023-03-26T08:55:49.832Z,91.4447
2023-03-26T08:57:54.074Z,91.3717
2023-03-26T08:58:56.286Z,91.6251
2023-03-26T08:59:59.278Z,91.3146
2023-03-26T09:00:58.489Z,91.1883
2023-03-26T09:02:00.735Z,91.5738
2023-03-26T09:03:02.900Z,91.2940
2023-03-26T09:04:05.108Z,90.8783
2023-03-26T09:05:07.405Z,91.1519
2023-03-26T09:06:09.515Z,92.4540
2023-03-26T09:07:11.738Z,92.2444
2023-03-26T09:09:19.153Z,92.1308
2023-03-26T09:10:17.419Z,92.3985
2023-03-26T09:11:19.627Z,92.1528
2023-03-26T09:12:22.842Z,92.3508
2023-03-26T09:13:23.208Z,92.9924
2023-03-26T09:14:25.373Z,92.8303
2023-03-26T09:15:27.534Z,91.8834
2023-03-26T09:16:29.762Z,91.5702
2023-03-26T09:18:33.959Z,89.3992
2023-03-26T09:19:36.142Z,90.6075
2023-03-26T09:20:38.422Z,91.3363
2023-03-26T09:22:42.683Z,90.8504
2023-03-26T09:23:44.865Z,90.7789
2023-03-26T09:25:49.065Z,90.1317
2023-03-26T09:26:51.277Z,88.4227
2023-03-26T09:27:53.441Z,89.4195
2023-03-26T09:28:55.613Z,89.3613
2023-03-26T09:29:57.772Z,88.1505
2023-03-26T09:30:59.976Z,87.7513
2023-03-26T09:32:02.133Z,87.9971
2023-03-26T09:33:04.324Z,88.0673
2023-03-26T09:34:06.504Z,88.9016
2023-03-26T09:35:08.648Z,88.9521
2023-03-26T09:36:11.225Z,88.8380
2023-03-26T09:37:13.442Z,88.6200
2023-03-26T09:38:15.632Z,88.5433
2023-03-26T09:39:17.802Z,88.5465
2023-03-26T09:40:19.990Z,87.9837
2023-03-26T09:41:22.200Z,87.8705
2023-03-26T09:42:24.394Z,87.7476
2023-03-26T09:44:28.670Z,86.7579
2023-03-26T09:45:30.948Z,87.2757
2023-03-26T09:47:35.182Z,87.1304
2023-03-26T09:48:37.413Z,87.5037
2023-03-26T09:49:39.557Z,86.7233
2023-03-26T09:50:41.778Z,86.5866
2023-03-26T09:51:44.038Z,86.7277
2023-03-26T09:52:46.196Z,85.7959
2023-03-26T09:53:48.355Z,86.0176
2023-03-26T09:54:50.585Z,86.0558
2023-03-26T09:56:54.876Z,85.0229
2023-03-26T09:57:56.994Z,83.7409
2023-03-26T09:58:59.193Z,82.3652
2023-03-26T10:00:01.367Z,82.4850
2023-03-26T10:01:03.636Z,83.1519
2023-03-26T10:02:05.894Z,84.0706
2023-03-26T10:03:08.148Z,83.4638
2023-03-26T10:04:10.373Z,83.4066
2023-03-26T10:05:12.597Z,84.1808
2023-03-26T10:06:14.856Z,83.8948
2023-03-26T10:07:17.020Z,82.7345
2023-03-26T10:08:19.287Z,83.5701
2023-03-26T10:09:21.439Z,84.0403
2023-03-26T10:10:23.654Z,83.9093
2023-03-26T10:11:25.814Z,83.3404
2023-03-26T10:12:28.206Z,83.5258
2023-03-26T10:13:30.497Z,83.6881
2023-03-26T10:14:32.658Z,83.7363
2023-03-26T10:15:34.961Z,83.0620
2023-03-26T10:16:37.301Z,82.7999
2023-03-26T10:17:39.569Z,81.9102
2023-03-26T10:18:41.713Z,82.7984
2023-03-26T10:19:44.236Z,82.6447
2023-03-26T10:20:46.527Z,81.3553
2023-03-26T10:21:48.718Z,81.1231
2023-03-26T10:22:50.977Z,81.1462
2023-03-26T10:23:53.120Z,80.7647
2023-03-26T10:24:55.363Z,81.1031
2023-03-26T10:25:57.673Z,81.5660
2023-03-26T10:27:09.113Z,81.2751
2023-03-26T10:28:03.589Z,81.3750
2023-03-26T10:29:05.824Z,81.3730
2023-03-26T10:30:08.014Z,81.2160
2023-03-26T10:31:10.179Z,81.1280
2023-03-26T10:32:12.452Z,80.4174
2023-03-26T10:33:14.891Z,80.9091
2023-03-26T10:34:28.659Z,81.0237
2023-03-26T10:35:20.833Z,80.7824
2023-03-26T10:37:25.153Z,80.2306
2023-03-26T10:38:27.385Z,80.4719
2023-03-26T10:39:37.216Z,80.5882
2023-03-26T10:40:33.265Z,80.5854
2023-03-26T10:41:35.498Z,81.1069
2023-03-26T10:42:37.641Z,81.0545
2023-03-26T10:43:39.829Z,81.0922
2023-03-26T10:44:42.048Z,81.5153
2023-03-26T10:45:44.340Z,80.9810
2023-03-26T10:46:46.715Z,81.0316
2023-03-26T10:47:49.129Z,81.8880
2023-03-26T10:49:53.310Z,81.0839
2023-03-26T10:50:55.785Z,79.9540
2023-03-26T10:51:58.872Z,79.0670
2023-03-26T10:53:01.083Z,79.3114
2023-03-26T10:54:03.500Z,78.8983
2023-03-26T10:55:05.695Z,80.2349
2023-03-26T10:56:07.948Z,80.1886
2023-03-26T10:57:10.317Z,80.0798
2023-03-26T10:58:12.494Z,79.8820
2023-03-26T10:59:15.057Z,79.5540
2023-03-26T11:00:17.516Z,78.3300
2023-03-26T11:01:19.790Z,78.0150
2023-03-26T11:02:29.299Z,78.6511
2023-03-26T11:03:25.937Z,78.8055
2023-03-26T11:04:28.082Z,78.4236
2023-03-26T11:05:30.366Z,78.5057
2023-03-26T11:06:32.629Z,78.6600
2023-03-26T11:07:34.821Z,78.5754
2023-03-26T11:08:36.950Z,77.9035
2023-03-26T11:09:39.207Z,77.0514
2023-03-26T11:10:41.411Z,76.3214
2023-03-26T11:11:43.932Z,77.0512
2023-03-26T11:12:46.180Z,77.4890
2023-03-26T11:13:48.361Z,77.8288
2023-03-26T11:14:50.628Z,78.2720
2023-03-26T11:15:53.046Z,77.7407
2023-03-26T11:16:55.387Z,76.2878
2023-03-26T11:17:57.614Z,75.5305
2023-03-26T11:18:59.754Z,74.7365
2023-03-26T11:20:01.953Z,74.6904
2023-03-26T11:21:19.106Z,74.4982
2023-03-26T11:22:07.964Z,75.6624
2023-03-26T11:23:10.100Z,73.2302
2023-03-26T11:24:13.264Z,73.5762
2023-03-26T11:25:15.418Z,73.4627
2023-03-26T11:26:17.690Z,74.3634
2023-03-26T11:27:21.323Z,73.3224
2023-03-26T11:28:21.140Z,73.2763
2023-03-26T11:29:32.297Z,73.8926
2023-03-26T11:30:26.917Z,73.7789
2023-03-26T11:31:29.243Z,74.0044
2023-03-26T11:32:31.513Z,73.8407
2023-03-26T11:33:33.619Z,73.7339
2023-03-26T11:34:35.822Z,73.2458
2023-03-26T11:35:40.625Z,73.6006
2023-03-26T11:36:39.150Z,71.6328
2023-03-26T11:37:41.324Z,72.5301
2023-03-26T11:39:45.581Z,73.4604
2023-03-26T11:40:47.680Z,72.9795
2023-03-26T11:41:49.880Z,73.4425
2023-03-26T11:42:52.045Z,72.5782
2023-03-26T11:43:54.368Z,71.9266
2023-03-26T11:44:56.794Z,72.2700
2023-03-26T11:45:59.131Z,71.2365
2023-03-26T11:47:01.370Z,71.9745
2023-03-26T11:48:03.571Z,71.7467
2023-03-26T11:49:05.719Z,72.4013
2023-03-26T11:52:12.000Z,71.5046
2023-03-26T11:53:14.183Z,71.4001
2023-03-26T11:54:16.405Z,71.3797
2023-03-26T11:55:18.608Z,71.0721
2023-03-26T11:56:20.837Z,70.6116
2023-03-26T11:57:23.067Z,70.4529
2023-03-26T11:58:25.261Z,68.7094
2023-03-26T11:59:27.421Z,69.4689
2023-03-26T12:01:31.792Z,69.0784
2023-03-26T12:02:34.156Z,68.9427
2023-03-26T12:04:38.524Z,67.9329
2023-03-26T12:05:40.692Z,67.5928
2023-03-26T12:06:42.794Z,68.3277
2023-03-26T12:07:44.913Z,68.2939
2023-03-26T12:08:47.093Z,68.5766
2023-03-26T12:09:49.246Z,69.3245
2023-03-26T12:10:51.427Z,68.8465
2023-03-26T12:11:53.635Z,69.3261
2023-03-26T12:12:55.822Z,69.7442
2023-03-26T12:13:58.046Z,67.7728
2023-03-26T12:15:00.204Z,68.2009
2023-03-26T12:16:02.357Z,68.4656
2023-03-26T12:17:04.623Z,68.4374
2023-03-26T12:18:27.757Z,67.5024
2023-03-26T12:19:07.848Z,65.7491
2023-03-26T12:20:09.962Z,65.6108
2023-03-26T12:21:12.248Z,66.2119
2023-03-26T12:22:14.409Z,66.0739
2023-03-26T12:23:16.707Z,65.8497
2023-03-26T12:24:18.966Z,66.5047
2023-03-26T12:25:21.181Z,66.9211
2023-03-26T12:26:23.357Z,67.2209
2023-03-26T12:27:25.511Z,67.0259
2023-03-26T12:28:27.660Z,67.0217
2023-03-26T12:29:29.807Z,67.6159
2023-03-26T12:30:32.068Z,68.3938
2023-03-26T12:31:34.270Z,68.1868
2023-03-26T12:32:45.868Z,70.5367
2023-03-26T12:33:40.220Z,73.2651
2023-03-26T12:34:42.434Z,74.6771
2023-03-26T12:35:44.695Z,76.0527
2023-03-26T12:36:46.950Z,75.3114
2023-03-26T12:39:16.731Z,73.4889
2023-03-26T12:40:09.271Z,73.6785
2023-03-26T12:40:58.524Z,72.5307
2023-03-26T12:47:56.670Z,69.3951
2023-03-26T12:47:58.583Z,69.3534
2023-03-26T12:48:16.177Z,69.4031
2023-03-26T12:49:18.934Z,68.9370
2023-03-26T12:50:34.436Z,67.1211
2023-03-26T12:51:24.900Z,64.7225
2023-03-26T12:52:27.053Z,62.5727
2023-03-26T12:54:31.285Z,60.3009
2023-03-26T12:55:33.443Z,60.5618
2023-03-26T12:57:37.991Z,61.2598
2023-03-26T12:59:42.148Z,60.0077
2023-03-26T13:00:44.259Z,60.8751
2023-03-26T13:01:46.347Z,60.9696
2023-03-26T13:02:48.611Z,60.6049
2023-03-26T13:03:52.824Z,61.7736
2023-03-26T13:05:05.050Z,64.4115
2023-03-26T13:05:58.580Z,63.7860
2023-03-26T13:07:02.268Z,64.0138
2023-03-26T13:08:04.722Z,66.3357
2023-03-26T13:09:06.922Z,67.9117
2023-03-26T13:10:09.216Z,67.6206
2023-03-26T13:11:11.464Z,67.8495
2023-03-26T13:12:13.758Z,68.3146
2023-03-26T13:13:15.881Z,67.9392
2023-03-26T13:14:18.113Z,68.0262
2023-03-26T13:15:20.326Z,67.8109
2023-03-26T13:16:22.505Z,66.8307
2023-03-26T13:17:24.893Z,67.5562
2023-03-26T13:18:27.038Z,68.1299
2023-03-26T13:19:29.221Z,68.8851
2023-03-26T13:20:31.430Z,68.5952
2023-03-26T13:21:33.630Z,67.3116
2023-03-26T13:22:35.807Z,69.0166
2023-03-26T13:23:37.937Z,67.4670
2023-03-26T13:24:40.233Z,64.0824
2023-03-26T13:25:42.333Z,62.3710
2023-03-26T13:26:44.484Z,60.9507
2023-03-26T13:27:46.586Z,63.4170
2023-03-26T13:30:52.918Z,66.1546
2023-03-26T13:31:55.352Z,67.9221
2023-03-26T13:32:57.573Z,65.5988
2023-03-26T13:33:59.765Z,66.0757
2023-03-26T13:35:01.966Z,67.5006
2023-03-26T13:36:21.768Z,68.8894
2023-03-26T13:37:07.746Z,68.1043
2023-03-26T13:39:12.002Z,65.0896
2023-03-26T13:40:14.193Z,63.5187
2023-03-26T13:42:18.516Z,65.6948
2023-03-26T13:43:20.626Z,62.6255
2023-03-26T13:44:22.806Z,63.2058
2023-03-26T13:45:24.945Z,63.9018