createdAt,value
2022-08-02T00:02:28.536Z,19.20
2022-08-02T00:07:31.263Z,19.10
2022-08-02T00:12:35.289Z,19.10
2022-08-02T00:17:37.949Z,19.10
2022-08-02T00:22:40.655Z,19.30
2022-08-02T00:27:44.689Z,19.10
2022-08-02T00:32:54.884Z,19.00
2022-08-02T00:38:00.671Z,19.10
2022-08-02T00:43:09.576Z,18.80
2022-08-02T00:48:17.966Z,18.50
2022-08-02T00:53:25.797Z,18.20
2022-08-02T00:58:33.920Z,18.10
2022-08-02T01:03:42.078Z,18.00
2022-08-02T01:08:45.532Z,18.20
2022-08-02T01:13:52.388Z,18.20
2022-08-02T01:18:59.618Z,18.20
2022-08-02T01:24:14.367Z,18.30
2022-08-02T01:29:25.179Z,18.10
2022-08-02T01:34:35.268Z,17.70
2022-08-02T01:39:41.642Z,17.80
2022-08-02T01:44:47.856Z,17.90
2022-08-02T01:50:19.351Z,18.00
2022-08-02T01:55:28.234Z,17.80
2022-08-02T02:00:41.651Z,17.50
2022-08-02T02:05:45.701Z,17.50
2022-08-02T02:10:48.499Z,17.70
2022-08-02T02:15:53.539Z,17.80
2022-08-02T02:20:57.241Z,17.60
2022-08-02T02:26:01.940Z,17.30
2022-08-02T02:31:10.478Z,17.30
2022-08-02T02:36:14.729Z,17.60
2022-08-02T02:41:18.392Z,17.50
2022-08-02T02:46:23.451Z,17.50
2022-08-02T02:51:26.655Z,17.30
2022-08-02T02:56:30.017Z,17.40
2022-08-02T03:01:55.069Z,17.40
2022-08-02T03:06:57.759Z,17.10
2022-08-02T03:12:00.809Z,17.10
2022-08-02T03:17:07.168Z,17.10
2022-08-02T03:22:11.601Z,17.20
2022-08-02T03:27:14.467Z,17.20
2022-08-02T03:32:18.587Z,17.30
2022-08-02T03:37:23.184Z,17.30
2022-08-02T03:42:27.681Z,17.50
2022-08-02T03:47:32.760Z,17.30
2022-08-02T03:52:35.485Z,17.20
2022-08-02T03:57:39.673Z,17.20
2022-08-02T04:02:43.707Z,17.10
2022-08-02T04:08:02.715Z,17.20
2022-08-02T04:13:11.192Z,17.20
2022-08-02T04:18:23.296Z,17.50
2022-08-02T04:23:27.580Z,17.60
2022-08-02T04:28:32.404Z,17.70
2022-08-02T04:33:38.310Z,17.80
2022-08-02T04:38:41.513Z,17.70
2022-08-02T04:43:44.245Z,17.80
2022-08-02T04:48:48.383Z,17.80
2022-08-02T04:53:51.118Z,18.00
2022-08-02T04:58:53.818Z,18.50
2022-08-02T05:03:57.828Z,18.70
2022-08-02T05:09:00.828Z,18.90
2022-08-02T05:14:03.659Z,19.60
2022-08-02T05:19:07.991Z,19.80
2022-08-02T05:24:10.828Z,19.80
2022-08-02T05:29:13.778Z,20.10
2022-08-02T05:34:18.189Z,20.20
2022-08-02T05:39:20.911Z,20.40
2022-08-02T05:44:23.998Z,21.00
2022-08-02T05:49:28.105Z,20.90
2022-08-02T05:54:39.553Z,21.10
2022-08-02T05:59:50.475Z,21.50
2022-08-02T06:05:00.232Z,21.90
2022-08-02T06:10:05.044Z,22.30
2022-08-02T06:15:08.789Z,22.70
2022-08-02T06:20:14.325Z,23.00
2022-08-02T06:25:48.252Z,23.00
2022-08-02T06:30:40.889Z,22.80
2022-08-02T06:35:48.405Z,22.60
2022-08-02T06:40:57.767Z,22.90
2022-08-02T06:46:57.432Z,23.80
2022-08-02T06:51:24.713Z,24.50
2022-08-02T06:56:27.496Z,24.80
2022-08-02T07:01:38.552Z,25.20
2022-08-02T07:06:43.157Z,25.70
2022-08-02T07:11:45.835Z,25.70
2022-08-02T07:16:48.523Z,25.20
2022-08-02T07:21:56.299Z,24.60
2022-08-02T07:27:11.340Z,24.60
2022-08-02T07:32:15.484Z,25.10
2022-08-02T07:37:25.643Z,25.80
2022-08-02T07:42:43.091Z,26.50
2022-08-02T07:47:46.644Z,27.20
2022-08-02T07:52:57.090Z,27.30
2022-08-02T07:58:00.673Z,27.40
2022-08-02T08:03:03.540Z,27.30
2022-08-02T08:08:10.193Z,27.70
2022-08-02T08:13:16.839Z,27.90
2022-08-02T08:18:19.594Z,28.30
2022-08-02T08:23:23.605Z,27.80
2022-08-02T08:28:26.371Z,28.10
2022-08-02T08:33:29.180Z,28.90
2022-08-02T08:38:33.304Z,29.60
2022-08-02T08:43:36.101Z,29.20
2022-08-02T08:48:44.312Z,29.20
2022-08-02T08:53:50.115Z,29.00
2022-08-02T08:58:52.842Z,28.80
2022-08-02T09:03:55.675Z,30.20
2022-08-02T09:08:59.836Z,32.60
2022-08-02T09:14:04.483Z,35.90
2022-08-02T09:19:19.464Z,38.70
2022-08-02T09:24:24.651Z,39.20
2022-08-02T09:29:27.637Z,41.40
2022-08-02T09:34:45.104Z,42.20
2022-08-02T09:39:49.124Z,39.60
2022-08-02T09:45:01.637Z,40.40
2022-08-02T09:50:09.960Z,43.40
2022-08-02T09:55:17.440Z,45.90
2022-08-02T10:00:37.057Z,48.10
2022-08-02T10:05:50.841Z,49.80
2022-08-02T10:11:06.238Z,49.20
2022-08-02T10:16:08.954Z,47.00
2022-08-02T10:21:15.463Z,45.20
2022-08-02T10:26:21.393Z,45.40
2022-08-02T10:31:34.887Z,46.90
2022-08-02T10:36:40.133Z,50.40
2022-08-02T10:41:49.990Z,51.00
2022-08-02T10:46:52.971Z,51.80
2022-08-02T10:52:20.422Z,52.40
2022-08-02T10:57:25.998Z,53.00
2022-08-02T11:02:38.368Z,52.70
2022-08-02T11:07:47.260Z,53.80
2022-08-02T11:13:05.540Z,53.40
2022-08-02T11:18:08.328Z,50.30
2022-08-02T11:23:44.861Z,50.60
2022-08-02T11:28:51.528Z,50.20
2022-08-02T11:33:54.709Z,48.40
2022-08-02T11:39:10.381Z,43.00
2022-08-02T11:44:14.574Z,46.30
2022-08-02T11:49:19.462Z,47.80
2022-08-02T11:54:26.963Z,50.30
2022-08-02T11:59:30.971Z,51.70
2022-08-02T12:04:34.192Z,50.60
2022-08-02T12:09:41.140Z,48.90
2022-08-02T12:14:45.580Z,48.10
2022-08-02T12:19:49.483Z,48.10
2022-08-02T12:24:53.827Z,50.50
2022-08-02T12:30:03.437Z,51.40
2022-08-02T12:35:26.755Z,50.90
2022-08-02T12:40:44.383Z,49.60
2022-08-02T12:46:27.354Z,49.20
2022-08-02T12:52:11.377Z,51.00
2022-08-02T12:57:28.479Z,51.50
2022-08-02T13:03:07.263Z,48.80
2022-08-02T13:09:09.856Z,49.50
2022-08-02T13:15:03.172Z,51.60
2022-08-02T13:26:51.855Z,50.00
2022-08-02T13:32:40.728Z,47.70
2022-08-02T13:38:01.134Z,47.60
2022-08-02T13:49:51.499Z,48.90
2022-08-02T13:55:23.344Z,46.50
2022-08-02T14:01:13.083Z,44.40
2022-08-02T14:06:43.192Z,47.40
2022-08-02T14:17:56.300Z,47.80
2022-08-02T14:23:50.322Z,47.20
2022-08-02T14:52:13.307Z,41.10
2022-08-02T14:57:47.967Z,39.40
2022-08-02T15:16:37.001Z,41.80
2022-08-02T15:47:26.796Z,34.40
2022-08-02T15:53:23.611Z,33.30
2022-08-02T16:04:42.613Z,32.90
2022-08-02T16:10:37.694Z,33.50
2022-08-02T16:16:06.334Z,34.90
2022-08-02T16:41:50.448Z,35.30
2022-08-02T16:47:18.710Z,35.40
2022-08-02T16:52:31.151Z,36.70
2022-08-02T16:58:36.094Z,36.80
2022-08-02T17:04:09.096Z,36.30
2022-08-02T17:10:02.950Z,36.10
2022-08-02T17:14:55.400Z,36.00
2022-08-02T17:20:19.804Z,35.60
2022-08-02T17:25:28.028Z,34.90
2022-08-02T17:30:37.417Z,33.90
2022-08-02T17:35:52.983Z,33.10
2022-08-02T17:40:57.571Z,32.40
2022-08-02T17:46:20.416Z,31.90
2022-08-02T17:52:48.680Z,31.60
2022-08-02T17:57:57.769Z,31.60
2022-08-02T18:03:06.227Z,31.90
2022-08-02T18:08:15.333Z,31.80
2022-08-02T18:13:32.992Z,31.40
2022-08-02T18:18:38.855Z,31.00
2022-08-02T18:29:30.197Z,30.20
2022-08-02T18:34:47.617Z,29.90
2022-08-02T18:39:51.417Z,29.50
2022-08-02T18:44:54.632Z,29.20
2022-08-02T18:50:01.018Z,28.80
2022-08-02T18:55:10.351Z,28.50
2022-08-02T19:00:25.526Z,28.20
2022-08-02T19:05:52.328Z,27.90
2022-08-02T19:10:53.629Z,27.60
2022-08-02T19:15:59.020Z,27.40
2022-08-02T19:21:05.802Z,27.10
2022-08-02T19:26:10.198Z,26.90
2022-08-02T19:31:13.358Z,26.70
2022-08-02T19:36:18.101Z,26.40
2022-08-02T19:41:22.111Z,26.70
2022-08-02T19:46:25.052Z,26.60
2022-08-02T19:51:55.040Z,26.20
2022-08-02T19:56:54.671Z,25.80
2022-08-02T20:02:00.126Z,25.60
2022-08-02T20:07:04.694Z,25.40
2022-08-02T20:12:07.576Z,25.20
2022-08-02T20:17:12.451Z,25.00
2022-08-02T20:22:17.030Z,25.00
2022-08-02T20:27:23.857Z,24.80
2022-08-02T20:32:28.642Z,24.80
2022-08-02T20:38:00.972Z,24.70
2022-08-02T20:42:55.358Z,24.70
2022-08-02T20:47:58.550Z,24.60
2022-08-02T20:53:04.894Z,24.60
2022-08-02T20:58:11.772Z,24.90
2022-08-02T21:03:39.165Z,24.90
2022-08-02T21:08:45.927Z,24.90
2022-08-02T21:14:08.699Z,24.80
2022-08-02T21:19:11.731Z,25.00
2022-08-02T21:24:16.224Z,25.10
2022-08-02T21:29:18.937Z,24.80
2022-08-02T21:34:27.460Z,24.50
2022-08-02T21:39:32.211Z,24.10
2022-08-02T21:44:35.007Z,24.20
2022-08-02T21:50:08.492Z,24.40
2022-08-02T21:55:02.638Z,24.20
2022-08-02T22:00:10.600Z,24.10
2022-08-02T22:05:14.352Z,23.90
2022-08-02T22:10:18.680Z,23.70
2022-08-02T22:15:25.882Z,23.50
2022-08-02T22:20:38.985Z,23.20
2022-08-02T22:25:45.087Z,22.90
2022-08-02T22:30:51.169Z,22.60
2022-08-02T22:35:57.120Z,22.90
2022-08-02T22:41:01.286Z,23.10
2022-08-02T22:46:04.121Z,23.00
2022-08-02T22:51:07.137Z,22.80
2022-08-02T22:56:12.454Z,22.40
2022-08-02T23:01:15.259Z,22.40
2022-08-02T23:06:21.114Z,22.40
2022-08-02T23:11:27.100Z,22.50
2022-08-02T23:16:47.605Z,22.30
2022-08-02T23:22:02.405Z,22.10
2022-08-02T23:27:06.983Z,22.00
2022-08-02T23:32:09.966Z,21.90
2022-08-02T23:37:12.741Z,21.90
2022-08-02T23:42:16.907Z,21.80
2022-08-02T23:47:19.878Z,21.80
2022-08-02T23:52:24.813Z,21.70
2022-08-02T23:57:28.844Z,21.70
