createdAt,value
2017-12-15T00:02:02.647Z,5.57
2017-12-15T00:04:30.443Z,14.47
2017-12-15T00:06:58.216Z,10.13
2017-12-15T00:09:26.022Z,4.13
2017-12-15T00:11:53.904Z,8.03
2017-12-15T00:14:21.661Z,11.10
2017-12-15T00:16:49.419Z,23.50
2017-12-15T00:19:17.192Z,14.30
2017-12-15T00:21:45.060Z,9.33
2017-12-15T00:24:12.846Z,29.87
2017-12-15T00:26:40.632Z,42.43
2017-12-15T00:29:08.536Z,23.00
2017-12-15T00:31:36.301Z,17.05
2017-12-15T00:34:04.192Z,19.17
2017-12-15T00:36:31.946Z,10.70
2017-12-15T00:38:59.759Z,16.47
2017-12-15T00:41:27.520Z,10.27
2017-12-15T00:43:55.429Z,10.77
2017-12-15T00:46:23.237Z,12.73
2017-12-15T00:48:51.039Z,16.10
2017-12-15T00:51:19.673Z,14.60
2017-12-15T00:53:47.442Z,12.30
2017-12-15T00:56:15.229Z,15.43
2017-12-15T00:58:43.044Z,8.10
2017-12-15T01:01:10.898Z,14.47
2017-12-15T01:03:38.754Z,14.40
2017-12-15T01:06:07.277Z,8.97
2017-12-15T01:08:35.056Z,14.00
2017-12-15T01:11:02.852Z,12.53
2017-12-15T01:13:31.405Z,12.00
2017-12-15T01:15:59.284Z,12.53
2017-12-15T01:18:27.084Z,10.20
2017-12-15T01:20:55.681Z,10.50
2017-12-15T01:23:23.444Z,11.03
2017-12-15T01:25:51.229Z,11.60
2017-12-15T01:28:19.087Z,10.40
2017-12-15T01:30:46.920Z,17.37
2017-12-15T01:33:15.453Z,6.70
2017-12-15T01:35:43.268Z,9.20
2017-12-15T01:38:11.071Z,17.10
2017-12-15T01:40:38.876Z,6.93
2017-12-15T01:43:06.637Z,5.97
2017-12-15T01:45:34.404Z,10.82
2017-12-15T01:48:02.154Z,8.00
2017-12-15T01:50:29.924Z,7.30
2017-12-15T01:52:57.695Z,15.27
2017-12-15T01:55:25.522Z,11.77
2017-12-15T01:57:53.313Z,13.30
2017-12-15T02:00:21.228Z,8.80
2017-12-15T02:02:49.122Z,12.63
2017-12-15T02:05:16.885Z,15.93
2017-12-15T02:07:44.672Z,7.90
2017-12-15T02:10:12.427Z,14.50
2017-12-15T02:12:40.275Z,13.50
2017-12-15T02:15:08.052Z,9.67
2017-12-15T02:17:35.924Z,6.13
2017-12-15T02:20:03.875Z,6.97
2017-12-15T02:22:31.699Z,12.40
2017-12-15T02:25:00.238Z,14.30
2017-12-15T02:27:28.048Z,12.10
2017-12-15T02:29:56.571Z,17.83
2017-12-15T02:32:24.341Z,9.63
2017-12-15T02:34:52.164Z,9.10
2017-12-15T02:37:20.736Z,7.87
2017-12-15T02:39:49.380Z,18.70
2017-12-15T02:42:17.194Z,11.40
2017-12-15T02:44:45.776Z,8.33
2017-12-15T02:47:14.361Z,7.73
2017-12-15T02:49:42.160Z,9.33
2017-12-15T02:52:10.012Z,8.03
2017-12-15T02:54:37.840Z,15.17
2017-12-15T02:57:06.503Z,9.87
2017-12-15T02:59:34.304Z,9.35
2017-12-15T03:02:02.866Z,16.10
2017-12-15T03:04:30.660Z,10.00
2017-12-15T03:06:58.541Z,12.10
2017-12-15T03:09:26.406Z,8.20
2017-12-15T03:11:54.252Z,11.60
2017-12-15T03:14:22.804Z,8.60
2017-12-15T03:16:51.624Z,10.90
2017-12-15T03:19:20.260Z,11.10
2017-12-15T03:21:48.159Z,8.13
2017-12-15T03:24:16.820Z,9.17
2017-12-15T03:26:44.655Z,10.93
2017-12-15T03:29:12.477Z,10.27
2017-12-15T03:31:41.055Z,8.47
2017-12-15T03:34:09.653Z,6.37
2017-12-15T03:36:37.472Z,8.53
2017-12-15T03:39:05.321Z,5.47
2017-12-15T03:41:33.140Z,10.70
2017-12-15T03:44:01.701Z,6.47
2017-12-15T03:46:29.538Z,14.43
2017-12-15T03:48:57.366Z,7.27
2017-12-15T03:51:25.974Z,9.23
2017-12-15T03:53:53.804Z,3.87
2017-12-15T03:56:22.411Z,9.10
2017-12-15T03:58:50.225Z,9.40
2017-12-15T04:01:18.058Z,14.47
2017-12-15T04:03:45.905Z,8.73
2017-12-15T04:06:13.724Z,5.37
2017-12-15T04:08:41.568Z,11.83
2017-12-15T04:11:10.236Z,10.90
2017-12-15T04:13:38.095Z,9.83
2017-12-15T04:16:06.200Z,13.23
2017-12-15T04:18:34.124Z,11.27
2017-12-15T04:21:01.970Z,9.77
2017-12-15T04:23:30.604Z,11.50
2017-12-15T04:25:58.540Z,8.43
2017-12-15T04:28:26.396Z,13.20
2017-12-15T04:30:55.024Z,11.40
2017-12-15T04:33:22.812Z,11.67
2017-12-15T04:35:50.736Z,15.67
2017-12-15T04:38:18.590Z,19.77
2017-12-15T04:40:46.458Z,7.40
2017-12-15T04:43:14.316Z,8.37
2017-12-15T04:45:42.157Z,14.70
2017-12-15T04:48:10.753Z,11.03
2017-12-15T04:50:39.369Z,10.10
2017-12-15T04:53:07.263Z,12.77
2017-12-15T04:55:35.113Z,16.10
2017-12-15T04:58:02.995Z,11.57
2017-12-15T05:00:30.944Z,14.30
2017-12-15T05:02:58.861Z,5.77
2017-12-15T05:05:27.457Z,16.07
2017-12-15T05:07:56.054Z,11.70
2017-12-15T05:10:23.889Z,5.57
2017-12-15T05:12:51.763Z,16.30
2017-12-15T05:15:20.429Z,11.33
2017-12-15T05:17:48.341Z,6.00
2017-12-15T05:20:16.187Z,4.60
2017-12-15T05:22:44.883Z,13.13
2017-12-15T05:25:12.694Z,14.87
2017-12-15T05:27:40.611Z,9.70
2017-12-15T05:30:09.286Z,10.20
2017-12-15T05:32:37.940Z,8.37
2017-12-15T05:35:05.798Z,10.37
2017-12-15T05:37:33.632Z,13.53
2017-12-15T05:40:01.464Z,12.10
2017-12-15T05:42:30.070Z,8.27
2017-12-15T05:44:57.953Z,7.43
2017-12-15T05:47:25.879Z,6.83
2017-12-15T05:49:54.597Z,12.03
2017-12-15T05:52:22.429Z,7.30
2017-12-15T05:54:51.037Z,10.93
2017-12-15T05:57:18.878Z,15.27
2017-12-15T05:59:46.689Z,15.00
2017-12-15T06:02:14.512Z,13.07
2017-12-15T06:04:42.408Z,5.70
2017-12-15T06:07:10.226Z,9.23
2017-12-15T06:09:38.148Z,5.87
2017-12-15T06:12:06.043Z,11.50
2017-12-15T06:14:33.923Z,12.10
2017-12-15T06:17:01.752Z,10.73
2017-12-15T06:19:29.547Z,6.23
2017-12-15T06:21:57.413Z,10.93
2017-12-15T06:24:25.284Z,10.25
2017-12-15T06:26:54.039Z,11.75
2017-12-15T06:29:21.936Z,8.50
2017-12-15T06:31:49.884Z,13.53
2017-12-15T06:34:17.925Z,8.73
2017-12-15T06:36:45.744Z,16.37
2017-12-15T06:39:13.589Z,11.27
2017-12-15T06:41:41.494Z,11.93
2017-12-15T06:44:10.080Z,8.83
2017-12-15T06:46:38.759Z,9.40
2017-12-15T06:49:06.584Z,10.73
2017-12-15T06:51:34.473Z,14.20
2017-12-15T06:54:02.290Z,8.97
2017-12-15T06:56:30.155Z,10.47
2017-12-15T06:58:58.005Z,17.80
2017-12-15T07:01:26.583Z,10.40
2017-12-15T07:03:55.136Z,13.30
2017-12-15T07:06:22.944Z,6.27
2017-12-15T07:08:50.740Z,8.50
2017-12-15T07:11:18.589Z,10.53
2017-12-15T07:13:46.373Z,9.70
2017-12-15T07:16:14.223Z,5.73
2017-12-15T07:18:42.082Z,7.00
2017-12-15T07:21:09.899Z,13.27
2017-12-15T07:23:37.819Z,4.53
2017-12-15T07:26:05.628Z,3.63
2017-12-15T07:28:33.454Z,3.67
2017-12-15T07:31:01.332Z,7.67
2017-12-15T07:33:29.132Z,6.43
2017-12-15T07:35:56.958Z,9.60
2017-12-15T07:38:24.773Z,8.53
2017-12-15T07:40:52.616Z,13.63
2017-12-15T07:43:20.440Z,11.67
2017-12-15T07:45:48.265Z,15.83
2017-12-15T07:48:16.181Z,14.50
2017-12-15T07:50:44.063Z,17.17
2017-12-15T07:53:12.019Z,14.93
2017-12-15T07:55:39.849Z,12.97
2017-12-15T07:58:08.583Z,13.43
2017-12-15T08:00:36.527Z,8.83
2017-12-15T08:03:04.409Z,8.20
2017-12-15T08:05:32.221Z,21.87
2017-12-15T08:08:00.940Z,13.93
2017-12-15T08:10:28.792Z,9.10
2017-12-15T08:12:57.465Z,12.13
2017-12-15T08:15:26.118Z,19.67
2017-12-15T08:17:53.962Z,25.47
2017-12-15T08:20:21.810Z,24.73
2017-12-15T08:22:49.698Z,13.47
2017-12-15T08:25:17.598Z,15.90
2017-12-15T08:27:46.196Z,17.23
2017-12-15T08:30:14.772Z,11.53
2017-12-15T08:32:42.677Z,22.00
2017-12-15T08:35:10.569Z,14.20
2017-12-15T08:37:38.422Z,15.10
2017-12-15T08:40:06.250Z,22.13
2017-12-15T08:42:34.912Z,19.50
2017-12-15T08:45:02.804Z,12.43
2017-12-15T08:47:31.409Z,22.60
2017-12-15T08:49:59.294Z,13.80
2017-12-15T08:52:27.129Z,16.43
2017-12-15T08:54:55.701Z,17.20
2017-12-15T08:57:24.368Z,17.23
2017-12-15T08:59:52.252Z,7.93
2017-12-15T09:02:20.880Z,18.13
2017-12-15T09:04:48.689Z,14.57
2017-12-15T09:07:16.552Z,23.33
2017-12-15T09:09:44.441Z,14.63
2017-12-15T09:12:13.037Z,21.90
2017-12-15T09:14:40.836Z,16.20
2017-12-15T09:17:08.712Z,16.27
2017-12-15T09:19:36.562Z,22.07
2017-12-15T09:22:04.428Z,19.37
2017-12-15T09:24:32.415Z,24.40
2017-12-15T09:27:00.256Z,22.40
2017-12-15T09:29:28.097Z,19.17
2017-12-15T09:31:55.999Z,28.20
2017-12-15T09:34:23.822Z,15.50
2017-12-15T09:36:52.481Z,35.47
2017-12-15T09:39:20.375Z,22.43
2017-12-15T09:41:49.071Z,19.97
2017-12-15T09:44:16.941Z,15.20
2017-12-15T09:46:44.748Z,15.87
2017-12-15T09:49:12.540Z,15.70
2017-12-15T09:51:41.106Z,15.30
2017-12-15T09:54:08.943Z,28.37
2017-12-15T09:56:36.775Z,17.07
2017-12-15T09:59:04.604Z,25.17
2017-12-15T10:01:32.527Z,18.40
2017-12-15T10:04:00.381Z,23.10
2017-12-15T10:06:28.202Z,26.47
2017-12-15T10:08:56.057Z,20.77
2017-12-15T10:11:23.856Z,25.53
2017-12-15T10:13:52.441Z,24.43
2017-12-15T10:16:21.078Z,21.43
2017-12-15T10:18:48.971Z,28.47
2017-12-15T10:21:16.778Z,22.47
2017-12-15T10:23:44.613Z,22.80
2017-12-15T10:26:13.239Z,28.57
2017-12-15T10:28:41.163Z,24.70
2017-12-15T10:31:09.780Z,14.40
2017-12-15T10:33:37.714Z,17.50
2017-12-15T10:36:05.602Z,24.17
2017-12-15T10:38:33.436Z,24.17
2017-12-15T10:41:01.469Z,17.33
2017-12-15T10:43:29.309Z,25.67
2017-12-15T10:45:57.192Z,28.47
2017-12-15T10:48:24.989Z,16.43
2017-12-15T10:50:52.826Z,21.70
2017-12-15T10:53:20.799Z,17.50
2017-12-15T10:55:48.636Z,9.60
2017-12-15T10:58:16.516Z,10.53
2017-12-15T11:00:44.452Z,7.50
2017-12-15T11:03:13.040Z,3.63
2017-12-15T11:05:41.641Z,4.03
2017-12-15T11:08:09.520Z,12.67
2017-12-15T11:10:37.400Z,16.07
2017-12-15T11:13:05.252Z,12.03
2017-12-15T11:15:33.074Z,15.37
2017-12-15T11:18:00.896Z,13.93
2017-12-15T11:20:28.756Z,11.70
2017-12-15T11:22:57.681Z,13.30
2017-12-15T11:25:25.544Z,19.23
2017-12-15T11:27:53.378Z,8.30
2017-12-15T11:30:21.338Z,8.80
2017-12-15T11:32:49.162Z,6.87
2017-12-15T11:35:17.017Z,12.93
2017-12-15T11:37:44.876Z,19.53
2017-12-15T11:40:12.738Z,18.30
2017-12-15T11:42:40.665Z,22.00
2017-12-15T11:45:08.677Z,10.70
2017-12-15T12:43:00.920Z,11.67
2017-12-15T12:45:28.722Z,13.90
2017-12-15T12:47:56.575Z,11.77
2017-12-15T12:50:24.391Z,10.77
2017-12-15T12:52:52.993Z,5.17
2017-12-15T12:55:20.850Z,5.70
2017-12-15T12:57:49.418Z,12.20
2017-12-15T13:00:17.260Z,12.93
2017-12-15T13:02:45.086Z,6.03
2017-12-15T13:05:12.914Z,10.97
2017-12-15T13:07:41.687Z,9.30
2017-12-15T13:10:09.660Z,7.53
2017-12-15T13:12:37.490Z,9.00
2017-12-15T13:15:05.365Z,20.97
2017-12-15T13:17:33.205Z,16.50
2017-12-15T13:20:01.086Z,18.17
2017-12-15T13:22:28.902Z,21.60
2017-12-15T13:24:57.479Z,20.93
2017-12-15T13:27:25.442Z,14.80
2017-12-15T13:29:54.021Z,13.27
2017-12-15T13:32:21.888Z,15.87
2017-12-15T13:34:49.773Z,16.83
2017-12-15T13:37:18.478Z,16.70
2017-12-15T13:39:46.325Z,18.53
2017-12-15T13:42:14.921Z,12.50
2017-12-15T13:44:42.748Z,14.53
2017-12-15T13:47:10.604Z,16.27
2017-12-15T13:49:38.501Z,15.60
2017-12-15T13:52:07.545Z,22.10
2017-12-15T13:54:35.782Z,22.63
2017-12-15T13:57:04.338Z,30.83
2017-12-15T13:59:32.148Z,18.80
2017-12-15T14:02:00.044Z,24.10
2017-12-15T14:04:27.983Z,23.23
2017-12-15T14:06:55.799Z,17.20
2017-12-15T14:09:23.602Z,18.20
2017-12-15T14:11:51.448Z,13.83
2017-12-15T14:14:20.048Z,13.80
2017-12-15T14:16:47.929Z,22.60
2017-12-15T14:19:15.777Z,24.20
2017-12-15T14:21:44.434Z,29.37
2017-12-15T14:24:12.233Z,21.83
2017-12-15T14:26:40.107Z,23.20
2017-12-15T14:29:08.089Z,15.47
2017-12-15T14:31:36.094Z,24.53
2017-12-15T14:34:03.945Z,17.77
2017-12-15T14:36:31.784Z,13.13
2017-12-15T14:38:59.802Z,18.77
2017-12-15T14:41:28.416Z,17.10
2017-12-15T14:43:57.036Z,30.50
2017-12-15T14:46:24.929Z,21.20
2017-12-15T14:48:52.838Z,15.70
2017-12-15T14:51:20.770Z,19.17
2017-12-15T14:53:49.404Z,19.20
2017-12-15T14:56:17.407Z,22.30
2017-12-15T14:58:45.281Z,15.23
2017-12-15T15:01:13.146Z,22.37
2017-12-15T15:03:41.010Z,19.30
2017-12-15T15:06:08.824Z,18.33
2017-12-15T15:08:37.423Z,18.27
2017-12-15T15:11:05.244Z,30.57
2017-12-15T15:13:33.096Z,17.60
2017-12-15T15:16:01.021Z,23.77
2017-12-15T15:18:28.966Z,24.63
2017-12-15T15:20:57.614Z,17.80
2017-12-15T15:23:25.397Z,30.77
2017-12-15T15:25:53.233Z,18.33
2017-12-15T15:28:21.029Z,19.70
2017-12-15T15:30:49.629Z,18.27
2017-12-15T15:33:18.351Z,25.90
2017-12-15T15:35:46.288Z,32.90
2017-12-15T15:38:14.936Z,23.33
2017-12-15T15:40:42.895Z,22.40
2017-12-15T15:43:10.849Z,29.73
2017-12-15T15:45:38.821Z,26.93
2017-12-15T15:48:06.814Z,27.10
2017-12-15T15:50:34.691Z,25.10
2017-12-15T15:53:08.070Z,34.73
2017-12-15T15:55:36.046Z,30.23
2017-12-15T15:58:04.020Z,28.37
2017-12-15T16:00:31.938Z,30.53
2017-12-15T16:02:59.888Z,30.03
2017-12-15T16:05:27.768Z,28.07
2017-12-15T16:07:55.662Z,30.23
2017-12-15T16:10:23.542Z,28.23
2017-12-15T16:12:51.458Z,22.93
2017-12-15T16:15:19.381Z,27.03
2017-12-15T16:17:47.285Z,20.13
2017-12-15T16:20:15.903Z,12.37
2017-12-15T16:22:43.746Z,29.97
2017-12-15T16:25:11.624Z,34.83
2017-12-15T16:27:39.522Z,28.30
2017-12-15T16:30:07.373Z,30.03
2017-12-15T16:32:35.297Z,29.83
2017-12-15T16:35:03.962Z,23.07
2017-12-15T16:37:31.846Z,32.30
2017-12-15T16:40:00.487Z,29.33
2017-12-15T16:42:28.287Z,25.23
2017-12-15T16:44:56.890Z,21.80
2017-12-15T16:47:26.731Z,26.47
2017-12-15T16:49:55.410Z,34.50
2017-12-15T16:52:23.494Z,31.33
2017-12-15T16:54:51.452Z,39.33
2017-12-15T16:57:19.354Z,35.27
2017-12-15T16:59:47.452Z,37.73
2017-12-15T17:02:15.420Z,30.37
2017-12-15T17:04:44.201Z,32.10
2017-12-15T17:07:12.873Z,31.00
2017-12-15T17:09:40.799Z,41.73
2017-12-15T17:12:09.584Z,30.97
2017-12-15T17:17:12.627Z,33.10
2017-12-15T17:19:40.651Z,40.13
2017-12-15T17:22:08.614Z,29.13
2017-12-15T17:24:36.474Z,36.40
2017-12-15T17:27:04.320Z,39.33
2017-12-15T17:29:33.020Z,36.87
2017-12-15T17:32:01.685Z,31.23
2017-12-15T17:34:30.331Z,21.83
2017-12-15T17:36:58.128Z,33.43
2017-12-15T17:39:26.021Z,30.63
2017-12-15T17:41:54.772Z,30.90
2017-12-15T17:44:22.632Z,38.67
2017-12-15T17:46:51.225Z,34.30
2017-12-15T17:49:27.056Z,41.23
2017-12-15T17:51:54.903Z,34.33
2017-12-15T17:54:22.713Z,39.13
2017-12-15T17:56:50.618Z,31.20
2017-12-15T17:59:18.421Z,34.20
2017-12-15T18:01:46.312Z,40.30
2017-12-15T18:04:14.177Z,41.87
2017-12-15T18:06:42.055Z,55.43
2017-12-15T18:09:10.667Z,51.13
2017-12-15T18:11:38.512Z,32.50
2017-12-15T18:14:07.214Z,44.03
2017-12-15T18:16:35.105Z,53.40
2017-12-15T18:19:02.936Z,34.10
2017-12-15T18:21:31.526Z,57.83
2017-12-15T18:24:00.211Z,31.53
2017-12-15T18:26:28.024Z,39.70
2017-12-15T18:28:55.930Z,38.57
2017-12-15T18:31:24.491Z,42.67
2017-12-15T18:33:52.316Z,55.93
2017-12-15T18:36:20.239Z,32.87
2017-12-15T18:38:48.820Z,45.97
2017-12-15T18:41:16.668Z,89.70
2017-12-15T18:43:44.575Z,90.27
2017-12-15T18:46:13.200Z,59.57
2017-12-15T18:48:41.047Z,72.93
2017-12-15T18:51:08.949Z,71.37
2017-12-15T18:53:37.010Z,40.23
2017-12-15T18:56:04.961Z,47.53
2017-12-15T18:58:33.228Z,37.40
2017-12-15T19:01:01.125Z,43.77
2017-12-15T19:03:29.046Z,40.23
2017-12-15T19:05:57.039Z,33.40
2017-12-15T19:08:25.018Z,38.50
2017-12-15T19:10:52.977Z,48.27
2017-12-15T19:13:20.916Z,46.00
2017-12-15T19:15:48.791Z,33.20
2017-12-15T19:18:16.713Z,38.60
2017-12-15T19:20:44.632Z,43.40
2017-12-15T19:23:12.572Z,39.40
2017-12-15T19:25:41.244Z,32.73
2017-12-15T19:28:09.193Z,41.50
2017-12-15T19:30:37.041Z,52.73
2017-12-15T19:33:04.943Z,46.87
2017-12-15T19:35:32.846Z,44.80
2017-12-15T19:38:00.791Z,39.53
2017-12-15T19:40:29.399Z,40.10
2017-12-15T19:42:57.352Z,44.73
2017-12-15T19:45:25.977Z,51.70
2017-12-15T19:47:53.873Z,49.23
2017-12-15T19:50:21.736Z,55.03
2017-12-15T19:52:49.591Z,54.90
2017-12-15T19:55:17.470Z,38.97
2017-12-15T19:57:45.441Z,42.37
2017-12-15T20:00:13.451Z,38.03
2017-12-15T20:02:41.252Z,38.70
2017-12-15T20:05:09.231Z,59.53
2017-12-15T20:07:37.061Z,74.37
2017-12-15T20:10:05.024Z,66.45
2017-12-15T20:12:32.917Z,57.00
2017-12-15T20:15:01.585Z,63.73
2017-12-15T20:17:29.522Z,58.20
2017-12-15T20:19:58.139Z,48.87
2017-12-15T20:22:26.042Z,58.10
2017-12-15T20:24:53.996Z,61.93
2017-12-15T20:27:21.920Z,52.53
2017-12-15T20:29:49.813Z,47.23
2017-12-15T20:32:17.775Z,38.17
2017-12-15T20:34:45.662Z,35.20
2017-12-15T20:37:13.552Z,50.33
2017-12-15T20:39:41.468Z,41.20
2017-12-15T20:42:09.495Z,41.47
2017-12-15T20:44:37.431Z,39.50
2017-12-15T20:47:05.315Z,48.80
2017-12-15T20:49:33.208Z,37.00
2017-12-15T20:52:01.072Z,41.97
2017-12-15T20:54:28.926Z,35.70
2017-12-15T20:56:56.833Z,52.53
2017-12-15T20:59:24.685Z,53.17
2017-12-15T21:01:53.410Z,39.40
2017-12-15T21:04:21.263Z,45.27
2017-12-15T21:06:49.176Z,54.17
2017-12-15T21:09:17.112Z,69.10
2017-12-15T21:11:45.044Z,45.43
2017-12-15T21:14:13.678Z,46.00
2017-12-15T21:16:41.502Z,47.73
2017-12-15T21:19:10.136Z,63.57
2017-12-15T21:21:38.202Z,56.72
2017-12-15T21:24:06.043Z,45.67
2017-12-15T21:26:33.888Z,48.43
2017-12-15T21:29:01.702Z,49.53
2017-12-15T21:31:29.515Z,39.47
2017-12-15T21:33:58.167Z,60.20
2017-12-15T21:36:26.130Z,49.50
2017-12-15T21:38:53.949Z,48.83
2017-12-15T21:41:21.843Z,45.67
2017-12-15T21:43:49.735Z,56.60
2017-12-15T21:46:17.627Z,49.70
2017-12-15T21:48:46.347Z,56.33
2017-12-15T21:51:14.214Z,39.40
2017-12-15T21:53:42.080Z,47.57
2017-12-15T21:56:10.013Z,35.00
2017-12-15T21:58:38.596Z,46.10
2017-12-15T22:01:07.237Z,40.77
2017-12-15T22:03:35.076Z,44.73
2017-12-15T22:06:02.913Z,52.70
2017-12-15T22:08:31.540Z,49.47
2017-12-15T22:10:59.398Z,41.23
2017-12-15T22:13:27.324Z,38.00
2017-12-15T22:15:55.939Z,40.53
2017-12-15T22:18:23.884Z,29.43
2017-12-15T22:20:52.589Z,48.57
2017-12-15T22:23:20.445Z,36.23
2017-12-15T22:25:48.328Z,43.00
2017-12-15T22:28:16.949Z,45.77
2017-12-15T22:30:44.837Z,34.53
2017-12-15T22:33:12.719Z,43.03
2017-12-15T22:35:41.300Z,44.73
2017-12-15T22:38:09.963Z,43.43
2017-12-15T22:40:37.805Z,41.23
2017-12-15T22:43:05.851Z,42.50
2017-12-15T22:45:33.660Z,47.83
2017-12-15T22:48:01.455Z,39.40
2017-12-15T22:50:30.032Z,40.33
2017-12-15T22:52:58.648Z,32.27
2017-12-15T22:55:26.451Z,37.23
2017-12-15T22:57:54.336Z,32.60
2017-12-15T23:00:22.142Z,41.47
2017-12-15T23:02:50.060Z,35.03
2017-12-15T23:05:17.855Z,30.23
2017-12-15T23:07:45.692Z,36.03
2017-12-15T23:10:13.521Z,39.00
2017-12-15T23:12:41.389Z,34.07
2017-12-15T23:15:09.303Z,40.63
2017-12-15T23:17:37.145Z,34.00
2017-12-15T23:20:05.106Z,34.63
2017-12-15T23:22:32.956Z,43.97
2017-12-15T23:25:00.801Z,36.57
2017-12-15T23:27:28.646Z,43.23
2017-12-15T23:29:57.245Z,35.50
2017-12-15T23:32:25.131Z,30.73
2017-12-15T23:34:52.981Z,38.77
2017-12-15T23:37:20.835Z,34.17
2017-12-15T23:39:48.727Z,39.87
2017-12-15T23:42:16.635Z,29.70
2017-12-15T23:44:44.691Z,29.90
2017-12-15T23:47:12.589Z,34.10
2017-12-15T23:49:41.228Z,29.97
2017-12-15T23:52:09.095Z,32.77
2017-12-15T23:54:48.706Z,22.93
2017-12-15T23:57:16.611Z,21.27
2017-12-15T23:59:44.477Z,18.53
