createdAt,value
2017-12-14T00:00:48.565Z,1.37
2017-12-14T00:03:15.344Z,1.10
2017-12-14T00:05:42.079Z,1.17
2017-12-14T00:08:08.504Z,0.90
2017-12-14T00:10:34.822Z,1.27
2017-12-14T00:13:01.594Z,0.93
2017-12-14T00:15:27.935Z,1.13
2017-12-14T00:20:44.288Z,1.13
2017-12-14T00:32:19.441Z,0.80
2017-12-14T00:34:45.799Z,0.73
2017-12-14T00:37:12.531Z,0.95
2017-12-14T00:39:39.522Z,0.73
2017-12-14T00:42:05.972Z,0.70
2017-12-14T00:44:32.315Z,0.80
2017-12-14T00:46:59.640Z,0.70
2017-12-14T00:49:25.974Z,1.10
2017-12-14T00:51:53.137Z,0.70
2017-12-14T00:54:19.518Z,0.80
2017-12-14T00:56:45.987Z,0.83
2017-12-14T00:59:12.409Z,1.10
2017-12-14T01:01:38.760Z,0.80
2017-12-14T01:04:05.174Z,0.77
2017-12-14T01:06:32.447Z,0.83
2017-12-14T01:08:59.704Z,1.40
2017-12-14T01:11:28.399Z,1.37
2017-12-14T01:13:54.781Z,1.13
2017-12-14T01:16:21.011Z,0.90
2017-12-14T01:18:47.389Z,0.70
2017-12-14T01:21:13.619Z,0.70
2017-12-14T01:23:40.821Z,0.93
2017-12-14T01:26:07.235Z,0.67
2017-12-14T01:28:34.072Z,1.23
2017-12-14T01:31:00.252Z,0.80
2017-12-14T01:33:26.433Z,0.70
2017-12-14T01:35:52.644Z,0.75
2017-12-14T01:38:18.794Z,0.82
2017-12-14T01:40:45.042Z,0.60
2017-12-14T01:43:11.214Z,0.57
2017-12-14T01:45:37.410Z,0.65
2017-12-14T01:48:03.576Z,0.77
2017-12-14T01:50:30.878Z,0.70
2017-12-14T01:52:57.041Z,1.00
2017-12-14T01:55:23.223Z,1.25
2017-12-14T01:57:49.417Z,0.70
2017-12-14T02:00:15.983Z,1.40
2017-12-14T02:02:42.575Z,0.80
2017-12-14T02:05:08.760Z,0.68
2017-12-14T02:07:34.975Z,0.95
2017-12-14T02:10:01.110Z,0.60
2017-12-14T02:12:27.862Z,0.88
2017-12-14T02:14:54.856Z,0.70
2017-12-14T02:17:21.330Z,0.47
2017-12-14T02:19:47.551Z,0.80
2017-12-14T02:22:13.728Z,0.60
2017-12-14T02:24:39.919Z,0.60
2017-12-14T02:27:06.089Z,0.73
2017-12-14T02:29:32.411Z,1.33
2017-12-14T02:31:59.124Z,0.83
2017-12-14T02:34:25.340Z,0.97
2017-12-14T02:36:51.747Z,1.10
2017-12-14T02:39:18.534Z,0.70
2017-12-14T02:41:45.097Z,0.60
2017-12-14T02:44:12.058Z,0.90
2017-12-14T02:46:38.214Z,0.60
2017-12-14T02:49:04.367Z,0.60
2017-12-14T02:51:30.875Z,0.83
2017-12-14T02:53:57.003Z,0.87
2017-12-14T02:56:23.802Z,0.70
2017-12-14T02:58:49.980Z,0.90
2017-12-14T03:01:16.201Z,0.60
2017-12-14T03:13:22.374Z,0.70
2017-12-14T03:15:48.546Z,1.30
2017-12-14T03:18:15.442Z,1.10
2017-12-14T03:20:41.676Z,1.00
2017-12-14T03:23:07.895Z,0.90
2017-12-14T03:25:34.132Z,1.13
2017-12-14T03:28:00.343Z,1.12
2017-12-14T03:30:28.320Z,2.10
2017-12-14T03:32:54.558Z,0.90
2017-12-14T03:35:20.726Z,0.80
2017-12-14T03:37:46.890Z,0.60
2017-12-14T03:40:13.122Z,0.50
2017-12-14T03:42:39.854Z,0.60
2017-12-14T03:45:06.918Z,0.63
2017-12-14T03:47:33.086Z,0.80
2017-12-14T03:49:59.282Z,0.80
2017-12-14T03:52:26.133Z,1.43
2017-12-14T03:54:52.682Z,0.80
2017-12-14T03:57:18.860Z,0.95
2017-12-14T03:59:45.022Z,0.82
2017-12-14T04:02:12.166Z,0.93
2017-12-14T04:04:38.767Z,0.82
2017-12-14T04:07:05.290Z,0.45
2017-12-14T04:09:32.817Z,0.62
2017-12-14T04:11:59.044Z,0.50
2017-12-14T04:14:26.635Z,0.67
2017-12-14T04:16:52.833Z,0.40
2017-12-14T04:19:19.515Z,0.45
2017-12-14T04:31:25.775Z,0.60
2017-12-14T04:33:53.347Z,0.40
2017-12-14T04:36:19.903Z,0.43
2017-12-14T04:38:46.123Z,0.40
2017-12-14T04:41:13.420Z,0.40
2017-12-14T04:43:40.207Z,0.52
2017-12-14T04:46:08.473Z,0.40
2017-12-14T04:48:35.260Z,0.50
2017-12-14T04:51:01.621Z,0.50
2017-12-14T04:53:27.843Z,0.85
2017-12-14T04:55:54.026Z,0.32
2017-12-14T04:58:21.116Z,0.40
2017-12-14T05:00:47.396Z,0.30
2017-12-14T05:03:13.592Z,0.40
2017-12-14T05:05:39.811Z,0.50
2017-12-14T05:08:06.016Z,0.52
2017-12-14T05:10:32.247Z,0.55
2017-12-14T05:12:58.438Z,0.40
2017-12-14T05:15:24.669Z,0.28
2017-12-14T05:17:50.856Z,0.90
2017-12-14T05:20:17.258Z,0.55
2017-12-14T05:22:43.514Z,0.50
2017-12-14T05:25:09.729Z,0.73
2017-12-14T05:27:35.899Z,0.98
2017-12-14T05:30:02.240Z,0.77
2017-12-14T05:32:28.432Z,1.30
2017-12-14T05:34:54.630Z,0.73
2017-12-14T05:37:20.862Z,0.77
2017-12-14T05:39:47.146Z,0.90
2017-12-14T05:42:13.369Z,1.00
2017-12-14T05:44:40.422Z,1.05
2017-12-14T05:47:07.585Z,1.12
2017-12-14T05:49:33.846Z,1.10
2017-12-14T05:52:00.038Z,0.80
2017-12-14T05:54:26.224Z,0.70
2017-12-14T06:06:33.480Z,0.77
2017-12-14T06:09:00.573Z,0.68
2017-12-14T06:11:26.847Z,0.90
2017-12-14T06:23:34.038Z,1.10
2017-12-14T06:26:00.636Z,0.80
2017-12-14T06:28:27.117Z,1.35
2017-12-14T06:30:53.860Z,1.50
2017-12-14T06:33:20.696Z,1.27
2017-12-14T06:35:46.927Z,1.30
2017-12-14T06:38:27.314Z,1.55
2017-12-14T06:40:54.738Z,3.00
2017-12-14T06:43:21.212Z,1.77
2017-12-14T06:45:47.733Z,1.70
2017-12-14T06:48:14.269Z,2.10
2017-12-14T06:50:40.805Z,1.45
2017-12-14T06:53:07.370Z,1.60
2017-12-14T06:55:35.148Z,1.33
2017-12-14T06:58:01.807Z,1.60
2017-12-14T07:00:28.072Z,1.98
2017-12-14T07:03:06.720Z,1.58
2017-12-14T07:05:32.928Z,1.60
2017-12-14T07:08:00.250Z,1.60
2017-12-14T07:10:26.453Z,1.58
2017-12-14T07:12:53.626Z,1.70
2017-12-14T07:15:19.873Z,2.15
2017-12-14T07:17:46.104Z,1.45
2017-12-14T07:20:13.149Z,1.20
2017-12-14T07:22:39.456Z,1.17
2017-12-14T07:25:07.217Z,1.35
2017-12-14T07:27:33.587Z,1.50
2017-12-14T07:30:00.929Z,1.80
2017-12-14T07:32:27.195Z,2.40
2017-12-14T07:34:53.394Z,2.35
2017-12-14T07:37:19.565Z,1.52
2017-12-14T07:39:47.905Z,1.23
2017-12-14T07:42:26.354Z,1.20
2017-12-14T07:45:04.577Z,1.90
2017-12-14T07:47:30.765Z,1.20
2017-12-14T07:49:57.080Z,1.62
2017-12-14T07:52:23.380Z,2.45
2017-12-14T07:54:49.688Z,1.48
2017-12-14T07:57:15.890Z,1.50
2017-12-14T07:59:42.083Z,1.67
2017-12-14T08:02:08.340Z,1.50
2017-12-14T08:04:34.551Z,1.57
2017-12-14T08:07:00.751Z,2.45
2017-12-14T08:12:20.122Z,1.20
2017-12-14T08:14:46.349Z,1.20
2017-12-14T08:17:13.082Z,1.40
2017-12-14T08:19:39.260Z,1.60
2017-12-14T08:22:05.476Z,2.13
2017-12-14T08:24:31.704Z,1.80
2017-12-14T08:26:57.886Z,2.33
2017-12-14T08:29:24.132Z,1.90
2017-12-14T08:31:50.490Z,1.70
2017-12-14T08:34:16.677Z,2.13
2017-12-14T08:36:42.883Z,2.20
2017-12-14T08:39:09.103Z,3.23
2017-12-14T08:41:36.149Z,1.30
2017-12-14T08:44:02.345Z,2.07
2017-12-14T08:46:28.642Z,1.50
2017-12-14T08:48:54.901Z,1.40
2017-12-14T08:51:21.159Z,4.43
2017-12-14T08:53:47.361Z,1.50
2017-12-14T08:56:14.321Z,1.33
2017-12-14T08:58:40.541Z,2.57
2017-12-14T09:01:06.792Z,1.17
2017-12-14T09:03:33.381Z,1.80
2017-12-14T09:05:59.601Z,2.17
2017-12-14T09:08:25.775Z,2.10
2017-12-14T09:10:51.972Z,1.30
2017-12-14T09:13:18.187Z,1.60
2017-12-14T09:15:44.413Z,1.90
2017-12-14T09:18:10.613Z,1.10
2017-12-14T09:20:36.821Z,1.33
2017-12-14T09:23:03.021Z,1.87
2017-12-14T09:25:29.293Z,1.90
2017-12-14T09:27:55.512Z,1.57
2017-12-14T09:30:21.695Z,2.33
2017-12-14T09:32:48.653Z,1.57
2017-12-14T09:35:14.834Z,1.33
2017-12-14T09:37:41.102Z,2.17
2017-12-14T09:40:07.966Z,1.50
2017-12-14T09:42:34.187Z,2.30
2017-12-14T09:45:00.392Z,1.60
2017-12-14T09:47:27.293Z,2.30
2017-12-14T09:49:53.505Z,1.13
2017-12-14T09:52:19.737Z,1.70
2017-12-14T09:54:45.923Z,3.10
2017-12-14T09:57:12.179Z,1.57
2017-12-14T09:59:38.390Z,1.70
2017-12-14T10:02:04.843Z,1.97
2017-12-14T10:04:31.052Z,1.80
2017-12-14T10:06:57.245Z,2.73
2017-12-14T10:09:24.078Z,1.30
2017-12-14T10:11:50.328Z,2.60
2017-12-14T10:14:16.562Z,1.77
2017-12-14T10:16:43.492Z,2.00
2017-12-14T10:19:10.099Z,2.20
2017-12-14T10:21:36.253Z,2.23
2017-12-14T10:24:03.398Z,1.70
2017-12-14T10:26:29.670Z,1.60
2017-12-14T10:28:55.875Z,1.87
2017-12-14T10:31:22.102Z,2.43
2017-12-14T10:33:48.346Z,2.17
2017-12-14T10:36:14.525Z,1.97
2017-12-14T10:38:40.718Z,2.07
2017-12-14T10:41:06.931Z,2.83
2017-12-14T10:43:33.162Z,2.77
2017-12-14T10:46:00.882Z,1.83
2017-12-14T10:48:27.090Z,2.80
2017-12-14T10:50:53.270Z,2.40
2017-12-14T10:53:19.506Z,3.20
2017-12-14T10:55:45.772Z,2.40
2017-12-14T10:58:12.081Z,2.73
2017-12-14T11:00:44.308Z,2.50
2017-12-14T11:03:10.558Z,2.87
2017-12-14T11:05:36.766Z,3.00
2017-12-14T11:08:02.950Z,1.90
2017-12-14T11:10:29.134Z,2.30
2017-12-14T11:12:55.380Z,2.30
2017-12-14T11:15:21.557Z,2.40
2017-12-14T11:17:47.735Z,2.40
2017-12-14T11:20:13.929Z,3.27
2017-12-14T11:22:40.418Z,2.33
2017-12-14T11:25:06.623Z,2.77
2017-12-14T11:27:32.859Z,2.53
2017-12-14T11:29:59.097Z,2.70
2017-12-14T11:32:25.296Z,2.03
2017-12-14T11:34:51.502Z,2.43
2017-12-14T11:37:19.130Z,2.10
2017-12-14T11:39:45.318Z,2.57
2017-12-14T11:42:11.805Z,2.53
2017-12-14T11:44:38.025Z,3.47
2017-12-14T11:47:04.205Z,2.70
2017-12-14T11:49:30.390Z,2.77
2017-12-14T11:51:57.354Z,2.50
2017-12-14T11:54:23.578Z,2.27
2017-12-14T11:56:50.514Z,2.60
2017-12-14T11:59:16.982Z,3.03
2017-12-14T12:01:43.181Z,2.60
2017-12-14T12:04:09.363Z,2.60
2017-12-14T12:06:35.558Z,2.70
2017-12-14T12:09:01.827Z,2.70
2017-12-14T12:11:28.049Z,2.43
2017-12-14T12:13:54.301Z,3.30
2017-12-14T12:16:20.512Z,1.90
2017-12-14T12:18:46.687Z,1.70
2017-12-14T12:21:13.614Z,2.50
2017-12-14T12:23:39.808Z,2.20
2017-12-14T12:26:06.136Z,1.57
2017-12-14T12:28:32.304Z,1.93
2017-12-14T12:30:58.469Z,3.30
2017-12-14T12:33:24.643Z,1.27
2017-12-14T12:35:50.928Z,1.33
2017-12-14T12:38:17.158Z,1.40
2017-12-14T12:40:43.407Z,1.13
2017-12-14T12:43:09.598Z,1.60
2017-12-14T12:45:35.867Z,1.30
2017-12-14T12:48:03.134Z,2.63
2017-12-14T12:50:29.373Z,1.70
2017-12-14T12:52:56.211Z,1.43
2017-12-14T12:55:22.426Z,4.33
2017-12-14T12:57:48.613Z,2.30
2017-12-14T13:00:15.607Z,1.57
2017-12-14T13:02:41.806Z,1.50
2017-12-14T13:05:08.019Z,1.90
2017-12-14T13:07:35.173Z,2.50
2017-12-14T13:10:01.416Z,1.80
2017-12-14T13:12:27.643Z,1.90
2017-12-14T13:14:53.873Z,1.80
2017-12-14T13:17:20.049Z,2.40
2017-12-14T13:19:47.544Z,2.93
2017-12-14T13:22:13.758Z,3.10
2017-12-14T13:24:40.009Z,2.27
2017-12-14T13:27:06.295Z,2.30
2017-12-14T13:29:32.478Z,1.90
2017-12-14T13:31:58.683Z,2.13
2017-12-14T13:34:25.604Z,3.57
2017-12-14T13:36:51.815Z,2.40
2017-12-14T13:39:18.842Z,2.13
2017-12-14T13:41:45.068Z,2.90
2017-12-14T13:44:11.267Z,2.77
2017-12-14T13:46:37.538Z,2.80
2017-12-14T13:49:03.730Z,3.00
2017-12-14T13:51:30.328Z,2.70
2017-12-14T13:53:56.538Z,2.20
2017-12-14T13:56:22.739Z,2.30
2017-12-14T13:58:51.070Z,3.53
2017-12-14T14:01:17.235Z,2.90
2017-12-14T14:03:44.574Z,2.67
2017-12-14T14:06:10.748Z,3.03
2017-12-14T14:08:36.964Z,2.70
2017-12-14T14:13:52.157Z,2.40
2017-12-14T14:16:18.461Z,3.40
2017-12-14T14:18:44.676Z,2.77
2017-12-14T14:21:10.894Z,2.70
2017-12-14T14:23:38.059Z,3.50
2017-12-14T14:26:05.004Z,2.70
2017-12-14T14:28:31.193Z,2.17
2017-12-14T14:30:57.451Z,2.53
2017-12-14T14:33:23.702Z,2.20
2017-12-14T14:35:49.936Z,2.30
2017-12-14T14:38:16.106Z,2.30
2017-12-14T14:40:43.060Z,3.20
2017-12-14T14:43:09.744Z,2.00
2017-12-14T14:45:37.288Z,3.43
2017-12-14T14:48:03.609Z,2.20
2017-12-14T14:50:29.795Z,3.10
2017-12-14T14:52:56.358Z,2.03
2017-12-14T14:55:22.663Z,2.50
2017-12-14T14:57:49.286Z,2.40
2017-12-14T15:00:15.508Z,2.40
2017-12-14T15:02:42.560Z,2.37
2017-12-14T15:05:08.763Z,2.43
2017-12-14T15:07:34.971Z,2.97
2017-12-14T15:10:01.140Z,2.37
2017-12-14T15:12:27.291Z,1.97
2017-12-14T15:14:53.482Z,1.97
2017-12-14T15:17:19.634Z,2.20
2017-12-14T15:19:45.823Z,3.70
2017-12-14T15:22:12.053Z,2.70
2017-12-14T15:24:38.248Z,2.03
2017-12-14T15:27:04.506Z,2.30
2017-12-14T15:29:31.602Z,2.70
2017-12-14T15:31:58.627Z,2.30
2017-12-14T15:34:25.571Z,2.90
2017-12-14T15:36:51.731Z,3.20
2017-12-14T15:48:57.961Z,2.60
2017-12-14T15:51:24.175Z,3.20
2017-12-14T15:53:50.394Z,2.90
2017-12-14T15:56:17.452Z,2.13
2017-12-14T15:58:43.654Z,1.87
2017-12-14T16:01:09.825Z,1.90
2017-12-14T16:03:35.999Z,1.50
2017-12-14T16:06:02.425Z,2.80
2017-12-14T16:08:28.616Z,2.53
2017-12-14T16:10:55.519Z,1.57
2017-12-14T16:13:21.701Z,1.73
2017-12-14T16:15:47.911Z,2.20
2017-12-14T16:18:14.123Z,3.53
2017-12-14T16:20:40.323Z,2.33
2017-12-14T16:23:06.504Z,1.60
2017-12-14T16:25:32.722Z,2.03
2017-12-14T16:27:58.922Z,2.33
2017-12-14T16:30:25.798Z,1.87
2017-12-14T16:32:52.003Z,1.70
2017-12-14T16:35:18.198Z,1.53
2017-12-14T16:37:44.437Z,1.80
2017-12-14T16:40:10.669Z,1.73
2017-12-14T16:42:36.872Z,2.00
2017-12-14T16:45:03.832Z,2.70
2017-12-14T16:47:30.672Z,1.30
2017-12-14T16:59:36.912Z,2.53
2017-12-14T17:02:03.485Z,2.13
2017-12-14T17:04:29.637Z,2.27
2017-12-14T17:06:55.939Z,1.37
2017-12-14T17:09:22.122Z,2.40
2017-12-14T17:11:49.126Z,1.70
2017-12-14T17:14:15.334Z,1.80
2017-12-14T17:16:41.536Z,1.60
2017-12-14T17:19:07.786Z,1.70
2017-12-14T17:21:35.524Z,1.30
2017-12-14T17:24:16.713Z,1.70
2017-12-14T17:26:44.355Z,1.67
2017-12-14T17:29:10.882Z,2.43
2017-12-14T17:31:37.171Z,1.80
2017-12-14T17:34:03.488Z,2.10
2017-12-14T17:36:42.876Z,2.33
2017-12-14T17:39:09.321Z,2.30
2017-12-14T17:41:35.494Z,2.97
2017-12-14T17:44:01.766Z,2.43
2017-12-14T17:46:28.205Z,2.63
2017-12-14T17:48:55.419Z,3.30
2017-12-14T17:51:21.670Z,3.83
2017-12-14T17:53:47.954Z,3.80
2017-12-14T17:56:14.174Z,2.93
2017-12-14T17:58:41.394Z,3.40
2017-12-14T18:01:07.659Z,3.97
2017-12-14T18:03:33.897Z,3.93
2017-12-14T18:06:00.097Z,4.23
2017-12-14T18:08:26.301Z,3.80
2017-12-14T18:10:53.260Z,6.17
2017-12-14T19:29:15.666Z,5.50
2017-12-14T19:31:42.601Z,6.57
2017-12-14T19:34:09.662Z,5.17
2017-12-14T19:36:35.882Z,7.10
2017-12-14T19:39:02.137Z,6.53
2017-12-14T19:41:28.340Z,5.50
2017-12-14T19:43:54.639Z,7.83
2017-12-14T19:46:20.911Z,8.03
2017-12-14T19:48:47.851Z,7.17
2017-12-14T19:51:14.339Z,6.13
2017-12-14T19:53:41.398Z,5.47
2017-12-14T19:56:08.391Z,5.80
2017-12-14T19:58:34.641Z,6.10
2017-12-14T20:01:00.968Z,5.30
2017-12-14T20:03:27.514Z,5.40
2017-12-14T20:05:53.723Z,3.83
2017-12-14T20:08:20.987Z,4.37
2017-12-14T20:10:47.361Z,4.87
2017-12-14T20:13:13.649Z,3.90
2017-12-14T20:15:39.864Z,3.93
2017-12-14T20:18:06.290Z,4.50
2017-12-14T20:20:32.510Z,3.73
2017-12-14T20:22:58.767Z,4.00
2017-12-14T20:25:25.946Z,3.73
2017-12-14T20:27:52.209Z,3.60
2017-12-14T20:30:18.476Z,3.07
2017-12-14T20:32:44.733Z,3.50
2017-12-14T20:35:11.766Z,3.60
2017-12-14T20:37:38.370Z,3.30
2017-12-14T20:40:04.588Z,2.60
2017-12-14T20:42:30.884Z,3.60
2017-12-14T20:44:57.127Z,3.20
2017-12-14T20:47:23.335Z,3.00
2017-12-14T20:49:50.483Z,3.60
2017-12-14T20:52:17.578Z,3.43
2017-12-14T20:54:43.852Z,3.17
2017-12-14T20:57:10.317Z,4.00
2017-12-14T20:59:36.555Z,4.70
2017-12-14T21:02:02.822Z,3.47
2017-12-14T21:04:29.098Z,4.40
2017-12-14T21:06:55.606Z,4.30
2017-12-14T21:09:21.864Z,3.97
2017-12-14T21:11:48.123Z,3.60
2017-12-14T21:14:14.342Z,3.10
2017-12-14T21:16:40.545Z,3.60
2017-12-14T21:19:07.575Z,3.03
2017-12-14T21:21:33.842Z,3.57
2017-12-14T21:24:00.091Z,3.60
2017-12-14T21:26:26.277Z,3.70
2017-12-14T21:28:53.700Z,3.50
2017-12-14T21:31:21.219Z,3.23
2017-12-14T21:33:47.675Z,2.83
2017-12-14T21:36:14.531Z,3.30
2017-12-14T21:38:41.006Z,3.07
2017-12-14T21:41:07.210Z,3.57
2017-12-14T21:43:33.500Z,3.20
2017-12-14T21:45:59.741Z,4.03
2017-12-14T21:48:26.734Z,3.10
2017-12-14T21:50:52.984Z,4.00
2017-12-14T21:53:19.588Z,2.90
2017-12-14T21:55:45.836Z,3.30
2017-12-14T21:58:12.050Z,3.17
2017-12-14T22:00:38.487Z,2.73
2017-12-14T22:03:04.741Z,3.00
2017-12-14T22:05:31.974Z,3.00
2017-12-14T22:07:58.583Z,2.60
2017-12-14T22:10:24.919Z,2.60
2017-12-14T22:12:51.101Z,3.67
2017-12-14T22:15:17.638Z,2.67
2017-12-14T22:17:43.842Z,3.40
2017-12-14T22:20:10.053Z,3.30
2017-12-14T22:22:37.439Z,2.90
2017-12-14T22:25:03.665Z,2.50
2017-12-14T22:27:30.633Z,3.13
2017-12-14T22:29:57.032Z,3.17
2017-12-14T22:32:24.013Z,3.30
2017-12-14T22:34:50.262Z,3.10
2017-12-14T22:37:16.917Z,3.97
2017-12-14T22:39:43.170Z,3.60
2017-12-14T22:42:09.415Z,3.13
2017-12-14T22:44:35.610Z,3.10
2017-12-14T22:47:01.840Z,3.70
2017-12-14T22:49:28.114Z,3.07
2017-12-14T22:51:54.344Z,3.13
2017-12-14T22:54:20.615Z,3.10
2017-12-14T22:56:46.790Z,3.00
2017-12-14T22:59:13.007Z,3.00
2017-12-14T23:01:39.251Z,4.03
2017-12-14T23:04:07.530Z,3.43
2017-12-14T23:06:33.791Z,3.60
2017-12-14T23:09:00.013Z,3.23
2017-12-14T23:11:26.252Z,3.77
2017-12-14T23:13:52.571Z,3.60
2017-12-14T23:16:18.820Z,3.13
2017-12-14T23:18:45.097Z,3.50
2017-12-14T23:21:11.268Z,4.10
2017-12-14T23:23:38.192Z,4.07
2017-12-14T23:26:04.416Z,5.13
2017-12-14T23:28:30.666Z,4.23
2017-12-14T23:30:57.083Z,4.27
2017-12-14T23:33:23.315Z,4.70
2017-12-14T23:35:49.520Z,4.80
2017-12-14T23:38:15.762Z,5.40
2017-12-14T23:40:42.910Z,5.17
2017-12-14T23:43:10.443Z,6.00
2017-12-14T23:45:36.649Z,4.80
2017-12-14T23:48:04.366Z,5.00
2017-12-14T23:50:30.643Z,5.17
2017-12-14T23:52:56.824Z,5.10
2017-12-14T23:55:23.144Z,5.30
2017-12-14T23:57:49.323Z,6.60
